createdAt,value
2024-01-11T00:00:11.705Z,989.30
2024-01-11T00:12:12.140Z,989.12
2024-01-11T00:24:12.591Z,989.20
2024-01-11T00:36:13.052Z,989.20
2024-01-11T00:48:13.532Z,989.28
2024-01-11T01:00:13.925Z,989.28
2024-01-11T01:12:14.360Z,989.22
2024-01-11T01:24:14.842Z,989.04
2024-01-11T01:36:15.309Z,989.04
2024-01-11T01:48:15.811Z,989.08
2024-01-11T02:00:16.199Z,989.17
2024-01-11T02:12:16.648Z,989.09
2024-01-11T02:24:17.072Z,989.07
2024-01-11T02:36:17.551Z,988.96
2024-01-11T02:48:18.056Z,988.91
2024-01-11T03:00:18.461Z,988.68
2024-01-11T03:12:18.934Z,988.59
2024-01-11T03:24:19.367Z,988.48
2024-01-11T03:36:19.820Z,988.30
2024-01-11T03:48:20.464Z,988.34
2024-01-11T04:00:20.695Z,988.18
2024-01-11T04:12:21.148Z,987.98
2024-01-11T04:24:21.627Z,987.95
2024-01-11T04:36:22.050Z,987.95
2024-01-11T04:48:22.554Z,987.95
2024-01-11T05:00:22.951Z,987.72
2024-01-11T05:12:23.454Z,987.81
2024-01-11T05:24:23.881Z,987.82
2024-01-11T05:36:24.316Z,988.04
2024-01-11T05:48:24.776Z,988.29
2024-01-11T06:00:25.284Z,988.12
2024-01-11T06:12:25.667Z,988.00
2024-01-11T06:24:26.109Z,988.12
2024-01-11T06:36:26.559Z,988.42
2024-01-11T06:48:27.193Z,988.37
2024-01-11T07:00:27.506Z,988.41
2024-01-11T07:12:27.940Z,988.52
2024-01-11T07:24:28.380Z,988.43
2024-01-11T07:36:28.824Z,988.46
2024-01-11T07:48:29.360Z,988.45
2024-01-11T08:00:29.767Z,988.61
2024-01-11T08:12:30.174Z,988.53
2024-01-11T08:24:30.619Z,988.74
2024-01-11T08:36:31.073Z,988.66
2024-01-11T08:48:31.815Z,988.56
2024-01-11T09:00:31.994Z,988.38
2024-01-11T09:12:32.474Z,988.38
2024-01-11T09:24:36.149Z,988.30
2024-01-11T09:36:33.322Z,988.05
2024-01-11T09:48:33.840Z,987.84
2024-01-11T10:00:34.319Z,987.40
2024-01-11T10:12:34.703Z,987.23
2024-01-11T10:24:35.132Z,987.04
2024-01-11T10:36:35.609Z,986.77
2024-01-11T10:48:36.134Z,986.59
2024-01-11T11:00:36.580Z,986.21
2024-01-11T11:12:36.972Z,986.08
2024-01-11T11:24:37.432Z,986.12
2024-01-11T11:36:37.849Z,985.96
2024-01-11T11:48:38.406Z,985.98
2024-01-11T12:00:38.816Z,985.88
2024-01-11T12:12:39.241Z,985.87
2024-01-11T12:24:39.858Z,985.66
2024-01-11T12:36:40.233Z,985.51
2024-01-11T12:48:40.718Z,985.48
2024-01-11T13:00:41.101Z,985.48
2024-01-11T13:12:41.483Z,985.39
2024-01-11T13:24:41.982Z,985.42
2024-01-11T13:36:42.419Z,985.31
2024-01-11T13:48:42.918Z,985.23
2024-01-11T14:00:43.587Z,985.19
2024-01-11T14:12:43.903Z,985.39
2024-01-11T14:24:44.198Z,985.50
2024-01-11T14:36:44.677Z,985.38
2024-01-11T14:48:45.185Z,985.27
2024-01-11T15:00:45.578Z,985.07
2024-01-11T15:12:46.022Z,984.90
2024-01-11T15:24:46.457Z,984.90
2024-01-11T15:36:46.929Z,984.93
2024-01-11T15:48:47.450Z,984.68
2024-01-11T16:00:47.970Z,984.77
2024-01-11T16:12:48.284Z,984.82
2024-01-11T16:24:48.725Z,984.85
2024-01-11T16:36:49.202Z,985.17
2024-01-11T16:48:49.766Z,985.13
2024-01-11T17:00:50.145Z,985.26
2024-01-11T17:12:50.507Z,985.26
2024-01-11T17:24:50.996Z,985.35
2024-01-11T17:36:51.425Z,985.21
2024-01-11T17:48:52.014Z,985.12
2024-01-11T18:00:52.346Z,985.12
2024-01-11T18:12:52.807Z,984.99
2024-01-11T18:24:53.262Z,984.77
2024-01-11T18:36:53.688Z,984.69
2024-01-11T18:48:54.422Z,984.54
2024-01-11T19:00:54.680Z,984.53
2024-01-11T19:12:55.058Z,984.43
2024-01-11T19:24:55.498Z,984.24
2024-01-11T19:36:55.988Z,984.31
2024-01-11T19:48:56.546Z,984.33
2024-01-11T20:00:56.935Z,984.25
2024-01-11T20:12:57.314Z,984.26
2024-01-11T20:24:57.772Z,984.28
2024-01-11T20:36:58.210Z,984.33
2024-01-11T20:48:58.850Z,984.67
2024-01-11T21:00:59.172Z,984.71
2024-01-11T21:12:59.592Z,984.72
2024-01-11T21:24:59.984Z,984.73
2024-01-11T21:37:00.477Z,984.83
2024-01-11T21:49:00.996Z,984.85
2024-01-11T22:01:01.456Z,984.83
2024-01-11T22:13:01.818Z,984.91
2024-01-11T22:25:02.302Z,984.99
2024-01-11T22:37:02.744Z,985.17
2024-01-11T22:49:03.236Z,985.33
2024-01-11T23:01:03.683Z,985.48
2024-01-11T23:13:04.106Z,985.58
2024-01-11T23:25:04.532Z,985.60
2024-01-11T23:37:04.980Z,985.51
2024-01-11T23:49:05.498Z,985.64
