createdAt,value
2019-01-08T00:02:26.669Z,100324.36
2019-01-08T00:05:48.188Z,100303.25
2019-01-08T00:09:11.203Z,100298.05
2019-01-08T00:12:30.007Z,100284.91
2019-01-08T00:15:38.028Z,100273.89
2019-01-08T00:18:45.828Z,100270.45
2019-01-08T00:21:50.998Z,100263.66
2019-01-08T00:25:17.691Z,100257.61
2019-01-08T00:28:32.991Z,100261.38
2019-01-08T00:31:39.258Z,100246.13
2019-01-08T00:34:50.953Z,100232.92
2019-01-08T00:38:23.021Z,100234.33
2019-01-08T00:41:33.113Z,100240.45
2019-01-08T00:44:44.048Z,100218.75
2019-01-08T00:48:09.950Z,100216.28
2019-01-08T00:51:32.960Z,100208.43
2019-01-08T00:54:47.066Z,100197.47
2019-01-08T00:58:38.577Z,100198.47
2019-01-08T01:02:00.339Z,100173.42
2019-01-08T01:05:35.984Z,100161.89
2019-01-08T01:08:50.259Z,100152.47
2019-01-08T01:12:01.621Z,100149.56
2019-01-08T01:15:15.849Z,100135.47
2019-01-08T01:18:20.532Z,100127.98
2019-01-08T01:21:28.828Z,100119.58
2019-01-08T01:24:43.199Z,100109.98
2019-01-08T01:27:56.844Z,100074.06
2019-01-08T01:31:08.092Z,100070.00
2019-01-08T01:34:18.894Z,100050.19
2019-01-08T01:45:36.691Z,100025.13
2019-01-08T01:48:44.888Z,100012.67
2019-01-08T01:51:53.010Z,100009.13
2019-01-08T01:55:02.039Z,99989.86
2019-01-08T01:58:12.785Z,99987.45
2019-01-08T02:01:20.384Z,99966.92
2019-01-08T02:04:31.848Z,99966.68
2019-01-08T02:07:46.970Z,99951.06
2019-01-08T02:14:36.690Z,99923.98
2019-01-08T02:22:07.442Z,99917.02
2019-01-08T02:25:15.348Z,99883.49
2019-01-08T02:28:20.273Z,99894.93
2019-01-08T02:31:31.162Z,99870.19
2019-01-08T02:46:17.573Z,99825.98
2019-01-08T02:49:24.207Z,99812.18
2019-01-08T02:52:28.388Z,99818.34
2019-01-08T02:55:50.217Z,99793.47
2019-01-08T02:58:58.039Z,99779.61
2019-01-08T03:02:05.930Z,99783.62
2019-01-08T03:05:10.650Z,99758.25
2019-01-08T03:08:14.873Z,99748.09
2019-01-08T03:11:41.175Z,99748.08
2019-01-08T03:14:50.280Z,99718.33
2019-01-08T03:17:57.572Z,99703.92
2019-01-08T03:21:04.333Z,99700.50
2019-01-08T03:24:12.055Z,99678.14
2019-01-08T03:27:18.820Z,99677.36
2019-01-08T03:30:45.424Z,99673.75
2019-01-08T03:33:58.878Z,99671.88
2019-01-08T03:40:33.845Z,99642.66
2019-01-08T03:47:52.317Z,99613.15
2019-01-08T03:50:57.076Z,99624.13
2019-01-08T03:54:05.087Z,99608.25
2019-01-08T03:57:17.363Z,99581.95
2019-01-08T04:00:28.949Z,99568.10
2019-01-08T04:03:38.705Z,99572.48
2019-01-08T04:06:44.589Z,99545.59
2019-01-08T04:09:52.193Z,99502.91
2019-01-08T04:13:07.632Z,99510.52
2019-01-08T04:16:53.737Z,99514.00
2019-01-08T04:20:18.781Z,99508.25
2019-01-08T04:23:41.395Z,99501.53
2019-01-08T04:26:48.984Z,99480.52
2019-01-08T04:29:56.361Z,99497.39
2019-01-08T04:33:07.176Z,99492.05
2019-01-08T04:36:24.109Z,99481.78
2019-01-08T04:39:34.335Z,99461.62
2019-01-08T04:42:38.483Z,99451.00
2019-01-08T04:45:43.622Z,99454.63
2019-01-08T04:48:47.937Z,99455.88
2019-01-08T04:51:57.758Z,99452.41
2019-01-08T04:55:03.520Z,99462.16
2019-01-08T04:58:11.147Z,99443.00
2019-01-08T05:01:16.804Z,99439.48
2019-01-08T05:04:23.238Z,99415.16
2019-01-08T05:07:30.635Z,99438.84
2019-01-08T05:10:36.346Z,99426.96
2019-01-08T05:13:47.260Z,99425.08
2019-01-08T05:16:55.006Z,99418.84
2019-01-08T05:19:59.996Z,99399.79
2019-01-08T05:23:04.710Z,99411.95
2019-01-08T05:26:15.615Z,99406.11
2019-01-08T05:32:50.905Z,99386.50
2019-01-08T05:36:01.271Z,99375.63
2019-01-08T05:39:12.419Z,99367.64
2019-01-08T05:42:26.708Z,99379.02
2019-01-08T05:45:49.456Z,99377.31
2019-01-08T05:48:55.826Z,99345.20
2019-01-08T05:52:06.594Z,99377.62
2019-01-08T05:55:18.250Z,99365.00
2019-01-08T05:58:25.277Z,99347.47
2019-01-08T06:01:48.646Z,99348.47
2019-01-08T06:04:57.655Z,99350.98
2019-01-08T06:08:13.570Z,99333.97
2019-01-08T06:11:24.813Z,99331.81
2019-01-08T06:14:34.087Z,99322.08
2019-01-08T06:17:41.237Z,99326.02
2019-01-08T06:20:55.040Z,99339.88
2019-01-08T06:23:59.312Z,99343.87
2019-01-08T06:27:03.626Z,99321.84
2019-01-08T06:30:26.889Z,99343.21
2019-01-08T06:33:32.634Z,99361.31
2019-01-08T06:36:58.268Z,99352.31
2019-01-08T06:40:06.785Z,99373.13
2019-01-08T06:43:14.522Z,99369.90
2019-01-08T06:46:21.925Z,99376.22
2019-01-08T06:49:41.357Z,99386.48
2019-01-08T06:52:48.367Z,99400.94
2019-01-08T06:56:16.214Z,99404.66
2019-01-08T06:59:20.533Z,99416.84
2019-01-08T07:02:24.913Z,99418.98
2019-01-08T07:05:37.254Z,99420.58
2019-01-08T07:08:46.953Z,99435.05
2019-01-08T07:12:39.393Z,99459.27
2019-01-08T07:15:46.751Z,99453.34
2019-01-08T07:19:00.904Z,99462.33
2019-01-08T07:22:23.880Z,99452.08
2019-01-08T07:25:28.697Z,99474.55
2019-01-08T07:28:43.807Z,99485.55
2019-01-08T07:31:58.620Z,99483.77
2019-01-08T07:35:27.114Z,99492.39
2019-01-08T07:38:41.206Z,99501.84
2019-01-08T07:41:54.542Z,99499.00
2019-01-08T07:45:02.144Z,99500.08
2019-01-08T07:48:10.145Z,99519.14
2019-01-08T07:51:21.228Z,99524.93
2019-01-08T07:54:36.063Z,99536.87
2019-01-08T07:57:55.881Z,99543.66
2019-01-08T08:01:09.048Z,99539.06
2019-01-08T08:04:16.507Z,99540.45
2019-01-08T08:10:48.565Z,99563.34
2019-01-08T08:14:14.254Z,99569.37
2019-01-08T08:17:21.595Z,99584.34
2019-01-08T08:20:44.054Z,99593.50
2019-01-08T08:23:49.240Z,99587.09
2019-01-08T08:27:05.046Z,99600.61
2019-01-08T08:30:14.923Z,99604.94
2019-01-08T08:33:28.138Z,99610.80
2019-01-08T08:36:37.020Z,99606.06
2019-01-08T08:39:47.766Z,99632.58
2019-01-08T08:42:53.706Z,99633.36
2019-01-08T08:45:58.114Z,99635.58
2019-01-08T08:49:05.508Z,99638.27
2019-01-08T08:52:10.238Z,99633.44
2019-01-08T08:55:18.346Z,99644.94
2019-01-08T08:58:22.675Z,99651.63
2019-01-08T09:01:27.079Z,99658.56
2019-01-08T09:04:36.110Z,99668.51
2019-01-08T09:07:46.791Z,99681.05
2019-01-08T09:10:54.376Z,99687.91
2019-01-08T09:14:02.975Z,99675.70
2019-01-08T09:17:09.421Z,99686.70
2019-01-08T09:20:20.389Z,99698.35
2019-01-08T09:23:24.900Z,99709.02
2019-01-08T09:26:29.375Z,99708.23
2019-01-08T09:29:33.507Z,99711.31
2019-01-08T09:32:37.485Z,99714.73
2019-01-08T09:35:43.551Z,99709.44
2019-01-08T09:38:53.773Z,99712.77
2019-01-08T09:41:59.953Z,99720.55
2019-01-08T09:45:05.957Z,99725.61
2019-01-08T09:48:10.221Z,99722.63
2019-01-08T09:51:14.605Z,99736.37
2019-01-08T09:54:18.786Z,99739.97
2019-01-08T09:57:23.079Z,99742.03
2019-01-08T10:00:27.322Z,99754.78
2019-01-08T10:03:31.663Z,99748.24
2019-01-08T10:06:39.467Z,99755.17
2019-01-08T10:09:43.717Z,99766.41
2019-01-08T10:12:48.078Z,99763.36
2019-01-08T10:15:52.076Z,99768.25
2019-01-08T10:18:56.553Z,99771.38
2019-01-08T10:22:07.807Z,99779.75
2019-01-08T10:25:12.067Z,99774.63
2019-01-08T10:28:16.071Z,99790.23
2019-01-08T10:31:21.242Z,99795.02
2019-01-08T10:34:25.480Z,99805.43
2019-01-08T10:37:30.120Z,99804.51
2019-01-08T10:40:41.194Z,99806.47
2019-01-08T10:43:48.470Z,99808.81
2019-01-08T10:46:56.310Z,99820.20
2019-01-08T10:50:00.671Z,99825.05
2019-01-08T10:53:08.693Z,99823.52
2019-01-08T10:56:22.676Z,99817.30
2019-01-08T10:59:26.964Z,99824.66
2019-01-08T11:02:34.972Z,99822.20
2019-01-08T11:05:39.464Z,99820.78
2019-01-08T11:08:43.738Z,99824.59
2019-01-08T11:11:48.137Z,99835.44
2019-01-08T11:14:52.633Z,99819.85
2019-01-08T11:18:06.711Z,99824.59
2019-01-08T11:21:15.445Z,99826.46
2019-01-08T11:24:23.306Z,99830.22
2019-01-08T11:27:31.973Z,99840.13
2019-01-08T11:30:39.694Z,99846.33
2019-01-08T11:33:43.747Z,99837.73
2019-01-08T11:36:48.193Z,99866.06
2019-01-08T11:39:52.307Z,99859.81
2019-01-08T11:42:56.727Z,99870.16
2019-01-08T11:46:04.559Z,99875.88
2019-01-08T11:49:12.110Z,99891.56
2019-01-08T11:52:16.912Z,99892.61
2019-01-08T11:55:23.021Z,99891.61
2019-01-08T11:58:43.271Z,99892.91
2019-01-08T12:01:57.513Z,99899.23
2019-01-08T12:05:05.208Z,99894.87
2019-01-08T12:08:29.839Z,99900.27
2019-01-08T12:12:41.523Z,99903.22
2019-01-08T12:15:50.592Z,99901.36
2019-01-08T12:18:58.122Z,99897.77
2019-01-08T12:22:02.680Z,99917.75
2019-01-08T12:25:09.807Z,99911.33
2019-01-08T12:28:15.575Z,99917.45
2019-01-08T12:31:19.538Z,99916.28
2019-01-08T12:34:29.817Z,99910.73
2019-01-08T12:37:33.977Z,99913.72
2019-01-08T12:40:37.900Z,99921.89
2019-01-08T12:43:42.177Z,99908.79
2019-01-08T12:46:46.294Z,99911.00
2019-01-08T12:49:57.094Z,99917.72
2019-01-08T12:53:08.316Z,99912.56
2019-01-08T12:56:24.925Z,99912.13
2019-01-08T12:59:35.560Z,99933.05
2019-01-08T13:02:39.815Z,99934.08
2019-01-08T13:05:43.863Z,99958.80
2019-01-08T13:08:50.198Z,99959.85
2019-01-08T13:11:54.619Z,99976.17
2019-01-08T13:15:01.660Z,99969.35
2019-01-08T13:18:06.388Z,99981.62
2019-01-08T13:21:17.227Z,99984.08
2019-01-08T13:24:28.799Z,99984.45
2019-01-08T13:27:33.340Z,99989.97
2019-01-08T13:30:37.991Z,99993.09
2019-01-08T13:33:45.977Z,99994.58
2019-01-08T13:36:53.358Z,100000.61
2019-01-08T13:39:57.211Z,99993.13
2019-01-08T13:43:01.728Z,99996.01
2019-01-08T13:46:09.014Z,100005.84
2019-01-08T13:49:14.742Z,100011.27
2019-01-08T13:52:20.359Z,100022.22
2019-01-08T13:55:24.673Z,100016.73
2019-01-08T13:58:34.726Z,100023.94
2019-01-08T14:01:40.978Z,100029.69
2019-01-08T14:04:48.088Z,100033.69
2019-01-08T14:07:52.666Z,100035.99
2019-01-08T14:11:00.130Z,100033.87
2019-01-08T14:14:05.035Z,100048.92
2019-01-08T14:17:10.962Z,100061.52
2019-01-08T14:20:18.822Z,100073.92
2019-01-08T14:23:36.128Z,100070.27
2019-01-08T14:26:44.242Z,100086.80
2019-01-08T14:29:48.346Z,100078.05
2019-01-08T14:32:53.632Z,100086.02
2019-01-08T14:36:00.820Z,100093.12
2019-01-08T14:39:06.694Z,100092.55
2019-01-08T14:42:29.652Z,100101.18
2019-01-08T14:45:31.036Z,100100.36
2019-01-08T14:48:35.849Z,100109.87
2019-01-08T14:51:42.780Z,100107.08
2019-01-08T14:54:47.164Z,100102.74
2019-01-08T14:57:57.589Z,100101.13
2019-01-08T15:01:01.866Z,100107.86
2019-01-08T15:04:06.148Z,100119.34
2019-01-08T15:07:17.033Z,100122.31
2019-01-08T15:10:24.909Z,100135.09
2019-01-08T15:13:32.015Z,100142.55
2019-01-08T15:16:41.141Z,100143.88
2019-01-08T15:19:48.437Z,100153.89
2019-01-08T15:22:52.867Z,100149.58
2019-01-08T15:25:56.810Z,100152.28
2019-01-08T15:29:00.938Z,100165.89
2019-01-08T15:32:05.503Z,100164.58
2019-01-08T15:35:09.987Z,100168.96
2019-01-08T15:38:14.246Z,100168.91
2019-01-08T15:41:18.632Z,100174.41
2019-01-08T15:44:23.217Z,100183.22
2019-01-08T15:47:27.581Z,100185.38
2019-01-08T15:50:32.581Z,100188.22
2019-01-08T15:53:40.157Z,100187.93
2019-01-08T15:56:44.286Z,100191.73
2019-01-08T15:59:53.674Z,100207.20
2019-01-08T16:02:57.775Z,100208.84
2019-01-08T16:06:01.948Z,100200.65
2019-01-08T16:09:08.167Z,100212.49
2019-01-08T16:12:12.155Z,100219.52
2019-01-08T16:15:16.216Z,100223.52
2019-01-08T16:18:20.423Z,100234.57
2019-01-08T16:21:24.754Z,100241.69
2019-01-08T16:24:28.992Z,100251.09
2019-01-08T16:27:35.343Z,100267.86
2019-01-08T16:30:39.536Z,100267.28
2019-01-08T16:33:44.510Z,100274.02
2019-01-08T16:36:50.470Z,100274.95
2019-01-08T16:39:54.795Z,100275.52
2019-01-08T16:42:58.684Z,100283.05
2019-01-08T16:46:19.855Z,100289.13
2019-01-08T16:49:26.265Z,100290.45
2019-01-08T16:52:30.524Z,100294.42
2019-01-08T16:55:34.934Z,100288.65
2019-01-08T16:58:43.940Z,100298.75
2019-01-08T17:01:48.160Z,100293.09
2019-01-08T17:04:52.454Z,100299.77
2019-01-08T17:08:00.078Z,100292.30
2019-01-08T17:11:04.327Z,100300.12
2019-01-08T17:14:08.515Z,100297.92
2019-01-08T17:17:13.459Z,100298.81
2019-01-08T17:20:17.581Z,100308.39
2019-01-08T17:23:21.876Z,100312.76
2019-01-08T17:26:26.509Z,100319.41
2019-01-08T17:29:30.872Z,100325.97
2019-01-08T17:32:35.451Z,100327.54
2019-01-08T17:35:39.715Z,100332.02
2019-01-08T17:38:43.800Z,100344.30
2019-01-08T17:41:48.031Z,100334.80
2019-01-08T17:44:53.445Z,100332.97
2019-01-08T17:48:03.924Z,100337.05
2019-01-08T17:51:11.053Z,100341.88
2019-01-08T17:54:15.532Z,100350.70
2019-01-08T17:57:19.466Z,100360.89
2019-01-08T18:00:23.666Z,100345.13
2019-01-08T18:03:27.871Z,100355.18
2019-01-08T18:06:39.008Z,100362.13
2019-01-08T18:09:43.927Z,100364.27
2019-01-08T18:12:48.334Z,100364.27
2019-01-08T18:15:56.116Z,100376.53
2019-01-08T18:19:02.816Z,100374.41
2019-01-08T18:22:07.223Z,100382.73
2019-01-08T18:25:14.376Z,100394.12
2019-01-08T18:28:22.154Z,100389.81
2019-01-08T18:31:29.792Z,100375.77
2019-01-08T18:34:35.094Z,100390.31
2019-01-08T18:37:45.238Z,100398.16
2019-01-08T18:40:52.590Z,100397.73
2019-01-08T18:43:57.461Z,100404.26
2019-01-08T18:47:02.074Z,100414.40
2019-01-08T18:50:07.829Z,100408.30
2019-01-08T18:53:12.235Z,100426.27
2019-01-08T18:56:16.705Z,100430.12
2019-01-08T18:59:24.103Z,100431.46
2019-01-08T19:02:39.178Z,100450.61
2019-01-08T19:05:46.436Z,100446.72
2019-01-08T19:09:36.923Z,100454.14
2019-01-08T19:12:45.552Z,100462.55
2019-01-08T19:15:50.117Z,100471.30
2019-01-08T19:18:57.375Z,100465.13
2019-01-08T19:22:02.136Z,100467.77
2019-01-08T19:25:09.812Z,100478.70
2019-01-08T19:28:14.260Z,100478.30
2019-01-08T19:31:28.792Z,100475.23
2019-01-08T19:34:34.598Z,100482.69
2019-01-08T19:37:41.745Z,100482.18
2019-01-08T19:40:46.463Z,100490.07
2019-01-08T19:43:53.089Z,100488.31
2019-01-08T19:47:05.026Z,100497.98
2019-01-08T19:50:09.666Z,100497.09
2019-01-08T19:53:14.291Z,100500.56
2019-01-08T19:56:18.736Z,100509.81
2019-01-08T19:59:22.962Z,100499.62
2019-01-08T20:02:27.169Z,100513.70
2019-01-08T20:05:31.645Z,100509.34
2019-01-08T20:08:37.707Z,100524.30
2019-01-08T20:11:45.810Z,100529.11
2019-01-08T20:14:52.065Z,100523.81
2019-01-08T20:17:58.039Z,100536.98
2019-01-08T20:21:03.711Z,100530.02
2019-01-08T20:24:14.146Z,100542.33
2019-01-08T20:27:22.577Z,100546.66
2019-01-08T20:30:29.732Z,100534.83
2019-01-08T20:33:36.178Z,100540.95
2019-01-08T20:37:00.265Z,100544.47
2019-01-08T20:40:13.326Z,100542.30
2019-01-08T20:43:19.104Z,100547.54
2019-01-08T20:46:25.366Z,100558.55
2019-01-08T20:49:30.299Z,100545.80
2019-01-08T20:52:37.003Z,100561.52
2019-01-08T20:55:41.601Z,100557.55
2019-01-08T21:02:37.303Z,100579.06
2019-01-08T21:05:41.509Z,100566.80
2019-01-08T21:08:46.012Z,100575.98
2019-01-08T21:11:50.109Z,100578.64
2019-01-08T21:14:55.315Z,100586.97
2019-01-08T21:17:59.410Z,100574.67
2019-01-08T21:21:05.028Z,100589.56
2019-01-08T21:24:09.572Z,100587.78
2019-01-08T21:27:14.159Z,100597.88
2019-01-08T21:30:21.519Z,100598.73
2019-01-08T21:33:25.766Z,100605.82
2019-01-08T21:36:30.976Z,100607.54
2019-01-08T21:39:35.345Z,100608.39
2019-01-08T21:42:39.703Z,100610.14
2019-01-08T21:45:43.985Z,100617.58
2019-01-08T21:48:48.555Z,100608.39
2019-01-08T21:51:58.920Z,100616.77
2019-01-08T21:55:03.030Z,100633.80
2019-01-08T21:58:07.700Z,100626.31
2019-01-08T22:01:11.868Z,100638.64
2019-01-08T22:04:16.352Z,100648.69
2019-01-08T22:07:22.587Z,100638.16
2019-01-08T22:10:27.145Z,100621.55
2019-01-08T22:13:35.916Z,100642.19
2019-01-08T22:16:40.380Z,100640.00
2019-01-08T22:19:44.951Z,100636.92
2019-01-08T22:22:52.747Z,100631.65
2019-01-08T22:25:55.208Z,100641.73
2019-01-08T22:28:59.697Z,100650.94
2019-01-08T22:32:04.006Z,100655.80
2019-01-08T22:35:08.397Z,100660.19
2019-01-08T22:38:12.640Z,100662.82
2019-01-08T22:41:17.446Z,100666.30
2019-01-08T22:44:22.110Z,100666.32
2019-01-08T22:47:26.299Z,100674.64
2019-01-08T22:50:30.748Z,100675.55
2019-01-08T22:53:35.778Z,100684.28
2019-01-08T22:56:41.563Z,100694.37
2019-01-08T22:59:49.154Z,100687.82
2019-01-08T23:02:53.493Z,100691.31
2019-01-08T23:05:57.926Z,100686.47
2019-01-08T23:09:02.011Z,100692.62
2019-01-08T23:12:06.758Z,100691.31
2019-01-08T23:15:10.948Z,100704.45
2019-01-08T23:18:15.526Z,100711.47
2019-01-08T23:21:19.945Z,100711.46
2019-01-08T23:24:27.505Z,100707.97
2019-01-08T23:27:31.724Z,100712.34
2019-01-08T23:30:35.783Z,100715.42
2019-01-08T23:33:41.332Z,100720.22
2019-01-08T23:36:45.415Z,100719.79
2019-01-08T23:39:49.842Z,100729.44
2019-01-08T23:42:53.915Z,100742.98
2019-01-08T23:45:58.051Z,100752.20
2019-01-08T23:49:07.792Z,100745.22
2019-01-08T23:52:23.181Z,100751.34
2019-01-08T23:55:30.561Z,100759.23
2019-01-08T23:58:35.204Z,100758.81
