createdAt,value
2022-09-17T04:02:25.574Z,85.42
2022-09-17T04:02:33.264Z,98.30
2022-09-17T04:03:31.628Z,98.40
2022-09-17T04:04:30.428Z,98.50
2022-09-17T04:05:30.409Z,98.71
2022-09-17T04:06:30.418Z,98.71
2022-09-17T04:07:30.389Z,98.50
2022-09-17T04:08:30.369Z,98.50
2022-09-17T04:09:30.358Z,98.40
2022-09-17T04:10:30.345Z,98.40
2022-09-17T04:11:30.325Z,98.50
2022-09-17T04:12:30.330Z,98.71
2022-09-17T04:13:30.301Z,98.61
2022-09-17T04:14:30.297Z,98.61
2022-09-17T04:15:30.280Z,98.50
2022-09-17T04:16:30.349Z,98.50
2022-09-17T04:17:30.266Z,98.81
2022-09-17T04:18:30.249Z,98.81
2022-09-17T04:19:30.230Z,98.91
2022-09-17T04:20:30.213Z,98.91
2022-09-17T04:21:30.192Z,99.22
2022-09-17T04:22:30.201Z,99.37
2022-09-17T04:23:30.172Z,99.73
2022-09-17T04:24:30.164Z,99.78
2022-09-17T04:25:30.144Z,99.68
2022-09-17T04:26:30.133Z,99.43
2022-09-17T04:27:30.123Z,99.32
2022-09-17T04:28:30.110Z,99.43
2022-09-17T04:29:30.094Z,99.32
2022-09-17T04:30:30.094Z,99.52
2022-09-17T04:31:30.157Z,99.63
2022-09-17T04:32:30.055Z,99.73
2022-09-17T04:33:30.045Z,99.84
2022-09-17T04:34:30.037Z,99.93
2022-09-17T04:35:30.014Z,99.99
2022-09-17T04:36:30.016Z,99.99
2022-09-17T04:37:29.997Z,99.99
2022-09-17T04:38:29.978Z,99.99
2022-09-17T04:39:29.967Z,99.99
2022-09-17T04:40:30.040Z,99.99
2022-09-17T04:41:29.948Z,99.99
2022-09-17T04:42:29.927Z,99.99
2022-09-17T04:43:29.908Z,99.99
2022-09-17T04:44:29.899Z,99.99
2022-09-17T04:45:29.879Z,99.99
2022-09-17T04:46:29.944Z,99.99
2022-09-17T04:47:29.861Z,99.99
2022-09-17T04:48:29.849Z,99.99
2022-09-17T04:49:30.789Z,99.99
2022-09-17T04:50:29.820Z,99.99
2022-09-17T04:51:29.810Z,99.99
2022-09-17T04:52:31.108Z,99.99
2022-09-17T04:53:29.780Z,99.99
2022-09-17T04:54:29.771Z,99.99
2022-09-17T04:55:29.754Z,99.99
2022-09-17T04:56:29.751Z,99.99
2022-09-17T04:57:29.726Z,99.99
2022-09-17T04:58:29.715Z,99.99
2022-09-17T04:59:29.708Z,99.99
2022-09-17T05:00:29.682Z,99.99
2022-09-17T05:01:29.727Z,99.99
2022-09-17T05:02:29.730Z,99.99
2022-09-17T05:03:29.659Z,99.99
2022-09-17T05:04:29.634Z,99.99
2022-09-17T05:05:29.623Z,99.99
2022-09-17T05:06:29.623Z,99.99
2022-09-17T05:07:29.594Z,99.99
2022-09-17T05:08:29.584Z,99.99
2022-09-17T05:09:29.564Z,99.99
2022-09-17T05:10:29.554Z,99.99
2022-09-17T05:11:30.495Z,99.99
2022-09-17T05:12:34.249Z,99.99
2022-09-17T05:13:30.516Z,99.99
2022-09-17T05:14:29.505Z,99.99
2022-09-17T05:15:29.486Z,99.99
2022-09-17T05:16:30.483Z,99.99
2022-09-17T05:17:29.466Z,99.99
2022-09-17T05:18:29.467Z,99.99
2022-09-17T05:19:29.438Z,99.99
2022-09-17T05:20:29.438Z,99.99
2022-09-17T05:21:29.415Z,99.99
2022-09-17T05:22:30.358Z,99.99
2022-09-17T05:23:29.391Z,99.99
2022-09-17T05:24:29.373Z,99.99
2022-09-17T05:25:29.368Z,99.99
2022-09-17T05:26:29.365Z,99.99
2022-09-17T05:27:29.329Z,99.99
2022-09-17T05:28:29.321Z,99.99
2022-09-17T05:29:29.309Z,99.99
2022-09-17T05:30:29.302Z,99.99
2022-09-17T05:31:29.348Z,99.99
2022-09-17T05:32:29.270Z,99.99
2022-09-17T05:33:29.252Z,99.99
2022-09-17T05:34:29.242Z,99.99
2022-09-17T05:35:29.238Z,99.99
2022-09-17T05:36:29.369Z,99.99
2022-09-17T05:37:29.205Z,99.99
2022-09-17T05:38:29.192Z,99.99
2022-09-17T05:39:29.172Z,99.99
2022-09-17T05:40:29.238Z,99.99
2022-09-17T05:41:29.153Z,99.99
2022-09-17T05:42:29.146Z,99.99
2022-09-17T05:43:29.122Z,99.99
2022-09-17T05:44:29.113Z,99.99
2022-09-17T05:45:29.117Z,99.99
2022-09-17T05:46:29.116Z,99.99
2022-09-17T05:47:29.071Z,99.99
2022-09-17T05:48:29.065Z,99.99
2022-09-17T05:49:29.044Z,99.99
2022-09-17T05:50:29.075Z,99.99
2022-09-17T05:51:29.016Z,99.99
2022-09-17T05:52:29.025Z,99.99
2022-09-17T05:53:28.995Z,99.99
2022-09-17T05:54:28.986Z,99.99
2022-09-17T05:55:28.974Z,99.99
2022-09-17T05:56:28.958Z,99.99
2022-09-17T05:57:28.938Z,99.99
2022-09-17T05:58:28.938Z,99.99
2022-09-17T05:59:28.909Z,99.99
2022-09-17T06:00:28.918Z,99.99
2022-09-17T06:01:28.953Z,99.99
2022-09-17T06:02:28.909Z,99.99
2022-09-17T06:03:28.878Z,99.99
2022-09-17T06:04:32.687Z,99.99
2022-09-17T06:05:29.839Z,99.99
2022-09-17T06:06:28.821Z,99.99
2022-09-17T06:07:28.809Z,99.99
2022-09-17T06:08:28.803Z,99.99
2022-09-17T06:09:28.781Z,99.99
2022-09-17T06:10:28.780Z,99.99
2022-09-17T06:11:28.750Z,99.99
2022-09-17T06:12:28.748Z,99.99
2022-09-17T06:13:28.732Z,99.99
2022-09-17T06:14:28.735Z,99.99
2022-09-17T06:15:28.713Z,99.99
2022-09-17T06:16:28.761Z,99.99
2022-09-17T06:17:28.672Z,99.99
2022-09-17T06:18:28.672Z,99.99
2022-09-17T06:19:28.653Z,99.99
2022-09-17T06:20:28.661Z,99.99
2022-09-17T06:21:28.623Z,99.99
2022-09-17T06:22:28.614Z,99.99
2022-09-17T06:23:28.595Z,99.99
2022-09-17T06:24:28.592Z,99.99
2022-09-17T06:25:28.584Z,99.99
2022-09-17T06:26:28.567Z,99.99
2022-09-17T06:27:28.544Z,99.99
2022-09-17T06:28:28.541Z,99.99
2022-09-17T06:29:28.524Z,99.99
2022-09-17T06:30:28.526Z,99.99
2022-09-17T06:31:28.553Z,99.99
2022-09-17T06:32:28.491Z,99.99
2022-09-17T06:33:28.466Z,99.99
2022-09-17T06:34:28.463Z,99.99
2022-09-17T06:35:28.452Z,99.99
2022-09-17T06:36:28.427Z,99.99
2022-09-17T06:37:28.417Z,99.99
2022-09-17T06:38:28.407Z,99.49
2022-09-17T06:39:28.394Z,99.79
2022-09-17T06:40:28.477Z,99.65
2022-09-17T06:41:28.369Z,99.85
2022-09-17T06:42:28.350Z,99.79
2022-09-17T06:43:28.349Z,99.65
2022-09-17T06:44:28.329Z,99.85
2022-09-17T06:45:28.319Z,99.75
2022-09-17T06:46:28.356Z,99.95
2022-09-17T06:47:28.281Z,98.83
2022-09-17T06:48:28.270Z,98.83
2022-09-17T06:49:28.260Z,98.11
2022-09-17T06:50:28.276Z,97.71
2022-09-17T06:51:28.233Z,98.47
2022-09-17T06:52:28.226Z,98.47
2022-09-17T06:53:28.211Z,99.29
2022-09-17T06:54:28.202Z,99.39
2022-09-17T06:55:28.183Z,99.44
2022-09-17T06:56:28.172Z,99.85
2022-09-17T06:57:28.154Z,99.85
2022-09-17T06:58:28.142Z,99.24
2022-09-17T06:59:28.136Z,98.93
2022-09-17T07:00:28.113Z,98.83
2022-09-17T07:01:28.168Z,98.83
2022-09-17T07:02:28.116Z,98.93
2022-09-17T07:03:28.083Z,99.24
2022-09-17T07:04:28.856Z,99.24
2022-09-17T07:05:28.325Z,98.93
2022-09-17T07:06:29.006Z,98.83
2022-09-17T07:07:28.836Z,98.11
2022-09-17T07:08:28.825Z,98.52
2022-09-17T07:09:28.785Z,98.63
2022-09-17T07:10:28.171Z,98.52
2022-09-17T07:11:27.966Z,98.68
2022-09-17T07:12:27.957Z,98.58
2022-09-17T07:13:28.170Z,98.18
2022-09-17T07:14:27.936Z,96.84
2022-09-17T07:15:27.920Z,96.75
2022-09-17T07:16:28.274Z,97.46
2022-09-17T07:17:27.900Z,97.87
2022-09-17T07:18:27.886Z,98.43
2022-09-17T07:19:27.878Z,97.72
2022-09-17T07:20:27.857Z,97.62
2022-09-17T07:21:27.845Z,98.28
2022-09-17T07:22:27.831Z,96.76
2022-09-17T07:23:27.818Z,96.25
2022-09-17T07:24:32.606Z,95.74
2022-09-17T07:25:28.781Z,94.92
2022-09-17T07:26:27.775Z,94.21
2022-09-17T07:27:27.760Z,93.90
2022-09-17T07:28:27.759Z,93.40
2022-09-17T07:29:27.742Z,93.70
2022-09-17T07:30:27.738Z,91.97
2022-09-17T07:31:27.739Z,93.15
2022-09-17T07:32:27.703Z,91.62
2022-09-17T07:33:27.684Z,91.88
2022-09-17T07:34:27.683Z,91.88
2022-09-17T07:35:27.663Z,91.42
2022-09-17T07:36:27.643Z,93.31
2022-09-17T07:37:27.641Z,93.41
2022-09-17T07:38:27.634Z,91.72
2022-09-17T07:39:27.614Z,92.19
2022-09-17T07:40:27.690Z,90.97
2022-09-17T07:41:27.576Z,89.24
2022-09-17T07:42:27.578Z,91.88
2022-09-17T07:43:27.555Z,90.56
2022-09-17T07:44:28.564Z,89.34
2022-09-17T07:45:27.527Z,90.25
2022-09-17T07:46:28.516Z,90.56
2022-09-17T07:47:27.496Z,91.03
2022-09-17T07:48:27.497Z,91.64
2022-09-17T07:49:27.476Z,91.13
2022-09-17T07:50:27.458Z,91.64
2022-09-17T07:51:27.447Z,88.79
2022-09-17T07:52:27.437Z,91.23
2022-09-17T07:53:27.431Z,90.05
2022-09-17T07:54:27.409Z,89.61
2022-09-17T07:55:27.398Z,88.79
2022-09-17T07:56:27.402Z,88.69
2022-09-17T07:57:27.369Z,85.53
2022-09-17T07:58:27.376Z,87.32
2022-09-17T07:59:27.340Z,87.87
2022-09-17T08:00:27.341Z,87.37
2022-09-17T08:01:27.406Z,88.39
2022-09-17T08:02:27.390Z,88.54
2022-09-17T08:03:27.300Z,88.85
2022-09-17T08:04:27.281Z,87.79
2022-09-17T08:05:27.261Z,87.63
2022-09-17T08:06:27.262Z,88.44
2022-09-17T08:07:27.242Z,89.15
2022-09-17T08:08:27.243Z,86.92
2022-09-17T08:09:27.212Z,87.32
2022-09-17T08:10:27.219Z,88.75
2022-09-17T08:11:51.725Z,89.26
2022-09-17T08:12:28.175Z,89.56
2022-09-17T08:13:27.174Z,86.21
2022-09-17T08:14:29.621Z,87.93
2022-09-17T08:15:27.154Z,86.96
2022-09-17T08:16:27.185Z,86.49
2022-09-17T08:17:27.115Z,88.22
2022-09-17T08:18:27.105Z,89.03
2022-09-17T08:19:27.087Z,88.42
2022-09-17T08:20:27.077Z,87.20
2022-09-17T08:21:27.056Z,88.28
2022-09-17T08:22:27.067Z,86.55
2022-09-17T08:23:27.046Z,85.64
2022-09-17T08:24:27.027Z,85.33
2022-09-17T08:25:27.020Z,85.49
2022-09-17T08:26:26.999Z,84.48
2022-09-17T08:27:26.989Z,84.68
2022-09-17T08:28:26.968Z,84.99
2022-09-17T08:29:26.958Z,84.48
2022-09-17T08:30:26.938Z,84.99
2022-09-17T08:31:26.985Z,82.95
2022-09-17T08:32:26.920Z,82.65
2022-09-17T08:33:26.902Z,83.15
2022-09-17T08:34:26.890Z,83.97
2022-09-17T08:35:26.883Z,83.06
2022-09-17T08:36:26.880Z,82.45
2022-09-17T08:37:26.862Z,82.95
2022-09-17T08:38:26.842Z,83.15
2022-09-17T08:39:26.822Z,84.38
2022-09-17T08:40:26.888Z,85.86
2022-09-17T08:41:26.803Z,85.35
2022-09-17T08:42:26.802Z,85.09
2022-09-17T08:43:26.774Z,83.91
2022-09-17T08:44:26.758Z,82.59
2022-09-17T08:45:26.763Z,83.81
2022-09-17T08:46:26.782Z,82.79
2022-09-17T08:47:26.735Z,84.01
2022-09-17T08:48:26.704Z,83.50
2022-09-17T08:49:26.704Z,86.35
2022-09-17T08:50:26.685Z,84.72
2022-09-17T08:51:26.675Z,84.52
2022-09-17T08:52:26.665Z,85.74
2022-09-17T08:53:26.646Z,83.91
2022-09-17T08:54:27.196Z,82.68
2022-09-17T08:55:26.636Z,84.35
2022-09-17T08:56:26.737Z,83.95
2022-09-17T08:57:26.606Z,83.54
2022-09-17T08:58:26.576Z,83.81
2022-09-17T08:59:26.571Z,83.40
2022-09-17T09:00:27.498Z,82.07
2022-09-17T09:01:26.583Z,83.36
2022-09-17T09:02:26.605Z,82.34
2022-09-17T09:03:26.537Z,83.26
2022-09-17T09:04:26.511Z,82.34
2022-09-17T09:05:26.503Z,83.15
2022-09-17T09:06:26.479Z,84.68
2022-09-17T09:07:26.479Z,85.49
2022-09-17T09:08:26.487Z,86.00
2022-09-17T09:09:26.441Z,85.19
2022-09-17T09:10:26.432Z,85.09
2022-09-17T09:11:26.418Z,85.60
2022-09-17T09:12:26.412Z,86.98
2022-09-17T09:13:26.392Z,86.37
2022-09-17T09:14:26.373Z,86.16
2022-09-17T09:15:26.372Z,87.69
2022-09-17T09:16:26.440Z,85.01
2022-09-17T09:17:26.352Z,83.99
2022-09-17T09:18:26.322Z,84.91
2022-09-17T09:19:26.313Z,83.99
2022-09-17T09:20:27.245Z,85.11
2022-09-17T09:21:26.283Z,86.59
2022-09-17T09:22:26.275Z,87.92
2022-09-17T09:23:26.265Z,87.10
2022-09-17T09:24:26.258Z,86.76
2022-09-17T09:25:26.242Z,86.05
2022-09-17T09:26:26.225Z,85.24
2022-09-17T09:27:26.246Z,84.56
2022-09-17T09:28:26.195Z,84.46
2022-09-17T09:29:26.208Z,84.56
2022-09-17T09:30:26.186Z,83.24
2022-09-17T09:31:26.261Z,81.62
2022-09-17T09:32:26.147Z,84.16
2022-09-17T09:33:26.137Z,81.38
2022-09-17T09:34:26.116Z,81.34
2022-09-17T09:35:26.109Z,80.83
2022-09-17T09:36:26.088Z,81.71
2022-09-17T09:37:26.089Z,79.44
2022-09-17T09:38:26.063Z,80.79
2022-09-17T09:39:26.049Z,79.58
2022-09-17T09:40:26.092Z,80.32
2022-09-17T09:41:26.038Z,81.64
2022-09-17T09:42:26.030Z,83.31
2022-09-17T09:43:41.012Z,83.95
2022-09-17T09:44:26.981Z,84.44
2022-09-17T09:45:25.991Z,85.39
2022-09-17T09:46:26.018Z,85.74
2022-09-17T09:47:25.961Z,87.51
2022-09-17T09:48:25.941Z,88.83
2022-09-17T09:49:25.923Z,89.99
2022-09-17T09:50:38.407Z,91.66
2022-09-17T09:51:26.904Z,92.38
2022-09-17T09:52:25.887Z,93.09
2022-09-17T09:53:25.876Z,92.18
2022-09-17T09:54:25.871Z,92.07
2022-09-17T09:55:26.972Z,92.89
2022-09-17T09:56:25.836Z,93.80
2022-09-17T09:57:25.821Z,92.38
2022-09-17T09:58:26.755Z,93.60
2022-09-17T09:59:25.800Z,93.35
2022-09-17T10:00:26.726Z,93.25
2022-09-17T10:01:25.828Z,93.05
2022-09-17T10:02:25.932Z,92.44
2022-09-17T10:03:25.749Z,92.44
2022-09-17T10:04:25.737Z,93.25
2022-09-17T10:05:25.717Z,93.01
2022-09-17T10:06:25.717Z,91.99
2022-09-17T10:07:25.697Z,91.48
2022-09-17T10:08:25.690Z,89.95
2022-09-17T10:09:25.669Z,90.86
2022-09-17T10:10:25.661Z,91.88
2022-09-17T10:11:25.674Z,92.09
2022-09-17T10:12:25.629Z,92.65
2022-09-17T10:13:25.621Z,92.30
2022-09-17T10:14:25.609Z,91.45
2022-09-17T10:15:25.592Z,89.72
2022-09-17T10:16:25.652Z,89.48
2022-09-17T10:17:25.562Z,91.20
2022-09-17T10:18:25.552Z,90.84
2022-09-17T10:19:26.520Z,91.25
2022-09-17T10:20:25.542Z,90.94
2022-09-17T10:21:25.521Z,90.23
2022-09-17T10:22:25.503Z,89.36
2022-09-17T10:23:25.480Z,90.01
2022-09-17T10:24:25.476Z,92.14
2022-09-17T10:25:25.453Z,92.09
2022-09-17T10:26:25.457Z,91.88
2022-09-17T10:27:25.435Z,91.88
2022-09-17T10:28:25.415Z,93.41
2022-09-17T10:29:25.434Z,93.05
2022-09-17T10:30:25.385Z,94.47
2022-09-17T10:31:25.422Z,95.59
2022-09-17T10:32:25.367Z,96.10
2022-09-17T10:33:25.355Z,95.75
2022-09-17T10:34:25.336Z,95.14
2022-09-17T10:35:25.336Z,94.28
2022-09-17T10:36:25.328Z,94.28
2022-09-17T10:37:25.306Z,92.65
2022-09-17T10:38:25.288Z,93.93
2022-09-17T10:39:25.328Z,94.04
2022-09-17T10:40:25.344Z,94.40
2022-09-17T10:41:25.258Z,94.05
2022-09-17T10:42:25.238Z,94.00
2022-09-17T10:43:25.229Z,91.06
2022-09-17T10:44:25.209Z,90.41
2022-09-17T10:45:25.201Z,92.44
2022-09-17T10:46:27.572Z,89.04
2022-09-17T10:47:25.171Z,90.22
2022-09-17T10:48:25.157Z,89.72
2022-09-17T10:49:25.184Z,89.01
2022-09-17T10:50:25.141Z,88.70
2022-09-17T10:51:25.131Z,85.96
2022-09-17T10:52:25.101Z,87.38
2022-09-17T10:53:25.112Z,86.82
2022-09-17T10:54:25.072Z,86.25
2022-09-17T10:55:25.072Z,85.33
2022-09-17T10:56:25.063Z,86.61
2022-09-17T10:57:25.043Z,87.32
2022-09-17T10:58:25.024Z,86.00
2022-09-17T10:59:25.112Z,86.61
2022-09-17T11:00:25.003Z,84.08
2022-09-17T11:01:25.066Z,86.91
2022-09-17T11:02:25.068Z,86.51
2022-09-17T11:03:24.965Z,85.70
2022-09-17T11:04:24.946Z,83.91
2022-09-17T11:05:25.894Z,84.58
2022-09-17T11:06:24.948Z,86.21
2022-09-17T11:07:24.916Z,83.87
2022-09-17T11:08:24.896Z,81.64
2022-09-17T11:09:24.887Z,83.94
2022-09-17T11:10:24.869Z,80.83
2022-09-17T11:11:24.867Z,80.90
2022-09-17T11:12:24.846Z,79.61
2022-09-17T11:13:24.838Z,82.82
2022-09-17T11:14:24.819Z,82.82
2022-09-17T11:15:24.809Z,79.25
2022-09-17T11:16:24.893Z,82.50
2022-09-17T11:17:24.790Z,81.68
2022-09-17T11:18:24.763Z,81.68
2022-09-17T11:19:24.758Z,81.21
2022-09-17T11:20:24.743Z,81.18
2022-09-17T11:21:24.731Z,81.27
2022-09-17T11:22:24.711Z,81.68
2022-09-17T11:23:24.701Z,79.85
2022-09-17T11:24:24.681Z,79.51
2022-09-17T11:25:24.691Z,80.90
2022-09-17T11:26:24.662Z,80.08
2022-09-17T11:27:24.652Z,79.88
2022-09-17T11:28:24.637Z,80.19
2022-09-17T11:29:24.632Z,75.79
2022-09-17T11:30:24.613Z,79.55
2022-09-17T11:31:24.769Z,79.90
2022-09-17T11:32:24.589Z,80.40
2022-09-17T11:33:24.570Z,81.41
2022-09-17T11:34:24.557Z,80.46
2022-09-17T11:35:24.556Z,77.42
2022-09-17T11:36:24.525Z,79.75
2022-09-17T11:37:24.526Z,81.88
2022-09-17T11:38:24.496Z,81.27
2022-09-17T11:39:24.498Z,79.41
2022-09-17T11:40:24.550Z,77.65
2022-09-17T11:41:24.467Z,77.86
2022-09-17T11:42:24.448Z,77.99
2022-09-17T11:43:24.438Z,76.78
2022-09-17T11:44:24.421Z,76.71
2022-09-17T11:45:24.491Z,74.01
2022-09-17T11:46:24.447Z,74.34
2022-09-17T11:47:24.389Z,74.18
2022-09-17T11:48:24.369Z,74.72
2022-09-17T11:49:24.366Z,75.33
2022-09-17T11:50:24.350Z,75.23
2022-09-17T11:51:25.291Z,74.92
2022-09-17T11:52:24.319Z,76.04
2022-09-17T11:53:24.310Z,75.63
2022-09-17T11:54:24.285Z,75.67
2022-09-17T11:55:24.291Z,76.64
2022-09-17T11:56:24.262Z,74.71
2022-09-17T11:57:25.211Z,73.70
2022-09-17T11:58:24.233Z,70.72
2022-09-17T11:59:24.236Z,73.66
2022-09-17T12:00:25.174Z,71.91
2022-09-17T12:01:24.196Z,70.65
2022-09-17T12:02:24.251Z,68.83
2022-09-17T12:03:24.280Z,71.53
2022-09-17T12:04:24.158Z,72.75
2022-09-17T12:05:24.155Z,73.69
2022-09-17T12:06:24.135Z,69.04
2022-09-17T12:07:24.126Z,71.77
2022-09-17T12:08:24.106Z,73.29
2022-09-17T12:09:24.097Z,73.09
2022-09-17T12:10:24.096Z,72.17
2022-09-17T12:11:24.067Z,72.52
2022-09-17T12:12:47.966Z,73.46
2022-09-17T12:13:25.037Z,72.45
2022-09-17T12:14:24.039Z,73.25
2022-09-17T12:15:24.009Z,71.44
2022-09-17T12:16:24.056Z,70.79
2022-09-17T12:17:23.990Z,72.72
2022-09-17T12:18:32.363Z,71.84
2022-09-17T12:19:24.973Z,74.57
2022-09-17T12:20:23.950Z,71.26
2022-09-17T12:21:23.946Z,73.49
2022-09-17T12:22:23.919Z,71.97
2022-09-17T12:23:23.920Z,73.02
2022-09-17T12:24:23.901Z,76.40
2022-09-17T12:25:23.885Z,76.00
2022-09-17T12:26:23.862Z,72.65
2022-09-17T12:27:23.851Z,73.77
2022-09-17T12:28:23.842Z,75.12
2022-09-17T12:29:23.833Z,74.51
2022-09-17T12:30:23.812Z,76.17
2022-09-17T12:31:23.870Z,75.87
2022-09-17T12:32:23.791Z,77.80
2022-09-17T12:33:23.793Z,77.70
2022-09-17T12:34:23.764Z,76.07
2022-09-17T12:35:23.741Z,76.03
2022-09-17T12:36:23.734Z,75.29
2022-09-17T12:37:23.714Z,72.72
2022-09-17T12:38:23.706Z,74.00
2022-09-17T12:39:23.695Z,74.27
2022-09-17T12:40:23.743Z,71.53
2022-09-17T12:41:23.667Z,66.57
2022-09-17T12:42:23.647Z,68.60
2022-09-17T12:43:23.636Z,67.28
2022-09-17T12:44:23.643Z,65.22
2022-09-17T12:45:23.617Z,66.64
2022-09-17T12:46:23.612Z,68.23
2022-09-17T12:47:23.589Z,67.08
2022-09-17T12:48:23.573Z,65.67
2022-09-17T12:49:23.569Z,64.93
2022-09-17T12:50:23.547Z,63.31
2022-09-17T12:51:23.529Z,65.13
2022-09-17T12:52:23.520Z,68.03
2022-09-17T12:53:23.503Z,68.23
2022-09-17T12:54:23.501Z,65.91
2022-09-17T12:55:24.421Z,65.50
2022-09-17T12:56:23.470Z,66.21
2022-09-17T12:57:23.441Z,65.91
2022-09-17T12:58:23.442Z,66.52
2022-09-17T12:59:23.424Z,64.09
2022-09-17T13:00:23.412Z,65.91
2022-09-17T13:01:23.392Z,67.22
2022-09-17T13:02:23.433Z,71.06
2022-09-17T13:03:23.373Z,66.92
2022-09-17T13:04:33.661Z,63.65
2022-09-17T13:05:24.342Z,65.88
2022-09-17T13:06:23.334Z,66.38
2022-09-17T13:07:23.314Z,62.16
2022-09-17T13:08:23.315Z,60.78
2022-09-17T13:09:23.289Z,61.29
2022-09-17T13:10:23.276Z,60.88
2022-09-17T13:11:24.207Z,62.30
2022-09-17T13:12:23.256Z,62.81
2022-09-17T13:13:23.247Z,63.10
2022-09-17T13:14:23.235Z,63.48
2022-09-17T13:15:23.211Z,60.98
2022-09-17T13:16:23.234Z,61.08
2022-09-17T13:17:23.178Z,60.58
2022-09-17T13:18:27.387Z,62.30
2022-09-17T13:19:23.509Z,59.87
2022-09-17T13:20:23.139Z,60.07
2022-09-17T13:21:23.129Z,61.56
2022-09-17T13:22:23.120Z,65.81
2022-09-17T13:23:23.096Z,60.78
2022-09-17T13:24:23.097Z,63.10
2022-09-17T13:25:23.071Z,61.69
2022-09-17T13:26:23.071Z,61.49
2022-09-17T13:27:23.052Z,63.81
2022-09-17T13:28:23.041Z,62.81
2022-09-17T13:29:23.832Z,63.21
2022-09-17T13:30:23.013Z,62.60
2022-09-17T13:31:23.073Z,61.59
2022-09-17T13:32:23.000Z,64.32
2022-09-17T13:33:22.966Z,63.92
2022-09-17T13:34:22.963Z,63.92
2022-09-17T13:35:22.944Z,64.73
2022-09-17T13:36:22.935Z,63.41
2022-09-17T13:37:23.864Z,63.92
2022-09-17T13:38:23.989Z,64.52
2022-09-17T13:39:22.914Z,62.93
2022-09-17T13:40:22.958Z,62.43
2022-09-17T13:41:22.856Z,63.84
2022-09-17T13:42:22.856Z,63.21
2022-09-17T13:43:22.837Z,65.33
2022-09-17T13:44:22.829Z,64.93
2022-09-17T13:45:22.804Z,62.10
2022-09-17T13:46:23.000Z,64.22
2022-09-17T13:47:22.788Z,64.73
2022-09-17T13:48:23.728Z,61.79
2022-09-17T13:49:22.749Z,64.62
2022-09-17T13:50:22.749Z,60.48
2022-09-17T13:51:22.719Z,62.19
2022-09-17T13:52:22.727Z,62.50
2022-09-17T13:53:22.701Z,64.39
2022-09-17T13:54:22.693Z,62.10
2022-09-17T13:55:22.670Z,63.51
2022-09-17T13:56:22.662Z,62.30
2022-09-17T13:57:22.651Z,61.29
2022-09-17T13:58:23.575Z,63.01
2022-09-17T13:59:22.612Z,64.42
2022-09-17T14:00:22.637Z,62.10
2022-09-17T14:01:22.592Z,61.32
2022-09-17T14:02:24.464Z,63.64
2022-09-17T14:03:22.563Z,60.50
2022-09-17T14:04:22.554Z,59.92
2022-09-17T14:05:22.535Z,60.81
2022-09-17T14:06:22.524Z,60.91
2022-09-17T14:07:22.517Z,61.72
2022-09-17T14:08:22.496Z,61.72
2022-09-17T14:09:22.487Z,59.67
2022-09-17T14:10:22.492Z,61.01
2022-09-17T14:11:22.466Z,59.87
2022-09-17T14:12:22.467Z,61.19
2022-09-17T14:13:22.439Z,57.75
2022-09-17T14:14:22.427Z,56.15
2022-09-17T14:15:22.408Z,58.07
2022-09-17T14:16:22.426Z,58.89
2022-09-17T14:17:22.388Z,58.48
2022-09-17T14:18:22.368Z,57.78
2022-09-17T14:19:22.362Z,59.12
2022-09-17T14:20:22.339Z,58.51
2022-09-17T14:21:22.320Z,58.41
2022-09-17T14:22:22.320Z,59.32
2022-09-17T14:23:22.300Z,59.52
2022-09-17T14:24:22.292Z,60.63
2022-09-17T14:25:22.269Z,59.63
2022-09-17T14:26:22.261Z,58.61
2022-09-17T14:27:22.252Z,57.29
2022-09-17T14:28:22.231Z,61.68
2022-09-17T14:29:22.222Z,60.57
2022-09-17T14:30:22.202Z,59.45
2022-09-17T14:31:22.262Z,61.10
2022-09-17T14:32:22.183Z,58.67
2022-09-17T14:33:22.171Z,61.33
2022-09-17T14:34:22.159Z,62.45
2022-09-17T14:35:22.149Z,62.41
2022-09-17T14:36:22.137Z,64.24
2022-09-17T14:37:22.105Z,61.40
2022-09-17T14:38:22.104Z,61.51
2022-09-17T14:39:22.084Z,61.40
2022-09-17T14:40:22.188Z,63.60
2022-09-17T14:41:22.065Z,61.30
2022-09-17T14:42:22.046Z,63.60
2022-09-17T14:43:22.026Z,65.45
2022-09-17T14:44:22.018Z,63.12
2022-09-17T14:45:22.025Z,64.14
2022-09-17T14:46:22.077Z,62.41
2022-09-17T14:47:21.978Z,63.53
2022-09-17T14:48:22.917Z,62.72
2022-09-17T14:49:21.958Z,61.20
2022-09-17T14:50:21.939Z,60.69
2022-09-17T14:51:21.928Z,63.02
2022-09-17T14:52:21.909Z,60.19
2022-09-17T14:53:21.899Z,60.93
2022-09-17T14:54:21.882Z,62.65
2022-09-17T14:55:23.329Z,59.20
2022-09-17T14:56:21.871Z,61.13
2022-09-17T14:57:21.842Z,60.21
2022-09-17T14:58:21.831Z,60.52
2022-09-17T14:59:21.818Z,59.30
2022-09-17T15:00:21.820Z,59.61
2022-09-17T15:01:21.880Z,60.62
2022-09-17T15:02:21.782Z,63.06
2022-09-17T15:03:21.834Z,62.95
2022-09-17T15:04:21.755Z,60.62
2022-09-17T15:05:21.744Z,61.94
2022-09-17T15:06:21.755Z,61.97
2022-09-17T15:07:21.714Z,60.88
2022-09-17T15:08:21.705Z,61.79
2022-09-17T15:09:21.685Z,63.32
2022-09-17T15:10:21.677Z,64.94
2022-09-17T15:11:21.665Z,63.11
2022-09-17T15:12:21.648Z,64.06
2022-09-17T15:13:21.626Z,62.74
2022-09-17T15:14:21.626Z,63.65
2022-09-17T15:15:21.613Z,61.85
2022-09-17T15:16:21.627Z,61.44
2022-09-17T15:17:21.575Z,61.85
2022-09-17T15:18:21.568Z,61.55
2022-09-17T15:19:21.548Z,61.34
2022-09-17T15:20:21.539Z,62.26
2022-09-17T15:21:24.374Z,61.65
2022-09-17T15:22:21.516Z,62.43
2022-09-17T15:23:21.498Z,63.24
2022-09-17T15:24:21.489Z,62.53
2022-09-17T15:25:21.469Z,60.91
2022-09-17T15:26:21.479Z,57.66
2022-09-17T15:27:21.551Z,59.28
2022-09-17T15:28:21.440Z,57.56
2022-09-17T15:29:21.423Z,59.59
2022-09-17T15:30:21.411Z,58.40
2022-09-17T15:31:21.452Z,60.53
2022-09-17T15:32:21.392Z,62.56
2022-09-17T15:33:21.372Z,60.83
2022-09-17T15:34:21.362Z,62.56
2022-09-17T15:35:21.343Z,63.07
2022-09-17T15:36:21.344Z,60.53
2022-09-17T15:37:21.313Z,60.83
2022-09-17T15:38:23.139Z,62.66
2022-09-17T15:39:21.294Z,61.44
2022-09-17T15:40:21.338Z,62.46
2022-09-17T15:41:21.264Z,63.07
2022-09-17T15:42:21.255Z,64.90
2022-09-17T15:43:21.245Z,64.42
2022-09-17T15:44:36.577Z,65.44
2022-09-17T15:45:23.031Z,64.32
2022-09-17T15:46:21.271Z,65.64
2022-09-17T15:47:21.216Z,64.22
2022-09-17T15:48:21.187Z,66.76
2022-09-17T15:49:21.167Z,66.79
2022-09-17T15:50:21.177Z,66.89
2022-09-17T15:51:21.137Z,66.28
2022-09-17T15:52:21.139Z,66.69
2022-09-17T15:53:21.118Z,66.58
2022-09-17T15:54:21.117Z,65.84
2022-09-17T15:55:22.049Z,64.93
2022-09-17T15:56:21.079Z,63.10
2022-09-17T15:57:21.064Z,64.29
2022-09-17T15:58:21.055Z,64.59
2022-09-17T15:59:23.506Z,65.51
2022-09-17T16:00:21.981Z,66.39
2022-09-17T16:01:21.064Z,66.19
2022-09-17T16:02:21.138Z,66.80
2022-09-17T16:03:20.982Z,66.19
2022-09-17T16:04:20.983Z,67.91
2022-09-17T16:05:20.971Z,67.84
2022-09-17T16:06:20.959Z,68.55
2022-09-17T16:07:20.951Z,68.38
2022-09-17T16:08:20.942Z,67.67
2022-09-17T16:09:20.904Z,69.40
2022-09-17T16:10:20.914Z,69.84
2022-09-17T16:11:20.883Z,69.53
2022-09-17T16:12:20.884Z,68.11
2022-09-17T16:13:24.083Z,68.01
2022-09-17T16:14:21.846Z,68.21
2022-09-17T16:15:21.816Z,68.35
2022-09-17T16:16:21.054Z,66.82
2022-09-17T16:17:20.815Z,67.63
2022-09-17T16:18:20.800Z,68.44
2022-09-17T16:19:20.798Z,67.94
2022-09-17T16:20:20.784Z,69.77
2022-09-17T16:21:20.758Z,68.96
2022-09-17T16:22:20.747Z,66.72
2022-09-17T16:23:20.736Z,68.11
2022-09-17T16:24:20.717Z,68.04
2022-09-17T16:25:20.717Z,68.55
2022-09-17T16:26:20.701Z,68.35
2022-09-17T16:27:20.686Z,70.07
2022-09-17T16:28:20.668Z,70.07
2022-09-17T16:29:20.666Z,71.30
2022-09-17T16:30:20.649Z,71.19
2022-09-17T16:31:20.680Z,71.12
2022-09-17T16:32:20.617Z,71.33
2022-09-17T16:33:20.602Z,72.86
2022-09-17T16:34:20.590Z,72.58
2022-09-17T16:35:21.538Z,73.19
2022-09-17T16:36:20.570Z,73.19
2022-09-17T16:37:20.551Z,72.69
2022-09-17T16:38:20.569Z,73.30
2022-09-17T16:39:20.522Z,73.60
2022-09-17T16:40:20.563Z,74.21
2022-09-17T16:41:20.592Z,73.91
2022-09-17T16:42:20.722Z,73.43
2022-09-17T16:43:21.463Z,73.23
2022-09-17T16:44:20.462Z,73.84
2022-09-17T16:45:20.494Z,72.92
2022-09-17T16:46:20.477Z,73.23
2022-09-17T16:47:21.381Z,74.65
2022-09-17T16:48:20.445Z,74.18
2022-09-17T16:49:20.405Z,74.58
2022-09-17T16:50:20.385Z,73.36
2022-09-17T16:51:20.365Z,75.37
2022-09-17T16:52:20.355Z,74.79
2022-09-17T16:53:20.346Z,74.49