createdAt,value
2022-12-27T00:00:36.472Z,99.90
2022-12-27T00:05:31.034Z,99.90
2022-12-27T00:07:58.020Z,99.90
2022-12-27T00:22:43.286Z,99.90
2022-12-27T00:25:10.884Z,99.90
2022-12-27T00:27:38.492Z,99.90
2022-12-27T00:32:33.316Z,99.90
2022-12-27T00:35:00.184Z,99.90
2022-12-27T00:42:23.376Z,99.90
2022-12-27T00:44:50.295Z,99.90
2022-12-27T00:47:19.311Z,99.90
2022-12-27T00:49:46.332Z,99.90
2022-12-27T00:52:13.345Z,99.90
2022-12-27T00:54:40.269Z,99.90
2022-12-27T00:59:34.678Z,99.90
2022-12-27T01:06:56.676Z,99.90
2022-12-27T01:09:23.591Z,99.90
2022-12-27T01:11:50.565Z,99.90
2022-12-27T01:14:17.480Z,99.90
2022-12-27T01:16:44.645Z,99.90
2022-12-27T01:19:14.672Z,99.90
2022-12-27T01:21:41.667Z,99.90
2022-12-27T01:26:38.169Z,99.90
2022-12-27T01:29:05.923Z,99.90
2022-12-27T01:31:32.900Z,99.90
2022-12-27T01:34:00.700Z,99.90
2022-12-27T01:36:29.830Z,99.90
2022-12-27T01:38:58.299Z,99.90
2022-12-27T01:41:50.460Z,99.90
2022-12-27T01:44:39.645Z,99.90
2022-12-27T01:47:17.236Z,99.90
2022-12-27T01:50:03.278Z,99.90
2022-12-27T01:52:44.488Z,99.90
2022-12-27T01:55:29.579Z,99.90
2022-12-27T01:58:10.225Z,99.90
2022-12-27T02:00:38.422Z,99.90
2022-12-27T02:03:06.559Z,99.90
2022-12-27T02:05:34.964Z,99.90
2022-12-27T02:08:25.899Z,99.90
2022-12-27T02:21:31.707Z,99.90
2022-12-27T02:24:52.300Z,99.90
2022-12-27T02:27:28.280Z,99.90
2022-12-27T02:30:02.047Z,99.90
2022-12-27T02:32:47.337Z,99.90
2022-12-27T02:35:24.188Z,99.90
2022-12-27T02:37:57.479Z,99.90
2022-12-27T02:40:45.588Z,99.90
2022-12-27T02:43:31.669Z,99.90
2022-12-27T02:46:39.332Z,99.90
2022-12-27T02:49:44.171Z,99.90
2022-12-27T02:53:07.086Z,99.90
2022-12-27T02:56:20.973Z,99.90
2022-12-27T02:59:04.836Z,99.90
2022-12-27T03:01:56.612Z,99.90
2022-12-27T03:04:48.436Z,99.90
2022-12-27T03:07:51.402Z,99.90
2022-12-27T03:11:07.241Z,99.90
2022-12-27T03:14:03.160Z,99.90
2022-12-27T03:16:41.619Z,99.90
2022-12-27T03:19:40.883Z,99.90
2022-12-27T03:22:28.529Z,99.90
2022-12-27T03:25:16.024Z,99.90
2022-12-27T03:27:45.179Z,99.90
2022-12-27T03:30:31.693Z,99.90
2022-12-27T03:33:15.147Z,99.90
2022-12-27T03:36:13.676Z,99.90
2022-12-27T03:38:50.806Z,99.90
2022-12-27T03:41:54.209Z,99.90
2022-12-27T03:44:24.484Z,99.90
2022-12-27T03:46:58.099Z,99.90
2022-12-27T03:52:16.827Z,99.90
2022-12-27T03:54:46.847Z,99.90
2022-12-27T03:57:17.750Z,99.90
2022-12-27T04:04:40.270Z,99.90
2022-12-27T04:15:29.221Z,99.90
2022-12-27T04:23:47.174Z,99.90
2022-12-27T04:29:21.915Z,99.90
2022-12-27T04:32:07.296Z,99.90
2022-12-27T04:37:14.169Z,99.90
2022-12-27T04:39:42.023Z,99.90
2022-12-27T04:42:28.515Z,99.90
2022-12-27T04:50:51.736Z,99.90
2022-12-27T04:53:39.975Z,99.90
2022-12-27T04:58:35.135Z,99.90
2022-12-27T05:01:23.439Z,99.90
2022-12-27T05:03:53.192Z,99.90
2022-12-27T05:09:07.161Z,99.90
2022-12-27T05:11:52.667Z,99.90
2022-12-27T05:14:19.547Z,99.90
2022-12-27T05:22:04.217Z,99.90
2022-12-27T05:24:50.946Z,99.90
2022-12-27T05:29:46.262Z,99.90
2022-12-27T05:32:13.880Z,99.90
2022-12-27T05:37:09.129Z,99.90
2022-12-27T05:39:36.249Z,99.90
2022-12-27T05:42:03.574Z,99.90
2022-12-27T05:44:30.555Z,99.90
2022-12-27T05:46:57.801Z,99.90
2022-12-27T05:49:24.788Z,99.90
2022-12-27T05:54:19.003Z,99.90
2022-12-27T06:04:10.121Z,99.90
2022-12-27T06:21:23.415Z,99.90
2022-12-27T06:26:26.356Z,99.90
2022-12-27T06:28:55.783Z,99.90
2022-12-27T06:31:23.576Z,99.90
2022-12-27T06:33:51.517Z,99.90
2022-12-27T06:36:21.408Z,99.90
2022-12-27T06:41:17.727Z,99.90
2022-12-27T06:43:45.343Z,99.90
2022-12-27T06:46:17.730Z,99.90
2022-12-27T06:48:46.397Z,99.90
2022-12-27T06:51:15.223Z,99.90
2022-12-27T06:53:49.458Z,99.90
2022-12-27T06:56:18.778Z,99.90
2022-12-27T06:58:46.958Z,99.90
2022-12-27T07:06:11.714Z,99.90
2022-12-27T07:11:09.305Z,99.90
2022-12-27T07:13:46.573Z,99.90
2022-12-27T07:16:16.747Z,99.90
2022-12-27T07:18:44.112Z,99.90
2022-12-27T07:21:16.474Z,99.90
2022-12-27T07:23:45.217Z,99.90
2022-12-27T07:26:18.782Z,99.90
2022-12-27T07:31:16.861Z,99.90
2022-12-27T07:33:44.227Z,99.90
2022-12-27T07:36:20.228Z,99.90
2022-12-27T07:38:47.951Z,99.90
2022-12-27T07:41:15.683Z,99.90
2022-12-27T07:43:44.349Z,99.90
2022-12-27T07:46:16.946Z,99.90
2022-12-27T07:51:12.325Z,99.90
2022-12-27T07:56:25.232Z,99.90
2022-12-27T07:58:54.549Z,99.90
2022-12-27T08:01:23.326Z,99.90
2022-12-27T08:03:50.587Z,99.90
2022-12-27T08:06:28.467Z,99.90
2022-12-27T08:08:58.047Z,99.90
2022-12-27T08:16:26.533Z,99.90
2022-12-27T08:26:16.112Z,99.90
2022-12-27T08:31:12.903Z,99.90
2022-12-27T08:36:22.373Z,99.90
2022-12-27T08:38:58.400Z,99.90
2022-12-27T08:41:27.863Z,99.90
2022-12-27T08:46:24.151Z,99.90
2022-12-27T08:51:31.347Z,99.90
2022-12-27T08:58:57.920Z,99.90
2022-12-27T09:01:25.896Z,99.90
2022-12-27T09:06:23.150Z,99.90
2022-12-27T09:08:51.669Z,99.90
2022-12-27T09:11:21.307Z,99.90
2022-12-27T09:16:18.470Z,99.90
2022-12-27T09:18:48.393Z,99.90
2022-12-27T09:21:16.998Z,99.90
2022-12-27T09:23:44.536Z,99.90
2022-12-27T09:26:17.992Z,99.90
2022-12-27T09:28:45.038Z,99.90
2022-12-27T09:31:13.428Z,99.90
2022-12-27T09:33:41.264Z,99.90
2022-12-27T09:36:11.777Z,99.90
2022-12-27T09:38:39.663Z,99.90
2022-12-27T09:44:46.739Z,99.90
2022-12-27T09:47:19.735Z,99.90
2022-12-27T09:49:52.454Z,99.90
2022-12-27T09:52:28.072Z,99.90
2022-12-27T09:55:26.263Z,99.90
2022-12-27T09:58:03.526Z,99.90
2022-12-27T10:00:35.538Z,99.90
2022-12-27T10:03:06.873Z,99.90
2022-12-27T10:05:36.367Z,99.90
2022-12-27T10:08:29.889Z,99.90
2022-12-27T10:11:41.566Z,99.90
2022-12-27T10:16:45.969Z,99.90
2022-12-27T10:19:16.052Z,99.90
2022-12-27T10:21:55.710Z,99.90
2022-12-27T10:24:39.141Z,99.90
2022-12-27T10:27:26.956Z,99.90
2022-12-27T10:29:59.549Z,99.90
2022-12-27T10:32:29.201Z,99.90
2022-12-27T10:35:02.398Z,99.90
2022-12-27T10:37:31.118Z,99.90
2022-12-27T10:40:08.686Z,99.90
2022-12-27T10:42:58.766Z,99.90
2022-12-27T10:45:26.901Z,99.90
2022-12-27T10:47:56.662Z,99.90
2022-12-27T10:50:27.389Z,99.90
2022-12-27T10:52:57.649Z,99.90
2022-12-27T10:55:37.831Z,99.90
2022-12-27T10:58:25.638Z,99.10
2022-12-27T11:00:56.163Z,95.30
2022-12-27T11:03:23.582Z,93.80
2022-12-27T11:06:03.958Z,97.40
2022-12-27T11:08:31.401Z,95.40
2022-12-27T11:11:20.365Z,92.20
2022-12-27T11:13:47.955Z,91.90
2022-12-27T11:16:17.418Z,90.90
2022-12-27T11:18:48.291Z,84.60
2022-12-27T11:21:24.110Z,82.20
2022-12-27T11:23:59.182Z,82.50
2022-12-27T11:26:54.031Z,85.40
2022-12-27T11:29:24.868Z,91.60
2022-12-27T11:31:53.116Z,96.40
2022-12-27T11:34:32.080Z,96.40
2022-12-27T11:37:18.389Z,95.40
2022-12-27T11:39:52.531Z,92.90
2022-12-27T11:42:38.234Z,95.00
2022-12-27T11:45:14.806Z,97.60
2022-12-27T11:48:03.811Z,95.30
2022-12-27T11:50:36.857Z,98.10
2022-12-27T11:53:23.794Z,99.20
2022-12-27T11:56:11.749Z,98.90
2022-12-27T11:58:52.098Z,99.90
2022-12-27T12:01:47.167Z,99.90
2022-12-27T12:04:45.340Z,99.90
2022-12-27T12:07:38.573Z,99.90
2022-12-27T12:10:28.098Z,99.90
2022-12-27T12:13:09.818Z,99.90
2022-12-27T12:15:49.209Z,99.90
2022-12-27T12:18:45.110Z,99.90
2022-12-27T12:21:31.729Z,99.90
2022-12-27T12:24:42.855Z,99.90
2022-12-27T12:27:31.188Z,99.90
2022-12-27T12:30:36.890Z,99.90
2022-12-27T12:33:03.807Z,99.90
2022-12-27T12:35:43.959Z,99.90
2022-12-27T12:38:27.654Z,99.90
2022-12-27T12:41:20.126Z,99.90
2022-12-27T12:43:57.069Z,99.90
2022-12-27T12:46:51.835Z,99.90
2022-12-27T12:49:50.770Z,99.90
2022-12-27T12:52:41.362Z,99.90
2022-12-27T12:55:34.926Z,99.90
2022-12-27T12:58:17.287Z,99.90
2022-12-27T13:01:07.013Z,99.90
2022-12-27T13:04:01.639Z,99.90
2022-12-27T13:06:46.715Z,99.90
2022-12-27T13:09:34.410Z,99.90
2022-12-27T13:12:21.601Z,99.90
2022-12-27T13:15:00.760Z,99.90
2022-12-27T13:18:03.688Z,99.90
2022-12-27T13:20:48.592Z,99.90
2022-12-27T13:23:34.471Z,99.90
2022-12-27T13:26:27.863Z,99.90
2022-12-27T13:29:22.755Z,99.90
2022-12-27T13:32:18.018Z,99.90
2022-12-27T13:35:17.810Z,99.90
2022-12-27T13:38:10.019Z,99.90
2022-12-27T13:40:56.752Z,99.90
2022-12-27T13:43:48.947Z,99.90
2022-12-27T13:46:48.288Z,99.90
2022-12-27T13:49:41.063Z,99.90
2022-12-27T13:52:48.751Z,99.90
2022-12-27T13:55:42.423Z,99.90
2022-12-27T13:58:37.394Z,99.90
2022-12-27T14:01:05.348Z,99.90
2022-12-27T14:04:20.200Z,99.90
2022-12-27T14:07:26.555Z,99.90
2022-12-27T14:10:35.136Z,99.90
2022-12-27T14:13:04.970Z,99.90
2022-12-27T14:15:50.932Z,99.90
2022-12-27T14:18:37.259Z,99.90
2022-12-27T14:21:33.260Z,99.90
2022-12-27T14:24:21.227Z,99.90
2022-12-27T14:27:26.032Z,99.90
2022-12-27T14:30:12.128Z,99.90
2022-12-27T14:33:11.965Z,99.90
2022-12-27T14:36:11.350Z,99.90
2022-12-27T14:39:05.172Z,99.90
2022-12-27T14:42:09.827Z,99.90
2022-12-27T14:45:00.644Z,99.90
2022-12-27T14:47:30.382Z,99.90
2022-12-27T14:52:56.335Z,99.90
2022-12-27T14:56:00.276Z,99.90
2022-12-27T14:58:55.256Z,99.90
2022-12-27T15:01:39.308Z,99.90
2022-12-27T15:04:12.377Z,99.90
2022-12-27T15:06:52.602Z,99.90
2022-12-27T15:09:43.564Z,99.90
2022-12-27T15:12:36.542Z,99.90
2022-12-27T15:15:27.448Z,99.90
2022-12-27T15:18:15.627Z,99.90
2022-12-27T15:20:51.383Z,99.90
2022-12-27T15:26:00.587Z,99.90
2022-12-27T15:28:53.831Z,99.90
2022-12-27T15:31:30.094Z,99.90
2022-12-27T15:34:13.279Z,99.90
2022-12-27T15:36:48.805Z,99.90
2022-12-27T15:39:37.530Z,99.90
2022-12-27T15:42:38.796Z,99.90
2022-12-27T15:45:45.541Z,99.90
2022-12-27T15:48:38.789Z,99.90
2022-12-27T15:51:05.785Z,99.90
2022-12-27T15:54:10.418Z,99.90
2022-12-27T15:56:53.391Z,99.90
2022-12-27T15:59:37.814Z,99.90
2022-12-27T16:02:17.236Z,99.90
2022-12-27T16:04:54.193Z,99.90
2022-12-27T16:07:45.714Z,99.90
2022-12-27T16:10:40.874Z,99.90
2022-12-27T16:13:10.990Z,99.90
2022-12-27T16:15:47.911Z,99.90
2022-12-27T16:18:23.980Z,99.90
2022-12-27T16:21:21.516Z,99.90
2022-12-27T16:23:52.755Z,99.90
2022-12-27T16:26:26.423Z,99.90
2022-12-27T16:29:01.748Z,99.90
2022-12-27T16:31:31.949Z,99.90
2022-12-27T16:34:19.083Z,99.90
2022-12-27T16:36:47.891Z,99.90
2022-12-27T16:44:25.210Z,99.90
2022-12-27T16:46:52.297Z,99.90
2022-12-27T16:49:54.315Z,99.90
2022-12-27T16:54:01.902Z,99.90
2022-12-27T16:57:43.202Z,99.90
2022-12-27T17:00:40.218Z,99.90
2022-12-27T17:07:55.296Z,99.90
2022-12-27T17:10:28.135Z,99.90
2022-12-27T17:13:07.549Z,99.90
2022-12-27T17:18:09.008Z,99.90
2022-12-27T17:20:37.561Z,99.90
2022-12-27T17:25:45.409Z,99.90
2022-12-27T17:28:27.695Z,99.90
2022-12-27T17:31:10.098Z,99.90
2022-12-27T17:33:48.592Z,99.90
2022-12-27T17:36:21.352Z,99.90
2022-12-27T17:39:14.654Z,99.90
2022-12-27T17:42:02.867Z,99.90
2022-12-27T17:47:25.501Z,99.90
2022-12-27T17:49:53.572Z,99.90
2022-12-27T17:52:44.180Z,99.90
2022-12-27T17:55:41.929Z,99.90
2022-12-27T17:58:12.928Z,99.90
2022-12-27T18:01:02.024Z,99.90
2022-12-27T18:03:39.390Z,99.90
2022-12-27T18:06:09.683Z,99.90
2022-12-27T18:11:06.689Z,99.90
2022-12-27T18:13:37.667Z,99.90
2022-12-27T18:16:21.315Z,99.90
2022-12-27T18:18:51.183Z,99.90
2022-12-27T18:21:26.462Z,99.90
2022-12-27T18:23:54.157Z,99.90
2022-12-27T18:26:31.310Z,99.90
2022-12-27T18:28:58.398Z,99.90
2022-12-27T18:31:50.879Z,99.90
2022-12-27T18:34:39.227Z,99.90
2022-12-27T18:37:12.670Z,99.90
2022-12-27T18:40:10.187Z,99.90
2022-12-27T18:42:43.949Z,99.90
2022-12-27T18:45:27.456Z,99.90
2022-12-27T18:47:57.852Z,99.90
2022-12-27T18:50:27.814Z,99.90
2022-12-27T18:53:06.315Z,99.90
2022-12-27T18:58:19.897Z,99.90
2022-12-27T19:00:54.876Z,99.90
2022-12-27T19:03:21.925Z,99.90
2022-12-27T19:06:08.232Z,99.90
2022-12-27T19:08:52.978Z,99.90
2022-12-27T19:11:29.312Z,99.90
2022-12-27T19:14:00.915Z,99.90
2022-12-27T19:16:30.073Z,99.90
2022-12-27T19:19:03.046Z,99.90
2022-12-27T19:21:38.975Z,99.90
2022-12-27T19:24:29.054Z,99.90
2022-12-27T19:27:00.743Z,99.90
2022-12-27T19:29:32.649Z,99.90
2022-12-27T19:32:05.617Z,99.90
2022-12-27T19:34:55.494Z,99.90
2022-12-27T19:37:30.447Z,99.90
2022-12-27T19:39:58.386Z,99.90
2022-12-27T19:42:34.912Z,99.90
2022-12-27T19:45:02.222Z,99.90
2022-12-27T19:55:07.849Z,99.90
2022-12-27T19:57:35.272Z,99.90
2022-12-27T20:07:39.851Z,99.90
2022-12-27T20:20:07.563Z,99.90
2022-12-27T20:22:37.707Z,99.90
2022-12-27T20:27:34.776Z,99.90
2022-12-27T20:34:56.822Z,99.90
2022-12-27T20:58:03.520Z,99.90
2022-12-27T21:00:30.648Z,99.90
2022-12-27T21:05:25.755Z,99.90
2022-12-27T21:10:23.944Z,99.90
2022-12-27T21:12:51.706Z,99.90
2022-12-27T21:17:55.950Z,99.90
2022-12-27T21:20:25.477Z,99.90
2022-12-27T21:30:26.428Z,99.90
2022-12-27T21:35:28.572Z,99.90
2022-12-27T21:37:58.431Z,99.90
2022-12-27T21:42:57.044Z,99.90
2022-12-27T21:47:52.611Z,99.90
2022-12-27T21:55:58.761Z,99.90
2022-12-27T22:08:31.424Z,99.90
2022-12-27T22:16:02.207Z,99.90
2022-12-27T22:18:39.577Z,99.90
2022-12-27T22:21:08.528Z,99.90
2022-12-27T22:23:44.352Z,99.90
2022-12-27T22:26:16.074Z,99.90
2022-12-27T22:31:16.085Z,99.90
2022-12-27T22:33:43.244Z,99.90
2022-12-27T22:36:16.700Z,99.90
2022-12-27T22:43:49.604Z,99.90
2022-12-27T22:48:48.346Z,99.90
2022-12-27T22:51:37.043Z,99.90
2022-12-27T22:54:06.211Z,99.90
2022-12-27T22:56:39.344Z,99.90
2022-12-27T22:59:07.897Z,99.90
2022-12-27T23:01:36.077Z,99.90
2022-12-27T23:04:05.945Z,99.90
2022-12-27T23:06:37.007Z,99.90
2022-12-27T23:09:05.829Z,99.90
2022-12-27T23:11:36.065Z,99.90
2022-12-27T23:14:05.989Z,99.90
2022-12-27T23:16:38.020Z,99.90
2022-12-27T23:26:29.610Z,99.90
2022-12-27T23:31:26.431Z,99.90
2022-12-27T23:33:54.191Z,99.90
2022-12-27T23:38:50.764Z,99.90
2022-12-27T23:41:21.994Z,99.90
2022-12-27T23:43:52.764Z,99.90
2022-12-27T23:46:32.491Z,99.90
2022-12-27T23:49:02.854Z,99.90
2022-12-27T23:51:32.349Z,99.90
2022-12-27T23:53:59.990Z,99.90
2022-12-27T23:56:29.900Z,99.90
2022-12-27T23:58:59.192Z,99.90
