createdAt,value
2024-04-18T00:01:56.927Z,100.00
2024-04-18T00:04:24.724Z,100.00
2024-04-18T00:07:02.486Z,100.00
2024-04-18T00:09:30.094Z,100.00
2024-04-18T00:11:57.696Z,100.00
2024-04-18T00:14:45.528Z,100.00
2024-04-18T00:17:19.022Z,100.00
2024-04-18T00:19:46.852Z,100.00
2024-04-18T00:22:31.785Z,100.00
2024-04-18T00:25:07.229Z,100.00
2024-04-18T00:27:56.273Z,100.00
2024-04-18T00:30:43.406Z,100.00
2024-04-18T00:33:12.536Z,100.00
2024-04-18T00:35:40.994Z,100.00
2024-04-18T00:38:14.898Z,100.00
2024-04-18T00:40:45.923Z,100.00
2024-04-18T00:43:22.835Z,100.00
2024-04-18T00:45:55.833Z,100.00
2024-04-18T00:48:25.748Z,100.00
2024-04-18T00:50:58.375Z,100.00
2024-04-18T00:53:27.372Z,100.00
2024-04-18T00:55:55.469Z,100.00
2024-04-18T00:58:41.941Z,100.00
2024-04-18T01:01:23.128Z,100.00
2024-04-18T01:03:57.994Z,100.00
2024-04-18T01:06:44.748Z,100.00
2024-04-18T01:09:18.411Z,100.00
2024-04-18T01:12:05.022Z,100.00
2024-04-18T01:14:32.582Z,100.00
2024-04-18T01:17:04.458Z,100.00
2024-04-18T01:19:32.616Z,100.00
2024-04-18T01:22:04.031Z,100.00
2024-04-18T01:24:33.575Z,100.00
2024-04-18T01:27:01.375Z,100.00
2024-04-18T01:29:45.172Z,100.00
2024-04-18T01:32:36.680Z,100.00
2024-04-18T01:35:07.601Z,100.00
2024-04-18T01:37:48.217Z,100.00
2024-04-18T01:40:16.406Z,100.00
2024-04-18T01:42:44.085Z,100.00
2024-04-18T01:45:27.619Z,100.00
2024-04-18T01:48:13.783Z,100.00
2024-04-18T01:51:05.014Z,100.00
2024-04-18T01:53:32.672Z,100.00
2024-04-18T01:56:00.179Z,100.00
2024-04-18T01:58:47.214Z,100.00
2024-04-18T02:01:15.087Z,100.00
2024-04-18T02:03:43.040Z,100.00
2024-04-18T02:06:13.918Z,100.00
2024-04-18T02:08:47.865Z,100.00
2024-04-18T02:11:18.528Z,100.00
2024-04-18T02:14:06.070Z,100.00
2024-04-18T02:16:33.639Z,100.00
2024-04-18T02:19:30.691Z,100.00
2024-04-18T02:22:17.173Z,100.00
2024-04-18T02:25:04.115Z,100.00
2024-04-18T02:27:32.164Z,100.00
2024-04-18T02:30:20.945Z,100.00
2024-04-18T02:32:50.692Z,100.00
2024-04-18T02:35:18.436Z,100.00
2024-04-18T02:38:01.304Z,100.00
2024-04-18T02:40:28.912Z,100.00
2024-04-18T02:43:02.903Z,100.00
2024-04-18T02:45:33.345Z,100.00
2024-04-18T02:48:19.548Z,100.00
2024-04-18T02:50:47.220Z,100.00
2024-04-18T02:53:14.769Z,100.00
2024-04-18T02:56:01.115Z,100.00
2024-04-18T02:58:31.955Z,100.00
2024-04-18T03:01:18.093Z,100.00
2024-04-18T03:03:45.872Z,100.00
2024-04-18T03:06:13.589Z,100.00
2024-04-18T03:08:41.117Z,100.00
2024-04-18T03:11:17.951Z,100.00
2024-04-18T03:14:04.623Z,100.00
2024-04-18T03:16:32.966Z,100.00
2024-04-18T03:19:33.192Z,100.00
2024-04-18T03:22:00.839Z,100.00
2024-04-18T03:24:28.427Z,100.00
2024-04-18T03:26:56.006Z,100.00
2024-04-18T03:29:23.752Z,100.00
2024-04-18T03:32:00.581Z,100.00
2024-04-18T03:34:46.287Z,100.00
2024-04-18T03:37:13.910Z,100.00
2024-04-18T03:39:41.528Z,100.00
2024-04-18T03:42:09.227Z,100.00
2024-04-18T03:45:03.114Z,100.00
2024-04-18T03:47:30.770Z,100.00
2024-04-18T03:50:10.782Z,100.00
2024-04-18T03:52:39.562Z,100.00
2024-04-18T03:55:26.202Z,100.00
2024-04-18T03:57:53.965Z,100.00
2024-04-18T04:00:42.852Z,100.00
2024-04-18T04:03:10.878Z,100.00
2024-04-18T04:05:38.500Z,100.00
2024-04-18T04:08:06.782Z,100.00
2024-04-18T04:10:40.933Z,100.00
2024-04-18T04:13:08.852Z,100.00
2024-04-18T04:15:52.374Z,100.00
2024-04-18T04:18:39.985Z,100.00
2024-04-18T04:21:26.416Z,100.00
2024-04-18T04:23:55.176Z,100.00
2024-04-18T04:26:43.515Z,100.00
2024-04-18T04:29:12.094Z,100.00
2024-04-18T04:31:40.075Z,100.00
2024-04-18T04:34:08.596Z,100.00
2024-04-18T04:36:36.218Z,100.00
2024-04-18T04:39:04.019Z,100.00
2024-04-18T04:41:41.143Z,100.00
2024-04-18T04:44:08.863Z,100.00
2024-04-18T04:46:52.259Z,100.00
2024-04-18T04:49:20.511Z,100.00
2024-04-18T04:52:04.993Z,100.00
2024-04-18T04:54:45.798Z,100.00
2024-04-18T04:57:14.748Z,100.00
2024-04-18T04:59:44.342Z,100.00
2024-04-18T05:02:12.232Z,100.00
2024-04-18T05:04:49.761Z,100.00
2024-04-18T05:07:33.120Z,100.00
2024-04-18T05:10:20.778Z,100.00
2024-04-18T05:12:49.697Z,100.00
2024-04-18T05:15:36.757Z,100.00
2024-04-18T05:18:10.928Z,100.00
2024-04-18T05:20:39.254Z,100.00
2024-04-18T05:23:08.251Z,100.00
2024-04-18T05:25:36.444Z,100.00
2024-04-18T05:28:31.169Z,100.00
2024-04-18T05:31:02.636Z,100.00
2024-04-18T05:33:31.551Z,100.00
2024-04-18T05:35:59.680Z,100.00
2024-04-18T05:38:28.094Z,100.00
2024-04-18T05:40:57.076Z,100.00
2024-04-18T05:43:44.674Z,100.00
2024-04-18T05:46:12.248Z,100.00
2024-04-18T05:48:39.880Z,100.00
2024-04-18T05:51:07.527Z,100.00
2024-04-18T05:53:53.519Z,100.00
2024-04-18T05:56:29.806Z,100.00
2024-04-18T05:58:57.400Z,100.00
2024-04-18T06:01:25.095Z,100.00
2024-04-18T06:03:52.836Z,100.00
2024-04-18T06:06:20.500Z,100.00
2024-04-18T06:08:48.135Z,100.00
2024-04-18T06:11:16.884Z,100.00
2024-04-18T06:13:44.565Z,100.00
2024-04-18T06:16:12.208Z,100.00
2024-04-18T06:19:05.804Z,100.00
2024-04-18T06:21:34.177Z,100.00
2024-04-18T06:24:01.764Z,100.00
2024-04-18T06:26:29.478Z,100.00
2024-04-18T06:28:57.015Z,100.00
2024-04-18T06:31:39.524Z,100.00
2024-04-18T06:34:07.262Z,100.00
2024-04-18T06:36:34.916Z,100.00
2024-04-18T06:39:02.556Z,100.00
2024-04-18T06:41:30.115Z,100.00
2024-04-18T06:43:58.600Z,100.00
2024-04-18T06:46:28.117Z,100.00
2024-04-18T06:48:55.679Z,100.00
2024-04-18T06:51:23.437Z,100.00
2024-04-18T06:53:51.009Z,100.00
2024-04-18T06:56:20.337Z,100.00
2024-04-18T06:58:50.470Z,100.00
2024-04-18T07:01:38.122Z,100.00
2024-04-18T07:04:07.029Z,100.00
2024-04-18T07:06:34.894Z,100.00
2024-04-18T07:09:05.413Z,100.00
2024-04-18T07:11:45.694Z,100.00
2024-04-18T07:14:13.556Z,100.00
2024-04-18T07:16:41.176Z,100.00
2024-04-18T07:19:27.686Z,100.00
2024-04-18T07:21:55.546Z,100.00
2024-04-18T07:24:27.257Z,100.00
2024-04-18T07:26:56.914Z,100.00
2024-04-18T07:29:25.011Z,100.00
2024-04-18T07:31:52.613Z,100.00
2024-04-18T07:34:20.433Z,100.00
2024-04-18T07:36:49.168Z,100.00
2024-04-18T07:39:17.470Z,100.00
2024-04-18T07:41:45.064Z,100.00
2024-04-18T07:44:13.285Z,100.00
2024-04-18T07:46:41.350Z,100.00
2024-04-18T07:49:09.794Z,100.00
2024-04-18T07:51:39.224Z,100.00
2024-04-18T07:54:07.306Z,100.00
2024-04-18T07:56:35.260Z,100.00
2024-04-18T07:59:04.820Z,100.00
2024-04-18T08:01:34.376Z,100.00
2024-04-18T08:04:25.927Z,100.00
2024-04-18T08:06:55.154Z,100.00
2024-04-18T08:09:27.973Z,100.00
2024-04-18T08:14:32.620Z,100.00
2024-04-18T08:17:03.289Z,100.00
2024-04-18T08:19:30.982Z,100.00
2024-04-18T08:21:59.201Z,100.00
2024-04-18T08:24:29.008Z,99.73
2024-04-18T08:27:09.583Z,100.00
2024-04-18T08:29:37.704Z,100.00
2024-04-18T08:32:05.658Z,100.00
2024-04-18T08:34:36.988Z,100.00
2024-04-18T08:37:06.171Z,99.96
2024-04-18T08:39:33.767Z,99.46
2024-04-18T08:42:02.601Z,99.56
2024-04-18T08:44:30.303Z,98.97
2024-04-18T08:46:59.247Z,98.00
2024-04-18T08:49:27.970Z,97.54
2024-04-18T08:51:55.676Z,97.03
2024-04-18T08:54:23.422Z,96.06
2024-04-18T08:56:53.764Z,96.19
2024-04-18T08:59:23.715Z,97.07
2024-04-18T09:01:52.871Z,95.88
2024-04-18T09:04:20.515Z,93.63
2024-04-18T09:06:48.380Z,93.85
2024-04-18T09:09:18.134Z,91.57
2024-04-18T09:11:48.172Z,89.96
2024-04-18T09:14:16.278Z,89.81
2024-04-18T09:16:44.986Z,87.61
2024-04-18T09:19:13.866Z,85.62
2024-04-18T09:21:42.255Z,86.71
2024-04-18T09:24:10.045Z,86.84
2024-04-18T09:26:37.780Z,86.05
2024-04-18T09:29:05.689Z,84.61
2024-04-18T09:31:38.483Z,81.27
2024-04-18T09:34:16.961Z,81.76
2024-04-18T09:36:46.428Z,82.34
2024-04-18T09:39:24.662Z,82.34
2024-04-18T09:42:01.601Z,83.71
2024-04-18T09:44:32.019Z,84.49
2024-04-18T09:47:01.669Z,83.13
2024-04-18T09:49:30.010Z,83.38
2024-04-18T09:51:58.620Z,82.10
2024-04-18T09:54:27.002Z,83.25
2024-04-18T09:56:56.109Z,82.27
2024-04-18T09:59:24.255Z,82.80
2024-04-18T10:01:53.033Z,82.80
2024-04-18T10:04:22.237Z,80.95
2024-04-18T10:06:51.460Z,79.73
2024-04-18T10:09:22.068Z,81.17
2024-04-18T10:11:50.255Z,78.20
2024-04-18T10:14:18.213Z,79.35
2024-04-18T10:16:50.167Z,79.04
2024-04-18T10:19:22.772Z,80.00
2024-04-18T10:22:11.017Z,80.06
2024-04-18T10:24:50.511Z,78.17
2024-04-18T10:27:21.746Z,77.55
2024-04-18T10:30:00.537Z,76.64
2024-04-18T10:32:29.962Z,74.67
2024-04-18T10:35:03.349Z,75.77
2024-04-18T10:37:30.985Z,74.54
2024-04-18T10:39:58.918Z,73.28
2024-04-18T10:42:26.889Z,74.31
2024-04-18T10:44:54.739Z,75.48
2024-04-18T10:47:23.206Z,75.24
2024-04-18T10:49:51.141Z,75.35
2024-04-18T10:52:19.376Z,75.44
2024-04-18T10:54:47.386Z,75.87
2024-04-18T10:57:15.520Z,76.47
2024-04-18T10:59:48.614Z,77.51
2024-04-18T11:02:16.670Z,78.94
2024-04-18T11:04:45.536Z,79.21
2024-04-18T11:07:13.205Z,78.35
2024-04-18T11:09:41.959Z,77.33
2024-04-18T11:12:10.604Z,74.49
2024-04-18T11:14:38.569Z,74.75
2024-04-18T11:17:07.974Z,72.29
2024-04-18T11:19:36.337Z,72.95
2024-04-18T11:22:04.473Z,70.46
2024-04-18T11:24:32.135Z,71.13
2024-04-18T11:29:32.671Z,66.57
2024-04-18T11:32:13.504Z,68.21
2024-04-18T11:34:50.196Z,69.28
2024-04-18T11:37:19.986Z,65.96
2024-04-18T11:39:47.779Z,65.37
2024-04-18T11:42:15.463Z,66.45
2024-04-18T11:44:43.183Z,65.74
2024-04-18T11:47:10.891Z,67.15
2024-04-18T11:49:39.563Z,63.61
2024-04-18T11:52:08.312Z,62.50
2024-04-18T11:54:36.188Z,64.53
2024-04-18T11:57:04.291Z,63.90
2024-04-18T11:59:36.040Z,64.72
2024-04-18T12:02:04.086Z,65.14
2024-04-18T12:04:51.385Z,66.01
2024-04-18T12:07:19.132Z,66.62
2024-04-18T12:09:49.658Z,66.74
2024-04-18T12:12:17.380Z,67.38
2024-04-18T12:14:48.763Z,67.63
2024-04-18T12:17:30.047Z,68.47
2024-04-18T12:20:24.846Z,68.77
2024-04-18T12:22:52.424Z,68.96
2024-04-18T12:25:20.126Z,68.55
2024-04-18T12:27:48.092Z,68.84
2024-04-18T12:30:31.801Z,69.61
2024-04-18T12:33:18.773Z,69.46
2024-04-18T12:35:48.165Z,69.79
2024-04-18T12:38:15.759Z,68.26
2024-04-18T12:40:46.527Z,65.14
2024-04-18T12:43:16.454Z,63.96
2024-04-18T12:46:10.686Z,65.03
2024-04-18T12:48:52.863Z,66.40
2024-04-18T12:51:20.819Z,65.56
2024-04-18T12:53:48.723Z,66.03
2024-04-18T12:56:16.491Z,64.90
2024-04-18T12:58:44.233Z,65.03
2024-04-18T13:01:13.059Z,65.02
2024-04-18T13:03:42.799Z,65.42
2024-04-18T13:06:29.924Z,65.27
2024-04-18T13:09:00.425Z,64.80
2024-04-18T13:11:43.702Z,65.16
2024-04-18T13:14:11.442Z,64.23
2024-04-18T13:16:39.121Z,61.39
2024-04-18T13:19:13.082Z,62.41
2024-04-18T13:21:42.951Z,62.50
2024-04-18T13:24:12.224Z,62.20
2024-04-18T13:26:52.995Z,62.92
2024-04-18T13:29:21.418Z,63.55
2024-04-18T13:31:49.226Z,63.46
2024-04-18T13:34:20.945Z,63.09
2024-04-18T13:36:48.973Z,61.04
2024-04-18T13:39:19.439Z,61.17
2024-04-18T13:42:04.899Z,61.66
2024-04-18T13:44:53.665Z,62.60
2024-04-18T13:47:25.051Z,62.80
2024-04-18T13:49:53.546Z,63.18
2024-04-18T13:52:21.112Z,63.97
2024-04-18T13:55:07.486Z,63.96
2024-04-18T13:57:35.360Z,64.01
2024-04-18T14:00:30.627Z,64.99
2024-04-18T14:03:20.676Z,66.43
2024-04-18T14:06:06.570Z,66.15
2024-04-18T14:08:41.464Z,66.69
2024-04-18T14:11:28.856Z,69.46
2024-04-18T14:14:11.571Z,73.91
2024-04-18T14:17:17.808Z,75.35
2024-04-18T14:20:04.349Z,79.83
2024-04-18T14:22:32.055Z,79.70
2024-04-18T14:24:59.789Z,82.91
2024-04-18T14:27:33.453Z,87.57
2024-04-18T14:30:01.076Z,85.92
2024-04-18T14:32:33.908Z,87.56
2024-04-18T14:35:05.382Z,86.70
2024-04-18T14:37:33.180Z,86.37
2024-04-18T14:40:01.323Z,85.56
2024-04-18T14:42:29.010Z,86.58
2024-04-18T14:44:56.660Z,85.21
2024-04-18T14:47:24.527Z,84.58
2024-04-18T14:50:00.156Z,84.95
2024-04-18T14:52:37.720Z,84.95
2024-04-18T14:55:30.104Z,85.41
2024-04-18T14:58:20.403Z,86.72
2024-04-18T15:00:52.990Z,86.57
2024-04-18T15:03:21.640Z,86.82
2024-04-18T15:05:55.951Z,88.64
2024-04-18T15:08:41.620Z,88.47
2024-04-18T15:11:25.467Z,88.92
2024-04-18T15:14:04.940Z,89.30
2024-04-18T15:16:33.108Z,88.75
2024-04-18T15:19:00.868Z,88.35
2024-04-18T15:21:29.995Z,88.04
2024-04-18T15:24:13.290Z,89.09
2024-04-18T15:27:00.742Z,86.65
2024-04-18T15:29:28.849Z,86.35
2024-04-18T15:32:15.387Z,83.13
2024-04-18T15:34:49.535Z,83.07
2024-04-18T15:37:36.054Z,82.01
2024-04-18T15:40:04.498Z,81.15
2024-04-18T15:42:32.144Z,82.03
2024-04-18T15:45:00.963Z,82.20
2024-04-18T15:47:34.204Z,82.43
2024-04-18T15:50:24.408Z,81.90
2024-04-18T15:52:53.540Z,81.88
2024-04-18T15:55:33.536Z,81.55
2024-04-18T15:58:19.748Z,81.73
2024-04-18T16:00:47.478Z,82.09
2024-04-18T16:03:34.286Z,82.16
2024-04-18T16:06:24.640Z,82.07
2024-04-18T16:09:11.470Z,82.94
2024-04-18T16:11:41.975Z,82.34
2024-04-18T16:14:29.166Z,81.38
2024-04-18T16:16:56.813Z,81.45
2024-04-18T16:19:39.957Z,81.47
2024-04-18T16:22:07.546Z,81.92
2024-04-18T16:24:50.311Z,82.16
2024-04-18T16:27:17.939Z,81.78
2024-04-18T16:30:00.945Z,82.34
2024-04-18T16:32:49.185Z,82.62
2024-04-18T16:35:17.544Z,82.68
2024-04-18T16:37:46.057Z,83.69
2024-04-18T16:40:17.047Z,84.55
2024-04-18T16:43:03.300Z,84.48
2024-04-18T16:45:52.046Z,85.11
2024-04-18T16:48:19.780Z,85.28
2024-04-18T16:50:47.469Z,85.80
2024-04-18T16:53:15.097Z,85.15
2024-04-18T16:55:46.391Z,85.59
2024-04-18T16:58:17.702Z,85.79
2024-04-18T17:00:55.759Z,86.09
2024-04-18T17:03:23.850Z,85.76
2024-04-18T17:06:04.232Z,85.13
2024-04-18T17:08:32.989Z,85.08
2024-04-18T17:11:01.302Z,83.96
2024-04-18T17:13:49.870Z,83.04
2024-04-18T17:16:17.486Z,83.25
2024-04-18T17:18:48.271Z,83.30
2024-04-18T17:21:16.264Z,81.99
2024-04-18T17:23:43.912Z,81.68
2024-04-18T17:26:11.473Z,81.56
2024-04-18T17:28:39.298Z,81.48
2024-04-18T17:31:07.008Z,81.88
2024-04-18T17:33:34.666Z,82.17
2024-04-18T17:36:02.689Z,82.14
2024-04-18T17:38:46.735Z,82.06
2024-04-18T17:41:31.166Z,82.05
2024-04-18T17:44:17.481Z,82.04
2024-04-18T17:46:58.503Z,82.33
2024-04-18T17:49:27.049Z,82.72
2024-04-18T17:51:55.180Z,82.73
2024-04-18T17:54:23.062Z,82.95
2024-04-18T17:56:51.341Z,83.78
2024-04-18T17:59:20.231Z,84.11
2024-04-18T18:01:47.967Z,84.00
2024-04-18T18:04:15.857Z,84.47
2024-04-18T18:06:43.571Z,84.52
2024-04-18T18:09:11.326Z,84.82
2024-04-18T18:11:38.964Z,84.81
2024-04-18T18:14:06.636Z,84.79
2024-04-18T18:16:53.125Z,84.93
2024-04-18T18:19:21.316Z,84.73
2024-04-18T18:21:58.142Z,85.36
2024-04-18T18:24:25.987Z,85.55
2024-04-18T18:26:53.583Z,85.89
2024-04-18T18:29:23.112Z,86.99
2024-04-18T18:32:13.891Z,87.50
2024-04-18T18:34:51.268Z,88.99
2024-04-18T18:37:19.445Z,91.26
2024-04-18T18:40:07.661Z,93.03
2024-04-18T18:42:35.498Z,93.61
2024-04-18T18:45:07.452Z,94.80
2024-04-18T18:47:35.347Z,96.05
2024-04-18T18:50:19.591Z,96.17
2024-04-18T18:52:47.519Z,97.88
2024-04-18T18:55:36.293Z,98.21
2024-04-18T18:58:04.590Z,99.20
2024-04-18T19:00:32.398Z,99.78
2024-04-18T19:03:20.521Z,99.93
2024-04-18T19:05:50.914Z,99.77
2024-04-18T19:08:18.569Z,100.00
2024-04-18T19:10:55.353Z,100.00
2024-04-18T19:13:23.000Z,100.00
2024-04-18T19:15:58.530Z,100.00
2024-04-18T19:18:26.458Z,100.00
2024-04-18T19:20:54.183Z,100.00
2024-04-18T19:23:39.440Z,100.00
2024-04-18T19:26:10.091Z,100.00
2024-04-18T19:28:38.727Z,100.00
2024-04-18T19:31:08.210Z,100.00
2024-04-18T19:33:36.323Z,100.00
2024-04-18T19:36:04.513Z,100.00
2024-04-18T19:38:33.339Z,100.00
2024-04-18T19:41:19.932Z,100.00
2024-04-18T19:43:47.590Z,100.00
2024-04-18T19:46:15.200Z,100.00
2024-04-18T19:49:04.060Z,100.00
2024-04-18T19:51:51.562Z,100.00
2024-04-18T19:54:19.252Z,100.00
2024-04-18T19:56:46.828Z,100.00
2024-04-18T19:59:14.489Z,100.00
2024-04-18T20:01:42.247Z,100.00
2024-04-18T20:04:10.895Z,100.00
2024-04-18T20:06:39.742Z,100.00
2024-04-18T20:09:07.478Z,100.00
2024-04-18T20:11:35.381Z,100.00
2024-04-18T20:14:03.128Z,100.00
2024-04-18T20:16:30.699Z,100.00
2024-04-18T20:19:14.584Z,100.00
2024-04-18T20:21:43.708Z,100.00
2024-04-18T20:24:13.002Z,100.00
2024-04-18T20:27:06.947Z,100.00
2024-04-18T20:29:56.735Z,100.00
2024-04-18T20:32:25.657Z,100.00
2024-04-18T20:34:54.440Z,100.00
2024-04-18T20:37:23.503Z,100.00
2024-04-18T20:39:55.367Z,100.00
2024-04-18T20:42:25.338Z,100.00
2024-04-18T20:45:05.854Z,100.00
2024-04-18T20:47:34.072Z,100.00
2024-04-18T20:50:08.610Z,100.00
2024-04-18T20:52:36.656Z,100.00
2024-04-18T20:55:04.843Z,100.00
2024-04-18T20:57:32.532Z,100.00
2024-04-18T21:00:00.326Z,100.00
2024-04-18T21:02:28.654Z,100.00
2024-04-18T21:04:56.590Z,100.00
2024-04-18T21:07:24.213Z,100.00
2024-04-18T21:09:55.198Z,100.00
2024-04-18T21:12:24.999Z,100.00
2024-04-18T21:14:54.142Z,100.00
2024-04-18T21:17:21.961Z,100.00
2024-04-18T21:19:49.859Z,100.00
2024-04-18T21:22:17.873Z,100.00
2024-04-18T21:24:45.651Z,100.00
2024-04-18T21:27:13.556Z,100.00
2024-04-18T21:29:41.146Z,100.00
2024-04-18T21:32:08.890Z,100.00
2024-04-18T21:34:36.785Z,100.00
2024-04-18T21:37:04.543Z,100.00
2024-04-18T21:39:39.067Z,100.00
2024-04-18T21:42:06.725Z,100.00
2024-04-18T21:44:34.360Z,100.00
2024-04-18T21:47:01.955Z,100.00
2024-04-18T21:49:29.576Z,100.00
2024-04-18T21:51:57.131Z,100.00
2024-04-18T21:54:24.710Z,100.00
2024-04-18T21:56:52.256Z,100.00
2024-04-18T21:59:19.987Z,100.00
2024-04-18T22:01:47.608Z,100.00
2024-04-18T22:04:15.454Z,100.00
2024-04-18T22:06:43.298Z,100.00
2024-04-18T22:09:11.231Z,100.00
2024-04-18T22:11:39.190Z,100.00
2024-04-18T22:14:09.986Z,100.00
2024-04-18T22:16:37.901Z,100.00
2024-04-18T22:19:05.544Z,100.00
2024-04-18T22:21:40.150Z,100.00
2024-04-18T22:24:08.159Z,100.00
2024-04-18T22:26:36.807Z,100.00
2024-04-18T22:29:04.791Z,100.00
2024-04-18T22:31:32.369Z,100.00
2024-04-18T22:34:00.091Z,100.00
2024-04-18T22:36:28.001Z,100.00
2024-04-18T22:38:57.334Z,100.00
2024-04-18T22:41:26.985Z,100.00
2024-04-18T22:43:55.188Z,100.00
2024-04-18T22:46:22.860Z,100.00
2024-04-18T22:48:50.614Z,100.00
2024-04-18T22:51:18.407Z,100.00
2024-04-18T22:53:46.067Z,100.00
2024-04-18T22:56:13.629Z,100.00
2024-04-18T22:58:41.267Z,100.00
2024-04-18T23:01:09.013Z,100.00
2024-04-18T23:03:37.759Z,100.00
2024-04-18T23:06:15.498Z,100.00
2024-04-18T23:08:43.980Z,100.00
2024-04-18T23:11:13.891Z,100.00
2024-04-18T23:13:41.662Z,100.00
2024-04-18T23:16:09.311Z,100.00
2024-04-18T23:18:37.170Z,100.00
2024-04-18T23:21:05.200Z,100.00
2024-04-18T23:23:35.738Z,100.00
2024-04-18T23:26:03.793Z,100.00
2024-04-18T23:28:31.564Z,100.00
2024-04-18T23:30:59.305Z,100.00
2024-04-18T23:33:27.104Z,100.00
2024-04-18T23:35:54.787Z,100.00
2024-04-18T23:38:22.483Z,100.00
2024-04-18T23:40:50.378Z,100.00
2024-04-18T23:43:18.779Z,100.00
2024-04-18T23:45:46.582Z,100.00
2024-04-18T23:48:14.405Z,100.00
2024-04-18T23:50:42.397Z,100.00
2024-04-18T23:53:10.164Z,100.00
2024-04-18T23:55:40.259Z,100.00
2024-04-18T23:58:07.918Z,100.00
