createdAt,value
2022-08-14T00:04:00.120Z,81.43
2022-08-14T00:08:44.877Z,81.95
2022-08-14T00:13:12.785Z,81.99
2022-08-14T00:17:26.593Z,81.96
2022-08-14T00:21:58.756Z,81.97
2022-08-14T00:26:31.657Z,82.57
2022-08-14T00:30:57.600Z,82.54
2022-08-14T00:36:36.817Z,82.58
2022-08-14T00:40:33.468Z,82.73
2022-08-14T00:44:47.374Z,82.40
2022-08-14T00:49:14.503Z,82.67
2022-08-14T00:53:26.836Z,82.80
2022-08-14T00:57:39.491Z,82.77
2022-08-14T01:02:11.673Z,82.92
2022-08-14T01:06:38.413Z,83.14
2022-08-14T01:10:50.375Z,83.24
2022-08-14T01:15:02.532Z,83.40
2022-08-14T01:19:13.177Z,83.47
2022-08-14T01:23:26.257Z,83.37
2022-08-14T01:28:34.482Z,83.59
2022-08-14T01:32:51.176Z,83.79
2022-08-14T01:37:17.512Z,84.06
2022-08-14T01:41:31.577Z,83.88
2022-08-14T01:45:57.986Z,84.06
2022-08-14T01:50:33.683Z,84.68
2022-08-14T01:54:55.114Z,84.48
2022-08-14T01:59:09.940Z,84.34
2022-08-14T02:03:29.911Z,84.60
2022-08-14T02:07:53.351Z,84.37
2022-08-14T02:12:29.279Z,84.35
2022-08-14T02:22:02.750Z,84.55
2022-08-14T02:26:24.313Z,84.64
2022-08-14T02:30:57.759Z,84.83
2022-08-14T02:35:11.415Z,84.09
2022-08-14T02:39:37.546Z,84.54
2022-08-14T02:44:02.739Z,84.66
2022-08-14T02:49:03.871Z,84.85
2022-08-14T02:52:57.585Z,84.80
2022-08-14T02:57:39.825Z,84.99
2022-08-14T03:01:51.006Z,85.02
2022-08-14T03:06:06.438Z,85.18
2022-08-14T03:10:34.615Z,85.32
2022-08-14T03:15:00.256Z,85.15
2022-08-14T03:19:06.817Z,85.16
2022-08-14T03:23:19.597Z,85.41
2022-08-14T03:27:48.475Z,85.38
2022-08-14T03:32:04.218Z,85.62
2022-08-14T03:37:29.646Z,85.55
2022-08-14T03:40:49.075Z,85.56
2022-08-14T03:45:18.905Z,85.47
2022-08-14T03:49:46.117Z,85.50
2022-08-14T03:54:02.134Z,85.63
2022-08-14T03:58:23.627Z,85.76
2022-08-14T04:02:53.201Z,85.38
2022-08-14T04:07:00.161Z,85.34
2022-08-14T04:11:13.060Z,85.29
2022-08-14T04:15:27.398Z,85.36
2022-08-14T04:19:39.837Z,85.24
2022-08-14T04:24:07.027Z,85.18
2022-08-14T06:17:56.643Z,72.42
2022-08-14T06:22:32.787Z,71.84
2022-08-14T06:27:03.965Z,71.46
2022-08-14T08:19:30.651Z,59.75
2022-08-14T08:24:04.538Z,59.20
2022-08-14T08:28:41.510Z,58.65
2022-08-14T08:33:32.079Z,58.43
2022-08-14T08:38:14.087Z,57.97
2022-08-14T08:43:06.131Z,58.72
2022-08-14T08:47:48.115Z,58.18
2022-08-14T08:52:32.359Z,58.47
2022-08-14T08:57:21.346Z,58.86
2022-08-14T09:01:56.296Z,58.86
2022-08-14T09:07:01.311Z,58.47
2022-08-14T09:11:28.236Z,58.35
2022-08-14T09:16:00.482Z,58.12
2022-08-14T09:20:36.571Z,58.02
2022-08-14T09:25:10.992Z,57.87
2022-08-14T09:29:54.331Z,57.16
2022-08-14T09:34:58.457Z,57.35
2022-08-14T09:39:35.955Z,57.12
2022-08-14T09:44:20.924Z,56.94
2022-08-14T09:49:07.257Z,57.13
2022-08-14T09:54:19.461Z,56.84
2022-08-14T09:58:55.677Z,56.65
2022-08-14T10:03:34.466Z,55.75
2022-08-14T10:08:01.846Z,55.90
2022-08-14T10:12:38.511Z,55.01
2022-08-14T10:17:09.810Z,54.74
2022-08-14T10:23:14.964Z,54.61
2022-08-14T10:26:45.712Z,54.37
2022-08-14T10:31:27.515Z,54.22
2022-08-14T10:36:05.990Z,54.18
2022-08-14T10:40:43.946Z,54.11
2022-08-14T10:45:13.290Z,54.22
2022-08-14T10:49:46.450Z,54.23
2022-08-14T10:54:36.141Z,53.84
2022-08-14T10:59:10.950Z,53.95
2022-08-14T11:03:55.485Z,53.89
2022-08-14T11:07:53.039Z,53.44
2022-08-14T11:12:36.061Z,53.26
2022-08-14T11:17:25.494Z,53.23
2022-08-14T11:21:56.136Z,53.25
2022-08-14T11:26:30.166Z,53.11
2022-08-14T11:31:08.600Z,52.62
2022-08-14T11:36:01.858Z,52.32
2022-08-14T11:40:34.599Z,52.26
2022-08-14T11:45:23.132Z,51.67
2022-08-14T11:49:34.259Z,51.93
2022-08-14T11:54:04.330Z,51.47
2022-08-14T11:58:26.553Z,51.87
2022-08-14T12:03:02.871Z,52.34
2022-08-14T12:07:36.381Z,52.34
2022-08-14T12:12:11.267Z,52.69
2022-08-14T12:16:57.675Z,52.60
2022-08-14T12:21:48.153Z,52.64
2022-08-14T12:26:39.727Z,52.67
2022-08-14T12:31:28.071Z,52.71
2022-08-14T12:36:17.935Z,52.73
2022-08-14T12:40:53.798Z,52.92
2022-08-14T12:45:30.749Z,53.05
2022-08-14T12:50:03.382Z,53.17
2022-08-14T12:55:01.548Z,53.49
2022-08-14T12:58:28.952Z,53.59
2022-08-14T13:02:32.418Z,53.48
2022-08-14T13:06:51.860Z,53.66
2022-08-14T13:11:26.269Z,53.91
2022-08-14T13:14:53.055Z,54.15
2022-08-14T13:18:30.685Z,54.16
2022-08-14T13:22:38.417Z,54.19
2022-08-14T13:26:41.491Z,54.65
2022-08-14T13:31:19.743Z,55.62
2022-08-14T13:35:48.930Z,56.26
2022-08-14T13:40:15.694Z,56.84
2022-08-14T13:44:42.874Z,56.61
2022-08-14T13:49:00.629Z,56.61
2022-08-14T13:54:07.189Z,57.14
2022-08-14T13:58:41.717Z,57.21
2022-08-14T14:03:20.231Z,57.24
2022-08-14T14:07:54.910Z,57.33
2022-08-14T14:12:37.690Z,57.51
2022-08-14T14:22:10.651Z,58.25
2022-08-14T14:27:39.532Z,58.69
2022-08-14T14:32:04.239Z,59.00
2022-08-14T14:36:42.510Z,59.13
2022-08-14T14:41:05.657Z,59.13
2022-08-14T14:44:58.898Z,59.61
2022-08-14T14:49:21.913Z,59.90
2022-08-14T14:53:56.306Z,59.91
2022-08-14T14:58:47.034Z,60.27
2022-08-14T15:03:34.689Z,60.62
2022-08-14T15:07:57.391Z,60.76
2022-08-14T15:11:13.627Z,60.97
2022-08-14T15:15:37.840Z,61.34
2022-08-14T15:25:30.892Z,62.41
2022-08-14T15:30:04.296Z,62.75
2022-08-14T15:34:51.189Z,63.49
2022-08-14T15:39:29.171Z,64.51
2022-08-14T15:43:39.806Z,65.58
2022-08-14T15:47:56.497Z,66.78
2022-08-14T15:52:48.973Z,67.41
2022-08-14T15:57:36.198Z,67.40
2022-08-14T16:08:03.648Z,67.65
2022-08-14T16:12:41.502Z,67.80
2022-08-14T16:17:21.128Z,68.13
2022-08-14T16:22:02.214Z,68.45
2022-08-14T16:31:44.862Z,69.56
2022-08-14T16:36:30.759Z,70.46
2022-08-14T16:41:04.631Z,71.40
2022-08-14T16:45:43.343Z,71.99
2022-08-14T16:50:40.442Z,72.11
2022-08-14T16:55:30.417Z,71.35
2022-08-14T17:00:07.297Z,71.15
2022-08-14T17:04:56.409Z,71.11
2022-08-14T17:09:24.032Z,71.51
2022-08-14T17:14:02.092Z,72.00
2022-08-14T17:23:33.329Z,73.77
2022-08-14T17:28:50.128Z,73.88
2022-08-14T17:33:03.310Z,73.99
2022-08-14T17:43:41.180Z,74.11
2022-08-14T17:49:14.260Z,73.98
2022-08-14T17:53:09.366Z,74.24
2022-08-14T17:57:48.925Z,74.73
2022-08-14T18:02:36.495Z,75.56
2022-08-14T18:07:16.126Z,76.14
2022-08-14T18:11:52.268Z,77.33
2022-08-14T18:16:41.819Z,79.31
2022-08-14T18:21:23.626Z,79.57
2022-08-14T18:26:04.855Z,79.08
2022-08-14T18:40:42.138Z,76.46
2022-08-14T18:45:01.231Z,75.41
2022-08-14T18:49:44.519Z,74.78
2022-08-14T18:57:20.832Z,74.61
2022-08-14T19:01:29.029Z,75.46
2022-08-14T19:05:36.293Z,75.16
2022-08-14T19:10:09.105Z,75.30
2022-08-14T19:15:04.718Z,75.18
2022-08-14T19:23:59.448Z,75.87
2022-08-14T19:28:34.549Z,75.17
2022-08-14T19:33:14.297Z,75.12
2022-08-14T19:37:46.794Z,74.75
2022-08-14T19:42:28.530Z,74.83
2022-08-14T19:47:06.042Z,74.17
2022-08-14T19:51:55.790Z,73.67
2022-08-14T19:56:45.902Z,73.79
2022-08-14T20:01:38.838Z,73.76
2022-08-14T20:06:11.330Z,73.83
2022-08-14T20:11:04.209Z,73.83
2022-08-14T20:20:31.656Z,73.51
2022-08-14T20:25:22.170Z,73.36
2022-08-14T20:30:28.935Z,73.66
2022-08-14T20:35:14.984Z,73.51
2022-08-14T20:39:58.373Z,73.91
2022-08-14T20:44:30.882Z,74.03
2022-08-14T20:49:06.981Z,74.25
2022-08-14T20:53:40.398Z,74.46
2022-08-14T20:58:43.332Z,74.49
2022-08-14T21:03:10.395Z,74.31
2022-08-14T21:08:00.525Z,74.52
2022-08-14T21:13:09.335Z,74.88
2022-08-14T21:17:37.453Z,74.93
2022-08-14T21:22:09.149Z,75.46
2022-08-14T21:27:04.209Z,75.52
2022-08-14T21:31:55.687Z,75.82
2022-08-14T21:36:42.080Z,76.08
2022-08-14T21:41:42.653Z,76.31
2022-08-14T21:46:11.584Z,76.79
2022-08-14T21:51:01.397Z,76.93
2022-08-14T21:55:38.767Z,77.12
2022-08-14T22:00:35.870Z,76.93
2022-08-14T22:05:00.742Z,76.80
2022-08-14T22:09:36.956Z,77.61
2022-08-14T22:14:25.967Z,78.19
2022-08-14T22:19:13.665Z,77.99
2022-08-14T22:23:46.208Z,79.05
2022-08-14T22:27:58.670Z,79.12
2022-08-14T22:32:56.773Z,79.60
2022-08-14T22:37:24.078Z,80.10
2022-08-14T22:42:21.300Z,80.20
2022-08-14T22:46:34.897Z,80.38
2022-08-14T22:50:48.721Z,80.24
2022-08-14T22:55:14.958Z,80.62
2022-08-14T23:00:01.707Z,81.17
2022-08-14T23:04:42.796Z,81.61
2022-08-14T23:09:36.427Z,82.04
2022-08-14T23:14:04.746Z,82.32
2022-08-14T23:18:16.831Z,82.90
2022-08-14T23:22:48.382Z,83.40
2022-08-14T23:27:02.943Z,83.56
2022-08-14T23:31:34.426Z,84.57
2022-08-14T23:36:31.516Z,84.51
2022-08-14T23:40:37.357Z,85.07
2022-08-14T23:44:48.647Z,85.24
2022-08-14T23:48:55.662Z,85.61
2022-08-14T23:53:48.134Z,86.21
2022-08-14T23:58:29.762Z,86.59
