createdAt,value
2018-04-02T00:01:21.529Z,29.37
2018-04-02T00:03:47.591Z,22.95
2018-04-02T00:06:13.652Z,26.60
2018-04-02T00:08:40.442Z,26.20
2018-04-02T00:11:06.519Z,25.08
2018-04-02T00:13:32.595Z,24.50
2018-04-02T00:15:58.649Z,22.42
2018-04-02T00:18:24.760Z,22.50
2018-04-02T00:20:50.810Z,25.37
2018-04-02T00:23:16.858Z,29.83
2018-04-02T00:25:42.931Z,22.35
2018-04-02T00:28:08.966Z,22.37
2018-04-02T00:30:35.018Z,21.62
2018-04-02T00:33:01.179Z,24.05
2018-04-02T00:35:27.978Z,24.17
2018-04-02T00:37:54.062Z,25.67
2018-04-02T00:40:20.106Z,22.60
2018-04-02T00:42:46.999Z,22.90
2018-04-02T00:45:13.050Z,23.15
2018-04-02T00:47:39.136Z,25.40
2018-04-02T00:50:05.921Z,27.30
2018-04-02T00:52:32.070Z,23.92
2018-04-02T00:54:58.858Z,23.58
2018-04-02T00:57:24.955Z,25.33
2018-04-02T00:59:51.027Z,29.40
2018-04-02T01:02:17.195Z,23.20
2018-04-02T01:04:44.021Z,27.75
2018-04-02T01:07:10.088Z,28.55
2018-04-02T01:09:36.886Z,24.58
2018-04-02T01:12:02.954Z,21.30
2018-04-02T01:14:29.040Z,23.80
2018-04-02T01:16:55.098Z,26.80
2018-04-02T01:19:21.158Z,25.08
2018-04-02T01:21:47.245Z,24.25
2018-04-02T01:24:14.048Z,25.90
2018-04-02T01:26:40.141Z,23.67
2018-04-02T01:29:06.280Z,25.67
2018-04-02T01:31:32.378Z,26.90
2018-04-02T01:33:58.494Z,27.87
2018-04-02T01:36:24.607Z,25.58
2018-04-02T01:38:50.694Z,31.42
2018-04-02T01:41:16.789Z,27.23
2018-04-02T01:43:42.891Z,28.55
2018-04-02T01:46:09.717Z,29.27
2018-04-02T01:48:36.256Z,26.62
2018-04-02T01:51:02.359Z,30.50
2018-04-02T01:53:28.459Z,31.20
2018-04-02T01:55:54.552Z,27.90
2018-04-02T01:58:20.652Z,33.55
2018-04-02T02:00:47.547Z,31.62
2018-04-02T02:03:13.692Z,32.22
2018-04-02T02:05:39.762Z,27.92
2018-04-02T02:08:05.871Z,28.58
2018-04-02T02:10:31.971Z,31.05
2018-04-02T02:12:58.778Z,31.52
2018-04-02T02:15:24.999Z,33.40
2018-04-02T02:17:51.139Z,32.92
2018-04-02T02:20:17.263Z,33.42
2018-04-02T02:22:43.351Z,32.30
2018-04-02T02:25:09.429Z,30.00
2018-04-02T02:27:35.510Z,31.55
2018-04-02T02:30:01.651Z,40.90
2018-04-02T02:32:27.739Z,38.30
2018-04-02T02:34:53.914Z,42.55
2018-04-02T02:37:20.003Z,39.83
2018-04-02T02:39:46.879Z,40.33
2018-04-02T02:42:12.990Z,37.42
2018-04-02T02:44:39.088Z,35.88
2018-04-02T02:47:05.219Z,34.90
2018-04-02T02:49:31.371Z,29.17
2018-04-02T02:51:57.503Z,34.13
2018-04-02T02:54:23.599Z,26.35
2018-04-02T02:56:50.448Z,31.33
2018-04-02T02:59:17.280Z,32.13
2018-04-02T03:01:43.400Z,32.15
2018-04-02T03:04:09.492Z,35.35
2018-04-02T03:06:36.338Z,34.75
2018-04-02T03:09:03.249Z,31.85
2018-04-02T03:11:29.352Z,46.72
2018-04-02T03:13:55.507Z,41.10
2018-04-02T03:16:21.599Z,35.03
2018-04-02T03:18:48.433Z,30.10
2018-04-02T03:21:14.567Z,31.52
2018-04-02T03:23:40.647Z,35.83
2018-04-02T03:26:07.478Z,38.25
2018-04-02T03:28:33.559Z,34.17
2018-04-02T03:30:59.631Z,36.78
2018-04-02T03:33:25.727Z,31.95
2018-04-02T03:35:51.812Z,29.05
2018-04-02T03:38:17.939Z,35.40
2018-04-02T03:40:44.044Z,38.85
2018-04-02T03:43:10.146Z,41.35
2018-04-02T03:45:36.230Z,40.28
2018-04-02T03:48:02.399Z,46.70
2018-04-02T03:50:28.499Z,52.22
2018-04-02T03:52:54.590Z,52.03
2018-04-02T03:55:20.718Z,39.70
2018-04-02T03:57:46.823Z,50.88
2018-04-02T04:00:12.917Z,48.22
2018-04-02T04:02:39.773Z,43.15
2018-04-02T04:05:05.866Z,42.80
2018-04-02T04:07:32.037Z,48.30
2018-04-02T04:09:58.152Z,39.08
2018-04-02T04:12:24.240Z,37.60
2018-04-02T04:14:51.095Z,37.85
2018-04-02T04:17:17.927Z,45.30
2018-04-02T04:19:44.140Z,40.45
2018-04-02T04:22:10.219Z,41.47
2018-04-02T04:24:36.354Z,45.25
2018-04-02T04:27:02.521Z,38.40
2018-04-02T04:29:28.617Z,42.75
2018-04-02T04:31:54.699Z,47.17
2018-04-02T04:34:20.803Z,46.05
2018-04-02T04:36:46.898Z,41.53
2018-04-02T04:39:14.061Z,47.50
2018-04-02T04:41:40.140Z,44.03
2018-04-02T04:44:06.263Z,49.28
2018-04-02T04:46:32.355Z,49.83
2018-04-02T04:48:58.479Z,57.62
2018-04-02T04:51:25.314Z,49.65
2018-04-02T04:53:51.405Z,49.15
2018-04-02T04:56:17.542Z,49.92
2018-04-02T04:58:43.666Z,57.20
2018-04-02T05:01:09.747Z,50.58
2018-04-02T05:03:35.826Z,54.60
2018-04-02T05:06:02.670Z,52.05
2018-04-02T05:08:29.494Z,60.05
2018-04-02T05:10:55.653Z,48.53
2018-04-02T05:13:21.750Z,75.62
2018-04-02T05:15:47.930Z,82.43
2018-04-02T05:18:14.029Z,65.40
2018-04-02T05:20:40.859Z,62.83
2018-04-02T05:23:06.922Z,60.08
2018-04-02T05:25:33.228Z,62.95
2018-04-02T05:28:00.063Z,62.88
2018-04-02T05:30:26.903Z,68.75
2018-04-02T05:32:52.994Z,57.47
2018-04-02T05:35:19.074Z,61.35
2018-04-02T05:37:45.166Z,47.47
2018-04-02T05:40:11.250Z,55.58
2018-04-02T05:42:37.334Z,63.28
2018-04-02T05:45:03.439Z,65.85
2018-04-02T05:47:29.574Z,67.87
2018-04-02T05:49:55.651Z,74.62
2018-04-02T05:52:21.801Z,63.53
2018-04-02T05:54:47.894Z,65.57
2018-04-02T05:57:14.102Z,64.40
2018-04-02T05:59:40.227Z,59.75
2018-04-02T06:02:06.278Z,61.35
2018-04-02T06:04:32.416Z,62.50
2018-04-02T06:06:58.568Z,55.70
2018-04-02T06:09:24.638Z,57.03
2018-04-02T06:11:50.731Z,54.50
2018-04-02T06:14:16.803Z,53.95
2018-04-02T06:16:42.909Z,52.95
2018-04-02T06:19:08.969Z,47.13
2018-04-02T06:21:35.046Z,45.47
2018-04-02T06:24:01.259Z,50.90
2018-04-02T06:26:27.502Z,57.90
2018-04-02T06:28:53.578Z,68.78
2018-04-02T06:31:19.686Z,65.95
2018-04-02T06:33:46.512Z,51.97
2018-04-02T06:36:12.592Z,62.55
2018-04-02T06:38:38.682Z,53.33
2018-04-02T06:41:04.766Z,51.53
2018-04-02T06:43:31.709Z,50.12
2018-04-02T06:45:58.526Z,48.10
2018-04-02T06:48:24.642Z,50.05
2018-04-02T06:50:50.766Z,48.03
2018-04-02T06:53:16.855Z,45.33
2018-04-02T06:55:43.154Z,44.45
2018-04-02T06:58:09.291Z,41.10
2018-04-02T07:00:35.371Z,48.72
2018-04-02T07:03:01.515Z,39.53
2018-04-02T07:05:27.675Z,38.80
2018-04-02T07:07:54.523Z,41.63
2018-04-02T07:10:20.634Z,40.97
2018-04-02T07:12:46.723Z,37.40
2018-04-02T07:15:13.568Z,37.20
2018-04-02T07:17:40.454Z,33.30
2018-04-02T07:20:06.548Z,35.13
2018-04-02T07:22:32.741Z,35.75
2018-04-02T07:24:58.854Z,34.97
2018-04-02T07:27:24.955Z,36.10
2018-04-02T07:29:51.168Z,36.95
2018-04-02T07:32:17.391Z,35.70
2018-04-02T07:34:43.669Z,34.03
2018-04-02T07:37:09.786Z,30.92
2018-04-02T07:39:35.874Z,29.02
2018-04-02T07:42:02.811Z,34.15
2018-04-02T07:44:29.031Z,29.83
2018-04-02T07:46:55.234Z,29.10
2018-04-02T07:49:21.322Z,26.87
2018-04-02T07:51:47.431Z,33.22
2018-04-02T07:54:13.502Z,31.30
2018-04-02T07:56:39.626Z,28.25
2018-04-02T07:59:05.707Z,29.20
2018-04-02T08:01:32.540Z,27.20
2018-04-02T08:03:58.626Z,26.45
2018-04-02T08:06:24.760Z,30.58
2018-04-02T08:08:50.818Z,25.85
2018-04-02T08:11:16.918Z,29.05
2018-04-02T08:13:43.734Z,30.30
2018-04-02T08:16:09.806Z,23.38
2018-04-02T08:18:36.658Z,26.85
2018-04-02T08:21:03.518Z,29.70
2018-04-02T08:23:30.367Z,23.75
2018-04-02T08:25:57.178Z,24.20
2018-04-02T08:28:23.298Z,27.15
2018-04-02T08:30:49.402Z,24.12
2018-04-02T08:33:16.228Z,26.75
2018-04-02T08:35:42.334Z,24.55
2018-04-02T08:38:08.438Z,22.15
2018-04-02T08:40:35.282Z,22.27
2018-04-02T08:43:02.139Z,21.85
2018-04-02T08:45:28.981Z,25.35
2018-04-02T08:47:55.099Z,20.00
2018-04-02T08:50:21.190Z,24.65
2018-04-02T08:52:47.286Z,21.48
2018-04-02T08:55:13.376Z,26.65
2018-04-02T08:57:39.480Z,19.52
2018-04-02T09:00:05.596Z,20.90
2018-04-02T09:02:31.690Z,21.08
2018-04-02T09:04:57.779Z,20.73
2018-04-02T09:07:23.859Z,22.95
2018-04-02T09:09:49.950Z,23.10
2018-04-02T09:12:16.047Z,20.12
2018-04-02T09:14:42.137Z,21.30
2018-04-02T09:17:08.231Z,21.00
2018-04-02T09:19:34.594Z,22.48
2018-04-02T09:22:00.687Z,20.20
2018-04-02T09:24:26.805Z,17.15
2018-04-02T09:26:53.681Z,21.25
2018-04-02T09:29:19.802Z,18.23
2018-04-02T09:31:46.651Z,15.30
2018-04-02T09:34:13.494Z,22.85
2018-04-02T09:36:39.588Z,19.60
2018-04-02T09:39:05.692Z,21.77
2018-04-02T09:41:32.571Z,18.08
2018-04-02T09:43:58.666Z,17.00
2018-04-02T09:46:24.834Z,27.98
2018-04-02T09:48:50.879Z,14.40
2018-04-02T09:51:16.984Z,17.80
2018-04-02T09:53:43.066Z,16.17
2018-04-02T09:56:09.174Z,17.52
2018-04-02T09:58:36.006Z,17.60
2018-04-02T10:01:02.140Z,14.97
2018-04-02T10:03:34.361Z,12.40
2018-04-02T10:06:00.474Z,14.30
2018-04-02T10:08:26.572Z,11.05
2018-04-02T10:10:52.694Z,10.52
2018-04-02T10:13:18.799Z,17.23
2018-04-02T10:15:45.627Z,9.32
2018-04-02T10:18:11.728Z,14.00
2018-04-02T10:20:37.815Z,14.73
2018-04-02T10:23:03.934Z,14.38
2018-04-02T10:25:30.035Z,12.85
2018-04-02T10:27:56.138Z,18.55
2018-04-02T10:30:22.991Z,16.45
2018-04-02T10:32:49.086Z,14.27
2018-04-02T10:35:15.180Z,13.43
2018-04-02T10:37:42.019Z,15.73
2018-04-02T10:40:08.222Z,23.40
2018-04-02T10:42:34.339Z,15.17
2018-04-02T10:45:00.439Z,14.40
2018-04-02T10:47:26.558Z,14.07
2018-04-02T10:49:52.662Z,15.43
2018-04-02T10:52:18.810Z,14.73
2018-04-02T10:54:44.911Z,12.20
2018-04-02T10:57:11.750Z,12.67
2018-04-02T10:59:37.896Z,8.93
2018-04-02T11:02:03.948Z,13.20
2018-04-02T11:04:30.095Z,12.20
2018-04-02T11:06:56.156Z,13.70
2018-04-02T11:09:22.275Z,10.40
2018-04-02T11:11:48.375Z,10.90
2018-04-02T11:14:14.487Z,12.47
2018-04-02T11:16:40.579Z,10.83
2018-04-02T11:19:06.687Z,8.63
2018-04-02T11:21:32.777Z,8.83
2018-04-02T11:23:58.879Z,9.60
2018-04-02T11:26:25.715Z,11.70
2018-04-02T11:28:51.845Z,12.47
2018-04-02T11:31:17.958Z,10.90
2018-04-02T11:33:44.073Z,11.50
2018-04-02T11:36:10.160Z,9.77
2018-04-02T11:38:36.250Z,10.60
2018-04-02T11:41:02.350Z,9.23
2018-04-02T11:43:28.439Z,11.80
2018-04-02T11:45:54.521Z,10.83
2018-04-02T11:48:20.614Z,11.63
2018-04-02T11:50:46.694Z,9.53
2018-04-02T11:53:12.764Z,8.40
2018-04-02T11:55:39.595Z,11.10
2018-04-02T11:58:05.670Z,10.60
2018-04-02T12:00:31.754Z,13.83
2018-04-02T12:02:57.822Z,9.60
2018-04-02T12:05:24.662Z,10.87
2018-04-02T12:07:50.838Z,11.90
2018-04-02T12:10:16.913Z,9.40
2018-04-02T12:12:42.982Z,10.60
2018-04-02T12:15:09.058Z,14.87
2018-04-02T12:17:35.126Z,9.87
2018-04-02T12:20:01.202Z,9.20
2018-04-02T12:22:28.042Z,7.50
2018-04-02T12:24:54.222Z,8.93
2018-04-02T12:27:20.299Z,6.97
2018-04-02T12:29:46.374Z,8.00
2018-04-02T12:32:13.188Z,7.33
2018-04-02T12:34:39.290Z,8.00
2018-04-02T12:37:05.387Z,7.77
2018-04-02T12:39:31.471Z,10.83
2018-04-02T12:41:57.555Z,8.90
2018-04-02T12:44:23.663Z,10.30
2018-04-02T12:46:49.739Z,8.20
2018-04-02T12:49:15.924Z,8.20
2018-04-02T12:51:42.019Z,7.97
2018-04-02T12:54:08.111Z,6.67
2018-04-02T12:56:34.946Z,7.13
2018-04-02T12:59:01.076Z,7.70
2018-04-02T13:01:27.139Z,8.90
2018-04-02T13:03:53.219Z,6.67
2018-04-02T13:06:19.387Z,10.90
2018-04-02T13:08:46.214Z,9.50
2018-04-02T13:11:12.295Z,9.33
2018-04-02T13:13:38.370Z,5.60
2018-04-02T13:16:04.446Z,7.20
2018-04-02T13:18:31.348Z,7.33
2018-04-02T13:20:57.451Z,5.07
2018-04-02T13:23:24.279Z,7.13
2018-04-02T13:25:50.378Z,9.40
2018-04-02T13:28:16.495Z,6.43
2018-04-02T13:30:42.575Z,5.70
2018-04-02T13:33:08.696Z,6.10
2018-04-02T13:35:34.811Z,6.20
2018-04-02T13:38:00.951Z,5.70
2018-04-02T13:40:27.116Z,6.77
2018-04-02T13:42:53.199Z,6.20
2018-04-02T13:45:20.012Z,6.13
2018-04-02T13:47:46.182Z,5.53
2018-04-02T13:50:12.396Z,5.27
2018-04-02T13:52:38.524Z,7.70
2018-04-02T13:55:04.627Z,6.37
2018-04-02T13:57:31.460Z,6.87
2018-04-02T13:59:57.667Z,5.53
2018-04-02T14:02:23.763Z,5.07
2018-04-02T14:04:50.615Z,6.20
2018-04-02T14:07:17.430Z,5.97
2018-04-02T14:09:43.553Z,5.87
2018-04-02T14:12:09.647Z,4.20
2018-04-02T14:14:36.482Z,4.83
2018-04-02T14:17:02.678Z,5.17
2018-04-02T14:19:28.778Z,4.50
2018-04-02T14:21:55.658Z,4.27
2018-04-02T14:24:21.763Z,4.73
2018-04-02T14:26:48.599Z,6.20
2018-04-02T14:29:14.719Z,4.43
2018-04-02T14:31:40.812Z,3.60
2018-04-02T14:34:07.639Z,4.67
2018-04-02T14:36:33.731Z,5.10
2018-04-02T14:38:59.810Z,3.90
2018-04-02T14:41:25.898Z,5.40
2018-04-02T14:43:52.011Z,5.80
2018-04-02T14:46:18.849Z,3.30
2018-04-02T14:48:44.952Z,3.50
2018-04-02T14:51:11.031Z,4.03
2018-04-02T14:53:37.878Z,4.13
2018-04-02T14:56:03.974Z,3.27
2018-04-02T14:58:30.052Z,4.93
2018-04-02T15:00:56.174Z,2.97
2018-04-02T15:03:22.262Z,2.77
2018-04-02T15:05:48.358Z,4.43
2018-04-02T15:08:14.443Z,3.80
2018-04-02T15:10:40.531Z,4.20
2018-04-02T15:13:06.615Z,5.73
2018-04-02T15:15:32.690Z,3.20
2018-04-02T15:17:58.763Z,2.73
2018-04-02T15:20:25.567Z,3.17
2018-04-02T15:22:51.659Z,2.50
2018-04-02T15:25:18.490Z,3.77
2018-04-02T15:27:44.565Z,2.87
2018-04-02T15:30:11.492Z,3.83
2018-04-02T15:32:37.566Z,2.93
2018-04-02T15:35:03.662Z,2.80
2018-04-02T15:37:29.762Z,2.33
2018-04-02T15:39:55.844Z,5.33
2018-04-02T15:42:21.923Z,3.80
2018-04-02T15:44:48.051Z,4.00
2018-04-02T15:47:14.904Z,1.47
2018-04-02T15:49:41.715Z,2.87
2018-04-02T15:52:07.782Z,3.70
2018-04-02T15:54:34.607Z,3.37
2018-04-02T15:57:00.744Z,1.80
2018-04-02T15:59:26.844Z,2.77
2018-04-02T16:01:52.946Z,1.80
2018-04-02T16:04:19.027Z,2.30
2018-04-02T16:06:45.115Z,2.53
2018-04-02T16:09:11.195Z,3.23
2018-04-02T16:11:37.274Z,1.97
2018-04-02T16:14:03.406Z,2.80
2018-04-02T16:16:29.483Z,1.47
2018-04-02T16:18:56.322Z,1.73
2018-04-02T16:21:22.495Z,2.70
2018-04-02T16:23:48.638Z,2.20
2018-04-02T16:26:14.665Z,1.50
2018-04-02T16:28:41.486Z,5.37
2018-04-02T16:31:07.671Z,1.60
2018-04-02T16:33:33.746Z,2.30
2018-04-02T16:35:59.849Z,1.77
2018-04-02T16:38:25.919Z,4.50
2018-04-02T16:40:52.020Z,2.90
2018-04-02T16:43:18.123Z,1.80
2018-04-02T16:45:44.223Z,1.70
2018-04-02T16:48:10.343Z,3.17
2018-04-02T16:50:36.499Z,2.80
2018-04-02T16:53:02.726Z,3.73
2018-04-02T16:55:28.858Z,4.40
2018-04-02T16:57:54.951Z,4.90
2018-04-02T17:00:21.265Z,6.60
2018-04-02T17:02:47.355Z,7.57
2018-04-02T17:05:14.206Z,3.07
2018-04-02T17:07:41.045Z,23.80
2018-04-02T17:10:07.172Z,5.10
2018-04-02T17:12:33.285Z,16.60
2018-04-02T17:14:59.431Z,11.17
2018-04-02T17:17:25.563Z,6.73
2018-04-02T17:19:51.655Z,9.00
2018-04-02T17:22:18.511Z,5.80
2018-04-02T17:24:45.342Z,3.43
2018-04-02T17:27:11.454Z,4.00
2018-04-02T17:29:37.558Z,6.70
2018-04-02T17:32:03.755Z,3.83
2018-04-02T17:34:30.671Z,2.70
2018-04-02T17:36:56.773Z,3.83
2018-04-02T17:39:23.651Z,3.27
2018-04-02T17:41:49.775Z,6.23
2018-04-02T17:44:16.663Z,4.00
2018-04-02T17:46:42.758Z,7.60
2018-04-02T17:49:08.938Z,11.47
2018-04-02T17:51:35.074Z,11.53
2018-04-02T17:54:01.180Z,12.20
2018-04-02T17:56:28.030Z,8.83
2018-04-02T17:58:54.917Z,7.40
2018-04-02T18:01:21.015Z,7.37
2018-04-02T18:03:47.196Z,9.03
2018-04-02T18:06:13.509Z,9.67
2018-04-02T18:08:40.408Z,4.50
2018-04-02T18:11:06.538Z,3.33
2018-04-02T18:13:32.969Z,5.27
2018-04-02T18:15:59.111Z,5.77
2018-04-02T18:18:25.623Z,8.03
2018-04-02T18:20:51.746Z,6.47
2018-04-02T18:23:17.866Z,5.10
2018-04-02T18:25:43.942Z,6.00
2018-04-02T18:28:10.042Z,7.90
2018-04-02T18:30:36.167Z,8.87
2018-04-02T18:33:02.286Z,15.33
2018-04-02T18:35:28.483Z,5.93
2018-04-02T18:37:54.566Z,14.00
2018-04-02T18:40:20.647Z,12.97
2018-04-02T18:42:46.765Z,14.73
2018-04-02T18:45:12.978Z,6.20
2018-04-02T18:47:39.155Z,5.10
2018-04-02T18:50:05.285Z,9.10
2018-04-02T18:52:31.546Z,6.20
2018-04-02T18:54:57.659Z,4.90
2018-04-02T18:57:23.756Z,4.27
2018-04-02T18:59:50.678Z,4.67
2018-04-02T19:02:16.788Z,5.10
2018-04-02T19:04:42.910Z,5.43
2018-04-02T19:07:09.001Z,3.90
2018-04-02T19:09:35.102Z,4.57
2018-04-02T19:12:01.346Z,6.67
2018-04-02T19:14:28.317Z,4.30
2018-04-02T19:16:55.108Z,7.17
2018-04-02T19:19:21.294Z,9.13
2018-04-02T19:21:48.173Z,7.50
2018-04-02T19:24:14.265Z,16.27
2018-04-02T19:26:41.140Z,19.97
2018-04-02T19:29:07.235Z,8.73
2018-04-02T19:31:33.468Z,5.70
2018-04-02T19:33:59.683Z,5.03
2018-04-02T19:36:25.799Z,4.10
2018-04-02T19:38:52.011Z,4.33
2018-04-02T19:41:18.130Z,5.33
2018-04-02T19:43:44.335Z,5.73
2018-04-02T19:46:10.466Z,4.87
2018-04-02T19:48:37.303Z,9.70
2018-04-02T19:51:03.493Z,6.83
2018-04-02T19:53:29.623Z,8.67
2018-04-02T19:55:55.738Z,9.07
2018-04-02T19:58:21.943Z,6.50
2018-04-02T20:00:48.860Z,6.90
2018-04-02T20:03:14.990Z,7.33
2018-04-02T20:05:41.848Z,10.50
2018-04-02T20:08:07.942Z,10.37
2018-04-02T20:10:34.124Z,8.90
2018-04-02T20:13:02.716Z,9.73
2018-04-02T20:15:29.784Z,8.17
2018-04-02T20:17:56.303Z,11.67
2018-04-02T20:20:22.563Z,6.60
2018-04-02T20:22:48.709Z,6.70
2018-04-02T20:25:14.828Z,9.03
2018-04-02T20:27:40.932Z,4.80
2018-04-02T20:30:07.773Z,7.60
2018-04-02T20:32:33.933Z,9.40
2018-04-02T20:35:00.003Z,7.20
2018-04-02T20:37:26.095Z,6.20
2018-04-02T20:39:52.930Z,5.40
2018-04-02T20:42:19.163Z,3.57
2018-04-02T20:44:45.258Z,4.03
2018-04-02T20:47:11.542Z,4.20
2018-04-02T20:49:37.695Z,4.43
2018-04-02T20:52:03.950Z,6.50
2018-04-02T20:54:30.150Z,3.80
2018-04-02T20:56:56.363Z,4.80
2018-04-02T20:59:22.470Z,4.00
2018-04-02T21:01:49.322Z,4.60
2018-04-02T21:04:16.247Z,6.00
2018-04-02T21:06:42.339Z,10.83
2018-04-02T21:09:08.695Z,11.00
2018-04-02T21:11:34.810Z,36.40
2018-04-02T21:14:01.723Z,7.30
2018-04-02T21:16:27.821Z,9.03
2018-04-02T21:18:53.944Z,10.17
2018-04-02T21:21:20.792Z,7.13
2018-04-02T21:23:47.787Z,6.30
2018-04-02T21:26:13.882Z,5.10
2018-04-02T21:28:39.980Z,4.40
2018-04-02T21:31:06.079Z,6.20
2018-04-02T21:33:32.982Z,6.70
2018-04-02T21:35:59.047Z,5.73
2018-04-02T21:38:25.343Z,6.47
2018-04-02T21:40:51.446Z,9.70
2018-04-02T21:43:18.296Z,16.90
2018-04-02T21:45:45.148Z,20.77
2018-04-02T21:48:11.990Z,13.70
2018-04-02T21:50:38.091Z,11.70
2018-04-02T21:53:04.191Z,17.70
2018-04-02T21:55:31.021Z,7.07
2018-04-02T21:57:57.108Z,5.33
2018-04-02T22:00:23.515Z,6.50
2018-04-02T22:02:49.620Z,4.87
2018-04-02T22:05:15.707Z,5.60
2018-04-02T22:07:41.818Z,4.90
2018-04-02T22:10:07.927Z,4.72
2018-04-02T22:12:34.031Z,5.85
2018-04-02T22:15:00.131Z,7.00
2018-04-02T22:17:26.222Z,3.57
2018-04-02T22:19:52.339Z,6.50
2018-04-02T22:22:18.427Z,3.87
2018-04-02T22:24:44.546Z,5.17
2018-04-02T22:27:10.642Z,7.50
2018-04-02T22:29:36.736Z,15.05
2018-04-02T22:32:02.828Z,8.90
2018-04-02T22:34:28.923Z,6.90
2018-04-02T22:36:55.032Z,4.50
2018-04-02T22:39:21.147Z,10.93
2018-04-02T22:41:47.271Z,14.33
2018-04-02T22:44:14.102Z,13.75
2018-04-02T22:46:40.206Z,79.83
2018-04-02T22:49:06.334Z,46.33
2018-04-02T22:51:32.435Z,14.50
2018-04-02T22:53:59.266Z,27.95
2018-04-02T22:56:25.363Z,29.15
2018-04-02T22:58:51.448Z,40.60
2018-04-02T23:01:17.543Z,12.07
2018-04-02T23:03:43.651Z,4.00
2018-04-02T23:06:09.790Z,3.90
2018-04-02T23:08:36.608Z,4.57
2018-04-02T23:11:02.703Z,6.20
2018-04-02T23:13:28.798Z,3.07
2018-04-02T23:15:54.888Z,4.53
2018-04-02T23:18:20.974Z,3.60
2018-04-02T23:20:47.070Z,2.50
2018-04-02T23:23:13.164Z,2.70
2018-04-02T23:25:40.024Z,3.80
2018-04-02T23:28:06.850Z,3.03
2018-04-02T23:30:32.937Z,3.70
2018-04-02T23:32:59.035Z,3.17
2018-04-02T23:35:25.111Z,3.23
2018-04-02T23:37:51.199Z,3.33
2018-04-02T23:40:17.306Z,3.00
2018-04-02T23:42:43.398Z,6.07
2018-04-02T23:45:09.482Z,3.60
2018-04-02T23:47:35.570Z,2.83
2018-04-02T23:50:02.410Z,4.00
2018-04-02T23:52:28.507Z,3.67
2018-04-02T23:54:54.595Z,2.80
2018-04-02T23:57:20.679Z,2.63
2018-04-02T23:59:46.771Z,3.83
