createdAt,value
2019-03-17T00:02:20.823Z,32.20
2019-03-17T00:05:10.774Z,30.77
2019-03-17T00:08:00.643Z,33.50
2019-03-17T00:10:52.592Z,32.80
2019-03-17T00:13:33.633Z,31.97
2019-03-17T00:16:04.211Z,32.83
2019-03-17T00:18:54.078Z,28.47
2019-03-17T00:21:43.935Z,34.63
2019-03-17T00:24:33.780Z,30.57
2019-03-17T00:27:23.612Z,33.23
2019-03-17T00:30:13.474Z,35.00
2019-03-17T00:33:03.377Z,35.20
2019-03-17T00:35:53.216Z,36.67
2019-03-17T00:38:43.101Z,34.90
2019-03-17T00:41:32.959Z,35.20
2019-03-17T00:44:22.855Z,36.10
2019-03-17T00:46:53.409Z,37.70
2019-03-17T00:49:43.350Z,35.43
2019-03-17T00:52:33.226Z,34.17
2019-03-17T00:55:23.092Z,32.83
2019-03-17T00:57:55.211Z,33.50
2019-03-17T01:00:45.281Z,33.93
2019-03-17T01:03:35.163Z,33.83
2019-03-17T01:06:25.056Z,32.47
2019-03-17T01:09:14.904Z,32.47
2019-03-17T01:18:11.099Z,31.57
2019-03-17T01:21:00.961Z,31.50
2019-03-17T01:23:50.861Z,32.13
2019-03-17T01:26:40.734Z,33.20
2019-03-17T01:29:30.626Z,30.43
2019-03-17T01:32:20.653Z,29.93
2019-03-17T01:34:51.145Z,29.30
2019-03-17T01:37:59.967Z,31.10
2019-03-17T01:40:49.866Z,31.73
2019-03-17T01:43:20.319Z,30.67
2019-03-17T01:46:10.172Z,31.70
2019-03-17T01:49:19.009Z,32.37
2019-03-17T01:52:20.621Z,32.50
2019-03-17T01:55:03.472Z,30.70
2019-03-17T01:57:34.368Z,31.63
2019-03-17T02:00:43.189Z,31.43
2019-03-17T02:03:44.273Z,30.50
2019-03-17T02:06:29.148Z,32.53
2019-03-17T02:09:11.604Z,31.40
2019-03-17T02:11:54.958Z,32.77
2019-03-17T02:14:26.343Z,32.20
2019-03-17T02:17:35.159Z,30.70
2019-03-17T02:20:25.032Z,32.30
2019-03-17T02:23:14.839Z,30.77
2019-03-17T02:26:04.722Z,27.93
2019-03-17T02:28:54.604Z,30.67
2019-03-17T02:31:44.539Z,27.70
2019-03-17T02:34:34.423Z,24.83
2019-03-17T02:37:24.351Z,26.00
2019-03-17T02:40:14.230Z,25.27
2019-03-17T02:43:16.028Z,24.87
2019-03-17T02:45:48.338Z,24.27
2019-03-17T02:48:38.644Z,23.67
2019-03-17T02:51:40.391Z,23.47
2019-03-17T02:54:22.983Z,22.87
2019-03-17T02:57:04.953Z,26.00
2019-03-17T02:59:48.127Z,23.13
2019-03-17T03:02:32.229Z,21.50
2019-03-17T03:05:06.084Z,23.43
2019-03-17T03:07:55.897Z,22.40
2019-03-17T03:10:45.765Z,19.60
2019-03-17T03:13:35.654Z,19.30
2019-03-17T03:16:25.503Z,17.97
2019-03-17T03:18:55.955Z,22.37
2019-03-17T03:21:45.902Z,21.20
2019-03-17T03:24:54.710Z,23.17
2019-03-17T03:27:44.565Z,22.90
2019-03-17T03:30:34.393Z,22.70
2019-03-17T03:33:24.306Z,21.10
2019-03-17T03:36:14.125Z,20.40
2019-03-17T03:38:44.604Z,21.87
2019-03-17T03:41:53.466Z,19.43
2019-03-17T03:44:23.922Z,22.23
2019-03-17T03:47:13.741Z,20.57
2019-03-17T03:50:03.689Z,22.07
2019-03-17T03:52:53.529Z,17.97
2019-03-17T03:55:43.423Z,20.10
2019-03-17T03:58:33.245Z,20.13
2019-03-17T04:01:23.120Z,20.83
2019-03-17T04:03:53.639Z,21.33
2019-03-17T04:06:43.577Z,21.33
2019-03-17T04:09:33.403Z,20.80
2019-03-17T04:12:23.310Z,18.03
2019-03-17T04:14:54.402Z,17.07
2019-03-17T04:17:44.294Z,16.50
2019-03-17T04:20:14.923Z,13.27
2019-03-17T04:23:04.754Z,13.00
2019-03-17T04:25:54.615Z,11.77
2019-03-17T04:28:44.508Z,11.30
2019-03-17T04:31:14.974Z,11.70
2019-03-17T04:34:04.852Z,11.60
2019-03-17T04:37:08.177Z,9.00
2019-03-17T04:39:40.926Z,9.33
2019-03-17T04:42:30.779Z,9.10
2019-03-17T04:45:20.635Z,9.37
2019-03-17T04:48:10.608Z,8.80
2019-03-17T04:51:00.496Z,9.60
2019-03-17T04:53:50.365Z,9.87
2019-03-17T04:56:40.302Z,9.60
2019-03-17T04:59:30.101Z,9.77
2019-03-17T05:02:19.971Z,9.67
2019-03-17T05:05:10.017Z,9.00
2019-03-17T05:07:59.906Z,10.10
2019-03-17T05:10:49.756Z,9.43
2019-03-17T05:13:20.253Z,10.77
2019-03-17T05:15:51.037Z,9.73
2019-03-17T05:18:52.983Z,10.03
2019-03-17T05:21:26.006Z,8.43
2019-03-17T05:24:16.872Z,11.53
2019-03-17T05:27:06.738Z,13.33
2019-03-17T05:30:08.485Z,13.37
2019-03-17T05:32:39.164Z,13.00
2019-03-17T05:35:29.115Z,12.53
2019-03-17T05:38:19.037Z,13.87
2019-03-17T05:41:09.014Z,12.60
2019-03-17T05:43:58.955Z,13.97
2019-03-17T05:46:48.807Z,12.43
2019-03-17T05:49:57.619Z,15.20
2019-03-17T05:52:59.527Z,17.43
2019-03-17T05:55:30.566Z,18.67
2019-03-17T05:58:20.476Z,17.90
2019-03-17T06:01:10.330Z,17.97
2019-03-17T06:04:00.208Z,18.20
2019-03-17T06:06:50.059Z,18.00
2019-03-17T06:09:39.955Z,21.60
2019-03-17T06:12:41.532Z,20.70
2019-03-17T06:15:12.675Z,15.93
2019-03-17T06:18:14.485Z,17.37
2019-03-17T06:20:47.433Z,16.00
2019-03-17T06:23:37.319Z,15.63
2019-03-17T06:26:27.229Z,16.00
2019-03-17T06:29:17.111Z,14.70
2019-03-17T06:32:07.013Z,15.30
2019-03-17T06:34:56.844Z,14.40
2019-03-17T06:37:46.727Z,14.60
2019-03-17T06:40:36.595Z,17.10
2019-03-17T06:43:26.479Z,14.53
2019-03-17T06:46:16.350Z,14.60
2019-03-17T06:49:17.852Z,14.80
2019-03-17T06:52:00.921Z,15.73
2019-03-17T06:57:35.485Z,15.73
2019-03-17T07:00:25.323Z,16.87
2019-03-17T07:03:15.188Z,15.10
2019-03-17T07:05:45.635Z,15.50
2019-03-17T07:08:35.498Z,15.27
2019-03-17T07:11:25.351Z,13.80
2019-03-17T07:14:15.244Z,11.20
2019-03-17T07:17:05.083Z,12.80
2019-03-17T07:19:35.777Z,13.50
2019-03-17T07:22:25.639Z,10.77
2019-03-17T07:25:15.516Z,10.60
2019-03-17T07:28:05.360Z,9.80
2019-03-17T07:30:55.248Z,8.20
2019-03-17T07:33:45.102Z,8.27
2019-03-17T07:36:34.969Z,6.70
2019-03-17T07:42:10.638Z,6.80
2019-03-17T07:45:00.538Z,9.00
2019-03-17T07:47:50.369Z,9.53
2019-03-17T07:50:20.817Z,10.43
2019-03-17T07:53:10.698Z,11.37
2019-03-17T07:55:41.123Z,10.50
2019-03-17T07:58:30.996Z,9.20
2019-03-17T08:01:20.842Z,9.57
2019-03-17T08:04:10.690Z,10.50
2019-03-17T08:07:00.555Z,9.83
2019-03-17T08:09:50.454Z,10.30
2019-03-17T08:12:40.291Z,9.37
2019-03-17T08:15:30.216Z,9.03
2019-03-17T08:18:20.078Z,8.73
2019-03-17T08:21:09.941Z,8.37
2019-03-17T08:23:59.799Z,7.73
2019-03-17T08:26:50.165Z,7.97
2019-03-17T08:29:41.305Z,7.73
2019-03-17T08:32:31.189Z,7.03
2019-03-17T08:35:21.026Z,7.97
2019-03-17T08:38:21.249Z,7.03
2019-03-17T08:43:57.083Z,7.60
2019-03-17T08:46:47.064Z,7.57
2019-03-17T08:49:36.952Z,5.70
2019-03-17T08:52:26.839Z,6.07
2019-03-17T08:55:16.735Z,4.50
2019-03-17T08:58:06.663Z,5.77
2019-03-17T09:00:56.535Z,5.13
2019-03-17T09:03:27.064Z,4.23
2019-03-17T09:06:17.068Z,4.40
2019-03-17T09:09:08.806Z,4.07
2019-03-17T09:11:39.246Z,5.23
2019-03-17T09:14:29.100Z,5.47
2019-03-17T09:17:18.981Z,5.60
2019-03-17T09:20:09.115Z,6.50
2019-03-17T09:22:59.021Z,7.10
2019-03-17T09:25:48.904Z,6.80
2019-03-17T09:28:38.763Z,7.40
2019-03-17T09:31:28.640Z,7.33
2019-03-17T09:34:18.552Z,8.03
2019-03-17T09:36:50.958Z,7.67
2019-03-17T09:39:40.833Z,8.10
2019-03-17T09:42:30.676Z,8.70
2019-03-17T09:45:20.556Z,8.93
2019-03-17T09:48:10.430Z,9.00
2019-03-17T09:51:00.476Z,9.07
2019-03-17T09:53:50.356Z,8.53
2019-03-17T09:56:52.015Z,9.13
2019-03-17T09:59:24.308Z,9.90
2019-03-17T10:02:14.188Z,11.17
2019-03-17T10:05:04.099Z,12.83
2019-03-17T10:07:54.061Z,10.73
2019-03-17T10:10:43.923Z,12.87
2019-03-17T10:13:33.829Z,12.80
2019-03-17T10:16:23.720Z,11.77
2019-03-17T10:18:54.378Z,12.60
2019-03-17T10:21:44.583Z,13.80
2019-03-17T10:24:34.467Z,13.50
2019-03-17T10:27:36.216Z,14.37
2019-03-17T10:30:11.079Z,13.00
2019-03-17T10:32:42.584Z,14.37
2019-03-17T10:35:32.806Z,13.67
2019-03-17T10:38:22.682Z,13.80
2019-03-17T10:41:12.674Z,12.43
2019-03-17T10:44:02.503Z,12.43
2019-03-17T10:46:52.387Z,13.07
2019-03-17T10:49:42.219Z,11.10
2019-03-17T10:52:14.350Z,12.57
2019-03-17T10:55:04.216Z,12.20
2019-03-17T10:57:54.458Z,11.70
2019-03-17T11:00:44.309Z,10.70
2019-03-17T11:03:34.204Z,9.90
2019-03-17T11:06:24.078Z,10.90
2019-03-17T11:08:54.676Z,10.67
2019-03-17T11:11:44.521Z,10.47
2019-03-17T11:14:34.399Z,10.17
2019-03-17T11:17:24.253Z,10.90
2019-03-17T11:19:54.797Z,10.40
2019-03-17T11:22:44.760Z,11.20
2019-03-17T11:25:34.623Z,12.17
2019-03-17T11:28:24.483Z,11.07
2019-03-17T11:31:14.337Z,12.30
2019-03-17T11:33:44.925Z,10.37
2019-03-17T11:36:34.816Z,11.83
2019-03-17T11:39:36.861Z,10.70
2019-03-17T11:42:07.824Z,11.43
2019-03-17T11:44:57.675Z,10.60
2019-03-17T11:47:47.627Z,12.77
2019-03-17T11:50:37.481Z,10.20
2019-03-17T11:53:27.330Z,11.10
2019-03-17T11:56:17.178Z,11.73
2019-03-17T11:59:07.091Z,12.17
2019-03-17T12:01:56.931Z,11.17
2019-03-17T12:04:46.804Z,12.63
2019-03-17T12:07:36.675Z,12.03
2019-03-17T12:10:26.572Z,12.63
2019-03-17T12:12:57.178Z,13.50
2019-03-17T12:15:47.054Z,11.47
2019-03-17T12:18:36.897Z,10.23
2019-03-17T12:21:26.830Z,10.87
2019-03-17T12:24:16.680Z,10.30
2019-03-17T12:27:06.572Z,10.97
2019-03-17T12:29:56.434Z,11.30
2019-03-17T12:32:46.313Z,12.20
2019-03-17T12:35:36.178Z,11.87
2019-03-17T12:38:26.144Z,12.30
2019-03-17T12:41:16.147Z,13.97
2019-03-17T12:44:06.051Z,13.60
2019-03-17T12:46:56.013Z,13.70
2019-03-17T12:49:46.026Z,13.27
2019-03-17T12:52:35.975Z,14.87
2019-03-17T12:55:06.879Z,14.23
2019-03-17T12:57:56.812Z,14.03
2019-03-17T13:00:27.428Z,14.90
2019-03-17T13:03:17.310Z,14.20
2019-03-17T13:06:07.761Z,14.40
2019-03-17T13:08:38.234Z,14.07
2019-03-17T13:11:28.157Z,14.07
2019-03-17T13:14:18.085Z,14.03
2019-03-17T13:17:07.920Z,13.90
2019-03-17T13:19:57.835Z,13.77
2019-03-17T13:22:47.681Z,11.40
2019-03-17T13:25:37.608Z,9.50
2019-03-17T13:28:27.481Z,9.30
2019-03-17T13:31:17.352Z,9.30
2019-03-17T13:34:07.202Z,7.80
2019-03-17T13:36:57.085Z,7.40
2019-03-17T13:39:27.518Z,7.03
2019-03-17T13:42:17.467Z,6.50
2019-03-17T13:45:07.495Z,6.23
2019-03-17T13:47:57.391Z,6.67
2019-03-17T13:50:47.236Z,5.97
2019-03-17T13:53:37.156Z,6.20
2019-03-17T13:56:09.235Z,5.73
2019-03-17T13:58:59.253Z,5.07
2019-03-17T14:01:49.155Z,4.80
2019-03-17T14:04:39.007Z,5.70
2019-03-17T14:07:09.490Z,5.43
2019-03-17T14:09:59.320Z,4.87
2019-03-17T14:12:49.209Z,4.27
2019-03-17T14:15:21.322Z,4.70
2019-03-17T14:18:11.251Z,5.07
2019-03-17T14:21:01.249Z,4.67
2019-03-17T14:23:51.117Z,5.00
2019-03-17T14:26:21.560Z,5.13
2019-03-17T14:28:52.011Z,4.80
2019-03-17T14:31:41.865Z,3.87
2019-03-17T14:34:31.689Z,5.03
2019-03-17T14:37:21.587Z,3.80
2019-03-17T14:40:12.635Z,3.40
2019-03-17T14:43:02.580Z,2.90
2019-03-17T14:45:52.501Z,2.90
2019-03-17T14:48:42.364Z,3.53
2019-03-17T14:51:32.230Z,3.90
2019-03-17T14:54:22.106Z,3.50
2019-03-17T14:57:11.990Z,3.97
2019-03-17T15:00:01.877Z,3.37
2019-03-17T15:02:51.752Z,3.60
2019-03-17T15:05:41.637Z,3.90
2019-03-17T15:08:42.700Z,3.63
2019-03-17T15:11:27.570Z,3.67
2019-03-17T15:14:00.873Z,4.13
2019-03-17T15:16:51.290Z,3.93
2019-03-17T15:19:41.138Z,3.90
2019-03-17T15:22:31.009Z,3.57
2019-03-17T15:25:20.866Z,3.97
2019-03-17T15:28:10.821Z,3.87
2019-03-17T15:31:11.029Z,4.27
2019-03-17T15:33:43.836Z,4.40
2019-03-17T15:36:14.691Z,3.77
2019-03-17T15:42:08.715Z,4.40
2019-03-17T15:44:58.592Z,4.73
2019-03-17T15:47:48.627Z,5.20
2019-03-17T15:50:38.573Z,4.40
2019-03-17T15:53:28.531Z,4.40
2019-03-17T15:56:18.482Z,4.17
2019-03-17T15:58:49.262Z,5.33
2019-03-17T16:01:39.159Z,5.93
2019-03-17T16:04:29.173Z,4.80
2019-03-17T16:07:19.112Z,4.10
2019-03-17T16:09:49.593Z,5.00
2019-03-17T16:12:58.408Z,5.10
2019-03-17T16:15:48.315Z,4.90
2019-03-17T16:18:38.168Z,5.13
2019-03-17T16:21:28.041Z,4.80
2019-03-17T16:24:17.931Z,5.30
2019-03-17T16:27:07.820Z,5.40
2019-03-17T16:29:57.663Z,5.03
2019-03-17T16:32:28.276Z,5.10
2019-03-17T16:35:18.270Z,5.23
2019-03-17T16:38:08.207Z,5.00
2019-03-17T16:40:58.041Z,6.47
2019-03-17T16:43:47.925Z,5.57
2019-03-17T16:46:37.813Z,6.17
2019-03-17T16:49:27.703Z,5.60
2019-03-17T16:52:17.597Z,6.30
2019-03-17T16:54:48.200Z,6.30
2019-03-17T16:57:38.096Z,6.67
2019-03-17T17:03:30.261Z,5.60
2019-03-17T17:06:02.367Z,6.10
2019-03-17T17:08:52.277Z,5.73
2019-03-17T17:11:42.166Z,6.00
2019-03-17T17:14:32.073Z,5.43
2019-03-17T17:17:21.991Z,5.80
2019-03-17T17:20:14.479Z,6.17
2019-03-17T17:23:04.391Z,6.03
2019-03-17T17:25:54.314Z,6.57
2019-03-17T17:28:44.191Z,6.40
2019-03-17T17:31:34.126Z,6.70
2019-03-17T17:34:24.112Z,6.90
2019-03-17T17:36:54.685Z,7.60
2019-03-17T17:39:44.604Z,7.20
2019-03-17T17:42:34.477Z,8.00
2019-03-17T17:45:24.208Z,6.50
2019-03-17T17:47:54.844Z,6.87
2019-03-17T17:50:44.693Z,7.00
2019-03-17T17:53:34.615Z,6.80
2019-03-17T17:56:24.483Z,7.37
2019-03-17T17:58:54.988Z,6.57
2019-03-17T18:01:44.873Z,8.07
2019-03-17T18:04:35.134Z,8.17
2019-03-17T18:07:24.969Z,12.67
2019-03-17T18:10:14.958Z,14.00
2019-03-17T18:12:45.605Z,10.87
2019-03-17T18:15:35.596Z,8.63
2019-03-17T18:18:25.538Z,9.13
2019-03-17T18:21:15.428Z,8.33
2019-03-17T18:24:05.352Z,8.10
2019-03-17T18:26:55.357Z,7.13
2019-03-17T18:29:45.237Z,6.30
2019-03-17T18:32:15.847Z,6.87
2019-03-17T18:35:06.134Z,6.60
2019-03-17T18:37:56.075Z,7.07
2019-03-17T18:40:45.936Z,5.60
2019-03-17T18:43:35.850Z,5.63
2019-03-17T18:46:25.743Z,6.00
2019-03-17T18:49:15.650Z,6.93
2019-03-17T18:52:05.567Z,6.20
2019-03-17T18:54:55.522Z,8.17
2019-03-17T18:57:45.416Z,10.00
2019-03-17T19:00:17.138Z,7.10
2019-03-17T19:03:07.074Z,7.67
2019-03-17T19:05:57.038Z,9.80
2019-03-17T19:08:46.914Z,9.60
2019-03-17T19:11:36.841Z,9.97
2019-03-17T19:14:45.731Z,10.13
2019-03-17T19:17:35.668Z,11.50
2019-03-17T19:20:25.606Z,12.27
2019-03-17T19:23:15.461Z,11.60
2019-03-17T19:26:05.518Z,11.50
2019-03-17T19:28:55.416Z,13.00
2019-03-17T19:31:45.348Z,13.03
2019-03-17T19:34:35.277Z,16.70
2019-03-17T19:37:25.170Z,15.40
2019-03-17T19:40:15.472Z,15.17
2019-03-17T19:42:57.985Z,14.80
2019-03-17T19:45:24.661Z,15.53
2019-03-17T19:47:55.149Z,15.90
2019-03-17T19:50:45.191Z,13.47
2019-03-17T19:53:35.094Z,12.70
2019-03-17T19:56:25.049Z,11.23
2019-03-17T19:59:14.938Z,12.40
2019-03-17T20:02:04.898Z,11.63
2019-03-17T20:04:54.787Z,11.90
2019-03-17T20:07:44.839Z,13.07
2019-03-17T20:10:34.669Z,13.47
2019-03-17T20:13:24.546Z,13.93
2019-03-17T20:15:55.054Z,14.00
2019-03-17T20:21:47.702Z,16.10
2019-03-17T20:24:37.578Z,16.50
2019-03-17T20:27:27.483Z,16.23
2019-03-17T20:30:17.619Z,16.80
2019-03-17T20:33:07.513Z,17.17
2019-03-17T20:35:57.395Z,18.00
2019-03-17T20:38:47.302Z,18.50
2019-03-17T20:41:37.177Z,18.03
2019-03-17T20:44:27.106Z,18.30
2019-03-17T20:47:36.019Z,18.53
2019-03-17T20:50:26.020Z,18.20
2019-03-17T20:53:16.084Z,18.30
2019-03-17T20:56:05.993Z,18.20
2019-03-17T20:58:55.928Z,19.23
2019-03-17T21:01:45.814Z,20.20
2019-03-17T21:04:35.698Z,18.80
2019-03-17T21:07:25.610Z,19.00
2019-03-17T21:10:15.587Z,15.87
2019-03-17T21:13:05.516Z,15.10
2019-03-17T21:15:55.359Z,14.33
2019-03-17T21:18:45.291Z,11.97
2019-03-17T21:21:35.224Z,10.23
2019-03-17T21:24:25.155Z,9.50
2019-03-17T21:26:55.602Z,8.13
2019-03-17T21:29:45.573Z,7.07
2019-03-17T21:32:35.554Z,6.57
2019-03-17T21:35:25.433Z,6.20
2019-03-17T21:38:15.356Z,5.60
2019-03-17T21:41:07.242Z,5.93
2019-03-17T21:43:58.954Z,4.43
2019-03-17T21:46:31.637Z,4.23
2019-03-17T21:49:21.541Z,4.17
2019-03-17T21:52:11.478Z,5.00
2019-03-17T21:55:01.469Z,4.53
2019-03-17T21:57:51.393Z,4.13
2019-03-17T22:00:41.282Z,4.33
2019-03-17T22:03:31.157Z,4.50
2019-03-17T22:06:01.793Z,4.40
2019-03-17T22:08:51.743Z,4.37
2019-03-17T22:11:41.675Z,3.30
2019-03-17T22:14:31.610Z,3.00
2019-03-17T22:17:21.522Z,2.07
2019-03-17T22:20:11.465Z,1.97
2019-03-17T22:23:01.346Z,1.60
2019-03-17T22:25:51.210Z,2.03
2019-03-17T22:28:21.851Z,1.53
2019-03-17T22:31:11.740Z,1.63
2019-03-17T22:34:01.690Z,1.60
2019-03-17T22:36:51.589Z,1.70
2019-03-17T22:39:41.471Z,1.60
2019-03-17T22:42:31.379Z,1.83
2019-03-17T22:45:21.290Z,1.30
2019-03-17T22:47:51.946Z,1.27
2019-03-17T22:50:41.833Z,1.20
2019-03-17T22:53:31.725Z,1.30
2019-03-17T22:56:21.614Z,1.10
2019-03-17T22:58:52.122Z,0.97
2019-03-17T23:01:41.977Z,0.93
2019-03-17T23:04:31.865Z,0.90
2019-03-17T23:07:03.981Z,0.70
2019-03-17T23:09:34.467Z,0.83
2019-03-17T23:12:24.349Z,0.60
2019-03-17T23:14:54.942Z,0.70
2019-03-17T23:17:44.807Z,0.70
2019-03-17T23:20:34.709Z,0.60
2019-03-17T23:23:24.570Z,0.83
2019-03-17T23:25:55.213Z,0.70
2019-03-17T23:28:45.082Z,0.70
2019-03-17T23:31:34.963Z,1.00
2019-03-17T23:34:24.768Z,0.80
2019-03-17T23:36:55.316Z,0.73
2019-03-17T23:39:45.177Z,0.80
2019-03-17T23:42:34.999Z,0.87
2019-03-17T23:45:24.827Z,0.90
2019-03-17T23:47:55.354Z,0.80
2019-03-17T23:50:45.177Z,1.23
2019-03-17T23:53:35.105Z,0.90
2019-03-17T23:56:24.936Z,0.90
2019-03-17T23:58:55.462Z,0.73
