createdAt,value
2022-10-25T06:03:06.856Z,1.70
2022-10-25T06:05:33.534Z,2.22
2022-10-25T06:08:00.355Z,2.20
2022-10-25T06:10:27.072Z,2.20
2022-10-25T06:12:54.117Z,2.13
2022-10-25T06:15:20.805Z,2.13
2022-10-25T06:17:47.490Z,2.17
2022-10-25T06:20:14.172Z,1.83
2022-10-25T06:22:40.956Z,2.58
2022-10-25T06:25:08.312Z,1.92
2022-10-25T06:27:35.046Z,2.05
2022-10-25T06:30:01.810Z,2.30
2022-10-25T06:32:29.659Z,1.95
2022-10-25T06:34:56.701Z,2.15
2022-10-25T06:37:23.449Z,2.10
2022-10-25T06:39:50.136Z,2.70
2022-10-25T06:42:16.836Z,2.10
2022-10-25T06:44:43.522Z,2.05
2022-10-25T06:47:17.508Z,2.90
2022-10-25T06:49:45.847Z,2.10
2022-10-25T06:52:12.551Z,2.60
2022-10-25T06:54:39.230Z,2.35
2022-10-25T06:57:05.969Z,1.88
2022-10-25T06:59:32.673Z,2.28
2022-10-25T07:01:59.433Z,2.35
2022-10-25T07:04:26.325Z,2.15
2022-10-25T07:06:55.251Z,2.47
2022-10-25T07:09:22.279Z,2.38
2022-10-25T07:11:48.958Z,2.72
2022-10-25T07:14:15.700Z,2.13
2022-10-25T07:16:42.393Z,2.10
2022-10-25T07:19:10.510Z,1.85
2022-10-25T07:21:37.253Z,2.20
2022-10-25T07:24:04.373Z,2.22
2022-10-25T07:26:34.397Z,2.08
2022-10-25T07:29:03.105Z,2.40
2022-10-25T07:31:40.912Z,2.15
2022-10-25T07:34:07.747Z,1.90
2022-10-25T07:36:34.679Z,1.40
2022-10-25T07:39:01.373Z,1.55
2022-10-25T07:41:28.062Z,1.95
2022-10-25T07:43:55.367Z,1.60
2022-10-25T07:46:22.559Z,1.75
2022-10-25T07:48:49.273Z,1.40
2022-10-25T07:51:18.261Z,1.60
2022-10-25T07:53:45.226Z,1.40
2022-10-25T07:56:20.691Z,1.33
2022-10-25T07:58:51.709Z,1.48
2022-10-25T08:01:22.901Z,1.52
2022-10-25T08:03:51.348Z,1.92
2022-10-25T08:06:18.992Z,1.10
2022-10-25T08:08:45.805Z,2.10
2022-10-25T08:11:12.538Z,1.40
2022-10-25T08:13:39.634Z,1.20
2022-10-25T08:16:07.619Z,1.30
2022-10-25T08:18:35.622Z,2.28
2022-10-25T08:21:03.977Z,1.70
2022-10-25T08:23:32.476Z,1.60
2022-10-25T08:26:00.617Z,1.40
2022-10-25T08:28:27.974Z,1.30
2022-10-25T08:30:55.552Z,1.35
2022-10-25T08:33:23.561Z,1.60
2022-10-25T08:35:50.435Z,1.73
2022-10-25T08:38:17.283Z,1.20
2022-10-25T08:40:54.437Z,0.98
2022-10-25T08:44:05.348Z,1.30
2022-10-25T08:46:36.203Z,1.30
2022-10-25T08:49:19.904Z,1.47
2022-10-25T08:51:48.983Z,1.15
2022-10-25T08:54:39.457Z,1.20
2022-10-25T08:57:24.854Z,1.50
2022-10-25T08:59:56.616Z,1.30
2022-10-25T09:02:39.827Z,1.23
2022-10-25T09:05:22.713Z,1.30
2022-10-25T09:08:25.648Z,1.02
2022-10-25T09:11:16.138Z,1.13
2022-10-25T09:13:59.109Z,1.08
2022-10-25T09:16:53.408Z,1.33
2022-10-25T09:19:34.076Z,1.38
2022-10-25T09:22:06.642Z,1.40
2022-10-25T09:25:05.295Z,1.30
2022-10-25T09:27:39.833Z,1.35
2022-10-25T09:30:10.521Z,1.80
2022-10-25T09:32:55.103Z,1.48
2022-10-25T09:35:46.521Z,1.25
2022-10-25T09:38:35.275Z,1.42
2022-10-25T09:41:08.852Z,1.40
2022-10-25T09:44:00.709Z,1.15
2022-10-25T09:46:51.499Z,1.70
2022-10-25T09:49:51.806Z,1.38
2022-10-25T09:52:40.322Z,1.48
2022-10-25T09:55:45.568Z,1.20
2022-10-25T09:58:30.266Z,1.42
2022-10-25T10:01:15.630Z,1.70
2022-10-25T10:03:44.617Z,1.70
2022-10-25T10:06:36.485Z,1.88
2022-10-25T10:09:12.782Z,1.67
2022-10-25T10:11:41.716Z,1.70
2022-10-25T10:14:36.249Z,1.80
2022-10-25T10:17:03.826Z,1.60
2022-10-25T10:19:30.916Z,1.25
2022-10-25T10:22:01.408Z,1.20
2022-10-25T10:24:35.541Z,1.85
2022-10-25T10:27:07.588Z,1.60
2022-10-25T10:29:58.063Z,1.70
2022-10-25T10:32:33.802Z,1.52
2022-10-25T10:35:03.850Z,1.58
2022-10-25T10:37:32.860Z,1.65
2022-10-25T10:40:08.531Z,1.52
2022-10-25T10:42:38.207Z,1.50
2022-10-25T10:45:07.864Z,1.20
2022-10-25T10:47:43.614Z,1.67
2022-10-25T10:50:32.433Z,1.45
2022-10-25T10:53:01.822Z,1.65
2022-10-25T10:55:58.275Z,1.20
2022-10-25T10:58:32.466Z,1.38
2022-10-25T11:01:09.094Z,0.98
2022-10-25T11:03:59.514Z,1.20
2022-10-25T11:06:34.426Z,1.30
2022-10-25T11:09:25.396Z,1.20
2022-10-25T11:12:12.801Z,1.17
2022-10-25T11:14:39.573Z,1.10
2022-10-25T11:17:18.839Z,1.35
2022-10-25T11:20:21.938Z,1.17
2022-10-25T11:23:08.068Z,1.15
2022-10-25T11:25:55.357Z,1.25
2022-10-25T11:28:33.151Z,1.20
2022-10-25T11:31:31.929Z,1.15
2022-10-25T11:34:15.750Z,0.98
2022-10-25T11:37:02.158Z,1.15
2022-10-25T11:39:41.947Z,1.13
2022-10-25T11:43:14.924Z,1.20
2022-10-25T11:45:48.287Z,0.80
2022-10-25T11:48:26.833Z,0.75
2022-10-25T11:51:20.899Z,1.08
2022-10-25T11:54:31.071Z,1.00
2022-10-25T11:57:26.038Z,1.60
2022-10-25T12:00:22.663Z,0.88
2022-10-25T12:03:01.461Z,1.27
2022-10-25T12:06:13.252Z,1.13
2022-10-25T12:09:07.875Z,1.13
2022-10-25T12:12:01.568Z,0.90
2022-10-25T12:14:37.007Z,1.13
2022-10-25T12:17:12.024Z,0.77
2022-10-25T12:19:46.463Z,1.60
2022-10-25T12:22:27.726Z,1.20
2022-10-25T12:25:07.126Z,1.15
2022-10-25T12:27:35.274Z,0.90
2022-10-25T12:30:14.935Z,1.27
2022-10-25T12:33:10.488Z,0.68
2022-10-25T12:35:49.563Z,0.93
2022-10-25T12:38:27.790Z,0.77
2022-10-25T12:41:21.926Z,0.80
2022-10-25T12:43:57.675Z,0.73
2022-10-25T12:46:39.620Z,0.70
2022-10-25T12:49:23.687Z,0.80
2022-10-25T12:52:02.478Z,0.98
2022-10-25T12:54:55.352Z,0.60
2022-10-25T12:58:02.600Z,0.70
2022-10-25T13:00:41.907Z,0.90
2022-10-25T13:03:56.752Z,0.57
2022-10-25T13:06:39.024Z,0.60
2022-10-25T13:09:10.718Z,0.50
2022-10-25T13:11:59.488Z,0.68
2022-10-25T13:14:46.186Z,0.68
2022-10-25T13:17:18.905Z,0.70
2022-10-25T13:19:54.646Z,0.80
2022-10-25T13:22:39.902Z,0.70
2022-10-25T13:25:32.683Z,0.60
2022-10-25T13:28:14.261Z,0.70
2022-10-25T13:33:24.220Z,0.60
2022-10-25T13:35:51.055Z,0.88
2022-10-25T13:38:28.813Z,0.85
2022-10-25T13:41:13.926Z,0.65
2022-10-25T13:43:54.567Z,0.80
2022-10-25T13:46:29.312Z,0.60
2022-10-25T13:48:57.307Z,0.50
2022-10-25T13:51:24.405Z,0.60
2022-10-25T13:53:53.338Z,0.80
2022-10-25T13:56:23.093Z,0.50
2022-10-25T13:58:54.002Z,0.70
2022-10-25T14:01:21.274Z,0.75
2022-10-25T14:04:18.554Z,0.60
2022-10-25T14:06:45.238Z,0.52
2022-10-25T14:09:34.679Z,0.63
2022-10-25T14:12:01.287Z,0.60
2022-10-25T14:15:05.613Z,0.52
2022-10-25T14:17:44.579Z,0.70
2022-10-25T14:20:31.418Z,0.57
2022-10-25T14:23:04.647Z,0.45
2022-10-25T14:25:53.544Z,0.82
2022-10-25T14:28:27.118Z,0.65
2022-10-25T14:31:00.341Z,0.70
2022-10-25T14:33:39.486Z,0.38
2022-10-25T14:36:29.526Z,0.60
2022-10-25T14:39:03.283Z,0.77
2022-10-25T14:41:35.974Z,0.73
2022-10-25T14:44:29.585Z,0.85
2022-10-25T14:46:58.904Z,0.57
2022-10-25T14:49:26.990Z,0.40
2022-10-25T14:52:06.026Z,0.65
2022-10-25T14:54:34.764Z,0.50
2022-10-25T14:57:06.309Z,0.77
2022-10-25T14:59:51.730Z,0.82
2022-10-25T15:02:34.361Z,0.60
2022-10-25T15:05:03.284Z,0.63
2022-10-25T15:07:32.499Z,0.80
2022-10-25T15:10:02.704Z,0.68
2022-10-25T15:12:34.798Z,0.80
2022-10-25T15:15:37.572Z,0.68
2022-10-25T15:18:05.001Z,0.90
2022-10-25T15:20:34.351Z,0.70
2022-10-25T15:23:13.618Z,0.65
2022-10-25T15:25:40.495Z,0.70
2022-10-25T15:28:25.404Z,0.80
2022-10-25T15:31:02.459Z,0.80
2022-10-25T15:33:31.989Z,0.70
2022-10-25T15:36:05.264Z,0.50
2022-10-25T15:39:06.215Z,0.70
2022-10-25T15:41:23.095Z,0.93
2022-10-25T15:43:50.287Z,0.88
2022-10-25T15:46:34.492Z,0.68
2022-10-25T15:49:06.532Z,0.73
2022-10-25T15:51:37.288Z,0.93
2022-10-25T15:54:04.094Z,0.73
2022-10-25T15:56:30.797Z,0.70
2022-10-25T15:59:00.189Z,1.00
2022-10-25T16:01:27.011Z,1.15
2022-10-25T16:03:53.757Z,0.77
2022-10-25T16:06:20.482Z,0.85
2022-10-25T16:08:47.191Z,0.90
2022-10-25T16:11:19.061Z,1.13
2022-10-25T16:16:43.318Z,0.90
2022-10-25T16:19:15.860Z,0.90
2022-10-25T16:21:43.298Z,0.80
2022-10-25T16:24:10.785Z,1.17
2022-10-25T16:26:46.944Z,1.35
2022-10-25T16:29:19.727Z,1.50
2022-10-25T16:31:46.469Z,1.17
2022-10-25T16:34:17.065Z,1.27
2022-10-25T16:36:47.807Z,1.00
2022-10-25T16:39:14.928Z,0.80
2022-10-25T16:41:44.892Z,1.10
2022-10-25T16:44:13.793Z,0.98
2022-10-25T16:46:40.475Z,1.10
2022-10-25T16:49:09.260Z,0.75
2022-10-25T16:51:37.132Z,1.10
2022-10-25T16:54:04.812Z,0.90
2022-10-25T16:56:31.666Z,1.00
2022-10-25T16:58:58.447Z,1.05
2022-10-25T17:01:34.321Z,0.90
2022-10-25T17:04:04.108Z,1.08
2022-10-25T17:06:46.728Z,0.90
2022-10-25T17:09:13.497Z,1.00
2022-10-25T17:11:40.844Z,1.10
2022-10-25T17:14:09.605Z,1.00
2022-10-25T17:16:36.821Z,1.25
2022-10-25T17:19:04.183Z,1.27
2022-10-25T17:21:33.109Z,1.10
2022-10-25T17:23:59.968Z,1.50
2022-10-25T17:26:26.663Z,1.52
2022-10-25T17:28:53.423Z,1.40
2022-10-25T17:31:20.553Z,0.93
2022-10-25T17:33:47.335Z,1.75
2022-10-25T17:36:17.718Z,1.60
2022-10-25T17:38:45.212Z,1.33
2022-10-25T17:41:13.400Z,1.50
2022-10-25T17:43:41.533Z,1.55
2022-10-25T17:46:23.023Z,1.23
2022-10-25T17:48:53.758Z,1.40
2022-10-25T17:51:20.452Z,1.30
2022-10-25T17:53:55.064Z,1.65
2022-10-25T17:56:24.330Z,2.00
2022-10-25T17:58:52.099Z,2.33
2022-10-25T18:01:22.889Z,4.05
2022-10-25T18:03:50.329Z,2.92
2022-10-25T18:08:58.867Z,2.78
2022-10-25T18:11:28.166Z,2.72
2022-10-25T18:13:58.079Z,3.03
2022-10-25T18:16:26.939Z,2.70
2022-10-25T18:18:56.799Z,2.60
2022-10-25T18:21:24.045Z,2.65
2022-10-25T18:23:59.285Z,2.75
2022-10-25T18:26:27.278Z,2.40
2022-10-25T18:28:54.132Z,2.75
2022-10-25T18:31:21.011Z,2.35
2022-10-25T18:33:48.104Z,2.20
2022-10-25T18:36:18.936Z,2.22
2022-10-25T18:38:47.254Z,2.70
2022-10-25T18:41:20.448Z,2.47
2022-10-25T18:43:47.450Z,2.95
2022-10-25T18:46:14.635Z,3.17
2022-10-25T18:48:42.056Z,4.05
2022-10-25T18:51:14.147Z,4.50
2022-10-25T18:56:16.971Z,3.70
2022-10-25T18:58:46.650Z,11.18
2022-10-25T19:01:17.072Z,11.05
2022-10-25T19:03:44.424Z,8.27
2022-10-25T19:06:12.056Z,7.63
2022-10-25T19:08:39.507Z,6.32
2022-10-25T19:11:09.733Z,5.35
2022-10-25T19:13:36.868Z,4.63
2022-10-25T19:16:04.396Z,5.38
2022-10-25T19:18:33.167Z,5.18
2022-10-25T19:21:03.909Z,5.20
2022-10-25T19:23:31.099Z,4.72
2022-10-25T19:26:06.765Z,5.60
2022-10-25T19:28:34.415Z,4.70
2022-10-25T19:31:16.295Z,4.32
2022-10-25T19:33:50.497Z,4.38
2022-10-25T19:36:18.559Z,3.80
2022-10-25T19:38:48.138Z,3.85
2022-10-25T19:41:19.364Z,4.80
2022-10-25T19:43:46.980Z,4.80
2022-10-25T19:46:14.882Z,4.85
2022-10-25T19:48:42.181Z,5.72
2022-10-25T19:51:13.338Z,6.07
2022-10-25T19:53:40.337Z,5.10
2022-10-25T19:56:23.907Z,9.60
2022-10-25T19:58:51.292Z,7.50
2022-10-25T20:01:20.952Z,6.75
2022-10-25T20:03:51.482Z,6.20
2022-10-25T20:06:25.120Z,6.13
2022-10-25T20:08:53.573Z,6.05
2022-10-25T20:11:21.328Z,6.35
2022-10-25T20:13:48.174Z,5.65
2022-10-25T20:16:15.163Z,5.30
2022-10-25T20:18:42.939Z,5.00
2022-10-25T20:21:15.479Z,5.15
2022-10-25T20:23:49.098Z,5.82
2022-10-25T20:26:37.444Z,5.63
2022-10-25T20:29:08.344Z,5.90
2022-10-25T20:31:35.463Z,5.78
2022-10-25T20:34:02.553Z,5.25
2022-10-25T20:36:29.718Z,5.00
2022-10-25T20:38:56.433Z,4.93
2022-10-25T20:41:26.955Z,5.82
2022-10-25T20:44:00.717Z,4.72
2022-10-25T20:46:28.865Z,5.20
2022-10-25T20:48:57.794Z,4.80
2022-10-25T20:51:24.878Z,4.97
2022-10-25T20:53:51.867Z,5.10
2022-10-25T20:56:21.125Z,5.70
2022-10-25T20:58:48.093Z,5.38
2022-10-25T21:01:15.381Z,5.60
2022-10-25T21:03:42.697Z,4.90
2022-10-25T21:06:12.175Z,4.68
2022-10-25T21:08:39.538Z,5.00
2022-10-25T21:11:10.041Z,4.93
2022-10-25T21:13:37.667Z,4.03
2022-10-25T21:16:13.943Z,5.05
2022-10-25T21:18:42.674Z,5.88
2022-10-25T21:21:17.675Z,6.38
2022-10-25T21:23:46.109Z,4.90
2022-10-25T21:26:12.977Z,4.90
2022-10-25T21:28:41.675Z,4.57
2022-10-25T21:31:12.117Z,4.90
2022-10-25T21:33:39.204Z,5.55
2022-10-25T21:36:12.932Z,4.55
2022-10-25T21:38:40.284Z,4.85
2022-10-25T21:41:16.823Z,5.80
2022-10-25T21:43:50.930Z,4.90
2022-10-25T21:46:20.456Z,5.15
2022-10-25T21:48:50.370Z,4.60
2022-10-25T21:51:24.150Z,3.90
2022-10-25T21:53:53.857Z,3.90
2022-10-25T21:56:23.193Z,4.13
2022-10-25T21:58:50.825Z,4.10
2022-10-25T22:01:21.711Z,3.90
2022-10-25T22:03:48.596Z,4.00
2022-10-25T22:06:18.966Z,4.20
2022-10-25T22:08:47.006Z,3.65
2022-10-25T22:11:26.791Z,3.80
2022-10-25T22:13:56.373Z,3.70
2022-10-25T22:16:24.144Z,4.07
2022-10-25T22:19:00.539Z,3.95
2022-10-25T22:21:31.069Z,3.70
2022-10-25T22:23:58.173Z,3.65
2022-10-25T22:26:25.197Z,3.80
2022-10-25T22:28:58.296Z,3.72
2022-10-25T22:31:27.583Z,3.60
2022-10-25T22:33:57.579Z,3.85
2022-10-25T22:36:27.736Z,4.03
2022-10-25T22:38:55.250Z,4.15
2022-10-25T22:41:24.499Z,3.63
2022-10-25T22:43:51.909Z,4.40
2022-10-25T22:46:29.808Z,4.63
2022-10-25T22:48:58.179Z,4.65
2022-10-25T22:51:27.641Z,4.07
2022-10-25T22:53:55.072Z,4.10
2022-10-25T22:56:25.538Z,4.03
2022-10-25T22:58:56.223Z,3.78
2022-10-25T23:01:29.946Z,3.88
2022-10-25T23:03:58.119Z,3.45
2022-10-25T23:06:28.100Z,3.33
2022-10-25T23:08:56.810Z,3.65
2022-10-25T23:11:27.243Z,3.30
2022-10-25T23:13:54.351Z,3.33
2022-10-25T23:16:21.163Z,3.40
2022-10-25T23:18:47.952Z,3.03
2022-10-25T23:21:23.790Z,2.90
2022-10-25T23:23:52.856Z,3.17
2022-10-25T23:26:32.761Z,3.38
2022-10-25T23:29:00.358Z,3.42
2022-10-25T23:31:27.748Z,3.00
2022-10-25T23:33:57.908Z,3.58
2022-10-25T23:36:27.988Z,3.28
2022-10-25T23:38:56.019Z,3.60
2022-10-25T23:41:23.458Z,2.95
2022-10-25T23:43:50.569Z,2.85
2022-10-25T23:46:17.293Z,2.85
2022-10-25T23:48:43.997Z,2.60
2022-10-25T23:51:15.181Z,2.72
2022-10-25T23:53:42.650Z,2.57
2022-10-25T23:56:12.199Z,3.30
2022-10-25T23:58:39.287Z,2.90
