createdAt,value
2022-11-18T00:00:34.885Z,74.87
2022-11-18T00:03:22.806Z,74.83
2022-11-18T00:05:57.486Z,74.69
2022-11-18T00:08:28.573Z,74.74
2022-11-18T00:11:43.176Z,74.56
2022-11-18T00:14:21.449Z,74.79
2022-11-18T00:17:03.782Z,74.80
2022-11-18T00:19:50.565Z,74.56
2022-11-18T00:22:18.647Z,74.16
2022-11-18T00:25:06.084Z,74.10
2022-11-18T00:27:34.330Z,73.99
2022-11-18T00:30:21.499Z,73.93
2022-11-18T00:32:49.719Z,73.96
2022-11-18T00:35:36.784Z,73.99
2022-11-18T00:38:04.945Z,74.08
2022-11-18T00:41:09.445Z,74.11
2022-11-18T00:43:37.659Z,73.96
2022-11-18T00:46:17.978Z,73.95
2022-11-18T00:49:04.788Z,73.74
2022-11-18T00:51:32.956Z,74.00
2022-11-18T00:54:06.905Z,73.95
2022-11-18T00:56:53.649Z,73.85
2022-11-18T00:59:22.095Z,73.86
2022-11-18T01:02:09.145Z,74.01
2022-11-18T01:04:37.419Z,74.08
2022-11-18T01:07:11.907Z,73.95
2022-11-18T01:09:58.696Z,74.23
2022-11-18T01:12:50.149Z,74.18
2022-11-18T01:15:44.365Z,74.52
2022-11-18T01:18:12.987Z,74.16
2022-11-18T01:21:04.291Z,74.06
2022-11-18T01:23:33.144Z,74.05
2022-11-18T01:26:19.706Z,74.07
2022-11-18T01:28:47.975Z,74.17
2022-11-18T01:31:31.352Z,73.91
2022-11-18T01:34:18.532Z,73.67
2022-11-18T01:36:46.685Z,73.54
2022-11-18T01:39:34.389Z,73.64
2022-11-18T01:42:02.637Z,73.64
2022-11-18T01:45:05.566Z,73.69
2022-11-18T01:47:42.778Z,73.71
2022-11-18T01:50:31.108Z,74.07
2022-11-18T01:53:05.926Z,73.63
2022-11-18T01:55:58.505Z,73.28
2022-11-18T01:58:35.356Z,73.34
2022-11-18T02:01:22.438Z,73.47
2022-11-18T02:03:53.272Z,73.69
2022-11-18T02:06:45.524Z,74.00
2022-11-18T02:09:16.575Z,74.17
2022-11-18T02:12:05.323Z,74.05
2022-11-18T02:14:39.751Z,74.17
2022-11-18T02:18:03.682Z,74.24
2022-11-18T02:20:40.155Z,74.19
2022-11-18T02:23:50.447Z,74.28
2022-11-18T02:26:47.187Z,74.26
2022-11-18T02:29:46.269Z,74.45
2022-11-18T02:32:46.743Z,74.54
2022-11-18T02:35:58.741Z,74.80
2022-11-18T02:38:41.642Z,74.94
2022-11-18T02:41:32.861Z,75.09
2022-11-18T02:44:12.817Z,74.95
2022-11-18T02:47:14.331Z,74.96
2022-11-18T02:49:50.000Z,74.88
2022-11-18T02:52:20.639Z,74.88
2022-11-18T02:55:11.506Z,74.72
2022-11-18T02:57:41.472Z,74.92
2022-11-18T03:00:28.700Z,74.97
2022-11-18T03:02:56.938Z,74.97
2022-11-18T03:05:57.160Z,74.83
2022-11-18T03:08:35.848Z,75.00
2022-11-18T03:11:27.131Z,75.18
2022-11-18T03:14:12.571Z,75.08
2022-11-18T03:17:10.012Z,75.28
2022-11-18T03:19:46.636Z,75.44
2022-11-18T03:22:49.686Z,75.78
2022-11-18T03:25:49.821Z,76.21
2022-11-18T03:28:50.110Z,76.60
2022-11-18T03:31:47.531Z,77.35
2022-11-18T03:34:30.701Z,77.45
2022-11-18T03:37:20.446Z,77.68
2022-11-18T03:40:10.088Z,77.80
2022-11-18T03:43:19.561Z,77.92
2022-11-18T03:46:18.519Z,78.24
2022-11-18T03:49:27.565Z,78.68
2022-11-18T03:52:02.394Z,78.85
2022-11-18T03:55:15.311Z,78.57
2022-11-18T03:58:33.948Z,78.95
2022-11-18T04:01:39.277Z,79.14
2022-11-18T04:04:09.058Z,79.10
2022-11-18T04:07:10.457Z,79.22
2022-11-18T04:09:56.653Z,79.36
2022-11-18T04:12:39.275Z,79.80
2022-11-18T04:15:26.753Z,79.84
2022-11-18T04:17:54.726Z,79.84
2022-11-18T04:20:41.974Z,79.79
2022-11-18T04:23:10.155Z,80.00
2022-11-18T04:25:57.317Z,80.69
2022-11-18T04:28:25.385Z,80.94
2022-11-18T04:31:12.772Z,81.31
2022-11-18T04:33:40.886Z,81.61
2022-11-18T04:36:27.979Z,81.88
2022-11-18T04:38:55.909Z,82.33
2022-11-18T04:41:57.699Z,82.71
2022-11-18T04:44:44.774Z,83.10
2022-11-18T04:47:12.858Z,83.78
2022-11-18T04:49:59.898Z,84.59
2022-11-18T04:52:28.102Z,84.82
2022-11-18T04:55:15.326Z,85.69
2022-11-18T04:57:43.718Z,86.54
2022-11-18T05:00:30.717Z,87.26
2022-11-18T05:02:58.912Z,87.39
2022-11-18T05:05:45.990Z,87.79
2022-11-18T05:08:14.256Z,88.06
2022-11-18T05:10:51.510Z,88.25
2022-11-18T05:13:38.728Z,88.40
2022-11-18T05:16:10.343Z,88.41
2022-11-18T05:18:57.579Z,88.36
2022-11-18T05:21:25.839Z,88.10
2022-11-18T05:24:12.904Z,88.37
2022-11-18T05:26:41.606Z,88.30
2022-11-18T05:29:28.376Z,88.29
2022-11-18T05:31:56.595Z,88.47
2022-11-18T05:34:43.936Z,88.22
2022-11-18T05:37:13.036Z,88.23
2022-11-18T05:39:59.535Z,88.18
2022-11-18T05:43:05.950Z,88.12
2022-11-18T05:45:53.600Z,87.94
2022-11-18T05:48:28.041Z,87.72
2022-11-18T05:50:56.332Z,87.57
2022-11-18T05:53:25.856Z,87.42
2022-11-18T05:56:04.295Z,87.06
2022-11-18T05:58:51.513Z,86.18
2022-11-18T06:01:26.171Z,85.42
2022-11-18T06:04:20.846Z,84.82
2022-11-18T06:07:18.019Z,84.49
2022-11-18T06:10:04.752Z,84.58
2022-11-18T06:12:46.222Z,84.15
2022-11-18T06:15:41.199Z,83.91
2022-11-18T06:18:22.394Z,83.92
2022-11-18T06:20:53.149Z,84.04
2022-11-18T06:23:21.650Z,84.30
2022-11-18T06:25:50.319Z,84.42
2022-11-18T06:28:20.686Z,84.34
2022-11-18T06:30:49.162Z,84.84
2022-11-18T06:33:17.335Z,85.35
2022-11-18T06:35:45.552Z,85.66
2022-11-18T06:38:13.756Z,86.16
2022-11-18T06:40:45.746Z,85.92
2022-11-18T06:43:32.762Z,85.80
2022-11-18T06:46:21.873Z,85.78
2022-11-18T06:48:50.118Z,85.78
2022-11-18T06:51:18.759Z,85.53
2022-11-18T06:53:47.006Z,85.29
2022-11-18T06:56:16.796Z,85.53
2022-11-18T06:58:45.747Z,85.60
2022-11-18T07:01:22.066Z,85.66
2022-11-18T07:03:50.735Z,85.59
2022-11-18T07:06:24.403Z,85.52
2022-11-18T07:08:53.197Z,85.41
2022-11-18T07:11:25.572Z,86.10
2022-11-18T07:13:54.490Z,87.15
2022-11-18T07:16:25.364Z,87.79
2022-11-18T07:18:54.778Z,88.35
2022-11-18T07:21:29.455Z,88.40
2022-11-18T07:23:58.026Z,88.48
2022-11-18T07:26:26.225Z,88.14
2022-11-18T07:28:54.829Z,87.79
2022-11-18T07:31:23.380Z,87.04
2022-11-18T07:33:54.870Z,86.52
2022-11-18T07:36:34.033Z,85.63
2022-11-18T07:39:06.656Z,84.75
2022-11-18T07:41:36.309Z,83.95
2022-11-18T07:44:05.358Z,83.51
2022-11-18T07:46:37.966Z,82.55
2022-11-18T07:49:10.099Z,81.85
2022-11-18T07:51:40.461Z,80.92
2022-11-18T07:54:17.201Z,80.52
2022-11-18T07:56:45.598Z,80.19
2022-11-18T07:59:13.777Z,79.77
2022-11-18T08:01:41.967Z,79.55
2022-11-18T08:04:12.645Z,79.24
2022-11-18T08:06:41.371Z,79.14
2022-11-18T08:09:10.201Z,78.71
2022-11-18T08:11:38.368Z,78.40
2022-11-18T08:14:06.654Z,78.34
2022-11-18T08:16:34.897Z,77.67
2022-11-18T08:19:03.336Z,77.23
2022-11-18T08:21:31.733Z,77.30
2022-11-18T08:23:59.915Z,76.84
2022-11-18T08:26:28.298Z,76.20
2022-11-18T08:28:58.200Z,76.12
2022-11-18T08:31:28.519Z,76.21
2022-11-18T08:34:01.360Z,76.27
2022-11-18T08:36:32.070Z,76.27
2022-11-18T08:39:02.443Z,76.04
2022-11-18T08:41:36.725Z,76.29
2022-11-18T08:44:06.368Z,75.52
2022-11-18T08:46:34.607Z,74.40
2022-11-18T08:49:03.294Z,74.73
2022-11-18T08:51:31.759Z,74.28
2022-11-18T08:54:00.158Z,74.00
2022-11-18T08:56:28.334Z,74.16
2022-11-18T08:58:56.758Z,73.46
2022-11-18T09:01:25.174Z,73.40
2022-11-18T09:03:53.386Z,73.10
2022-11-18T09:06:24.934Z,73.15
2022-11-18T09:08:53.995Z,72.72
2022-11-18T09:11:26.899Z,72.82
2022-11-18T09:16:46.098Z,72.72
2022-11-18T09:19:46.736Z,72.68
2022-11-18T09:22:06.045Z,72.74
2022-11-18T09:24:34.874Z,72.88
2022-11-18T09:27:05.399Z,72.35
2022-11-18T09:29:33.675Z,72.01
2022-11-18T09:32:03.333Z,71.80
2022-11-18T09:34:31.480Z,71.87
2022-11-18T09:37:00.318Z,71.92
2022-11-18T09:39:28.466Z,71.32
2022-11-18T09:41:59.226Z,71.33
2022-11-18T09:45:10.015Z,71.62
2022-11-18T09:47:41.494Z,71.54
2022-11-18T09:50:47.873Z,71.24
2022-11-18T09:53:22.699Z,71.15
2022-11-18T09:55:52.710Z,70.37
2022-11-18T09:58:35.619Z,69.97
2022-11-18T10:01:10.797Z,70.53
2022-11-18T10:03:39.736Z,69.83
2022-11-18T10:06:23.892Z,69.33
2022-11-18T10:09:15.730Z,69.72
2022-11-18T10:12:16.369Z,69.25
2022-11-18T10:15:06.149Z,69.35
2022-11-18T10:17:39.954Z,69.31
2022-11-18T10:20:23.499Z,68.89
2022-11-18T10:23:03.495Z,68.38
2022-11-18T10:25:31.685Z,68.21
2022-11-18T10:28:32.327Z,68.61
2022-11-18T10:31:09.648Z,68.14
2022-11-18T10:33:38.638Z,68.08
2022-11-18T10:36:20.291Z,68.58
2022-11-18T10:38:50.110Z,68.19
2022-11-18T10:41:21.658Z,68.38
2022-11-18T10:43:51.860Z,68.12
2022-11-18T10:46:27.615Z,67.83
2022-11-18T10:49:11.054Z,67.63
2022-11-18T10:51:43.586Z,67.68
2022-11-18T10:54:17.863Z,67.96
2022-11-18T10:57:05.726Z,68.11
2022-11-18T10:59:56.100Z,68.13
2022-11-18T11:02:42.977Z,67.44
2022-11-18T11:05:21.494Z,67.47
2022-11-18T11:08:34.375Z,67.20
2022-11-18T11:11:26.626Z,66.65
2022-11-18T11:14:05.276Z,66.37
2022-11-18T11:16:55.446Z,66.47
2022-11-18T11:19:29.392Z,65.25
2022-11-18T11:21:57.920Z,63.33
2022-11-18T11:24:32.437Z,62.50
2022-11-18T11:30:38.804Z,57.28
2022-11-18T11:33:33.795Z,48.83
2022-11-18T11:36:17.699Z,43.46
2022-11-18T11:39:04.812Z,38.81
2022-11-18T11:41:35.853Z,37.99
2022-11-18T11:44:28.288Z,39.85
2022-11-18T11:47:44.591Z,42.94
2022-11-18T11:50:28.510Z,45.81
2022-11-18T11:53:23.746Z,47.90
2022-11-18T11:56:03.847Z,50.40
2022-11-18T11:59:09.098Z,51.64
2022-11-18T12:01:44.870Z,53.35
2022-11-18T12:04:57.801Z,54.51
2022-11-18T12:07:32.212Z,55.57
2022-11-18T12:10:03.115Z,55.86
2022-11-18T12:12:52.181Z,56.34
2022-11-18T12:15:55.095Z,56.79
2022-11-18T12:18:42.577Z,57.66
2022-11-18T12:21:45.713Z,58.06
2022-11-18T12:24:33.520Z,59.12
2022-11-18T12:27:06.077Z,59.69
2022-11-18T12:29:41.502Z,60.00
2022-11-18T12:32:29.977Z,60.64
2022-11-18T12:35:12.135Z,60.34
2022-11-18T12:37:42.888Z,60.36
2022-11-18T12:40:39.078Z,60.63
2022-11-18T12:43:45.600Z,61.13
2022-11-18T12:46:35.677Z,61.51
2022-11-18T12:49:22.708Z,62.63
2022-11-18T12:51:53.270Z,62.68
2022-11-18T12:54:35.344Z,62.87
2022-11-18T12:57:31.575Z,63.14
2022-11-18T13:00:24.681Z,63.36
2022-11-18T13:02:59.696Z,63.58
2022-11-18T13:05:33.838Z,63.41
2022-11-18T13:08:14.511Z,63.51
2022-11-18T13:11:18.685Z,63.86
2022-11-18T13:13:47.166Z,63.76
2022-11-18T13:16:45.631Z,63.99
2022-11-18T13:19:22.828Z,64.31
2022-11-18T13:22:15.275Z,64.60
2022-11-18T13:24:58.082Z,65.44
2022-11-18T13:27:49.813Z,65.58
2022-11-18T13:30:18.663Z,66.09
2022-11-18T13:32:49.096Z,66.21
2022-11-18T13:35:23.779Z,66.30
2022-11-18T13:38:21.874Z,66.64
2022-11-18T13:41:24.367Z,67.36
2022-11-18T13:43:54.307Z,67.64
2022-11-18T13:46:23.101Z,67.48
2022-11-18T13:49:16.097Z,67.81
2022-11-18T13:51:45.070Z,68.05
2022-11-18T13:54:23.746Z,68.17
2022-11-18T13:56:53.018Z,68.55
2022-11-18T13:59:24.073Z,69.22
2022-11-18T14:01:55.727Z,69.41
2022-11-18T14:04:58.770Z,69.73
2022-11-18T14:07:57.842Z,70.27
2022-11-18T14:10:41.449Z,70.87
2022-11-18T14:13:36.908Z,71.28
2022-11-18T14:16:36.966Z,71.67
2022-11-18T14:19:31.337Z,72.26
2022-11-18T14:22:21.738Z,72.37
2022-11-18T14:24:57.945Z,72.40
2022-11-18T14:28:00.182Z,72.77
2022-11-18T14:30:32.676Z,72.82
2022-11-18T14:33:14.378Z,72.92
2022-11-18T14:35:58.611Z,72.87
2022-11-18T14:38:52.011Z,73.29
2022-11-18T14:41:45.445Z,73.79
2022-11-18T14:44:14.712Z,74.34
2022-11-18T14:46:47.887Z,74.54
2022-11-18T14:49:19.779Z,74.70
2022-11-18T14:51:48.855Z,74.97
2022-11-18T14:54:25.515Z,75.20
2022-11-18T14:57:01.564Z,75.49
2022-11-18T14:59:29.802Z,75.54
2022-11-18T15:01:59.062Z,76.06
2022-11-18T15:04:27.406Z,76.64
2022-11-18T15:06:55.613Z,76.79
2022-11-18T15:09:23.817Z,76.96
2022-11-18T15:11:56.092Z,77.10
2022-11-18T15:14:24.286Z,77.59
2022-11-18T15:16:52.631Z,78.02
2022-11-18T15:19:20.742Z,77.90
2022-11-18T15:21:48.840Z,77.65
2022-11-18T15:24:17.042Z,77.54
2022-11-18T15:26:50.134Z,77.74
2022-11-18T15:29:25.963Z,78.17
2022-11-18T15:31:55.198Z,78.35
2022-11-18T15:34:25.265Z,78.50
2022-11-18T15:36:54.200Z,78.13
2022-11-18T15:39:22.338Z,78.42
2022-11-18T15:41:50.556Z,78.14
2022-11-18T15:44:19.188Z,78.37
2022-11-18T15:46:48.291Z,78.55
2022-11-18T15:49:18.048Z,78.53
2022-11-18T15:51:46.475Z,78.64
2022-11-18T15:54:14.811Z,78.38
2022-11-18T15:57:01.641Z,78.42
2022-11-18T15:59:49.378Z,78.45
2022-11-18T16:02:35.916Z,78.58
2022-11-18T16:05:05.402Z,78.42
2022-11-18T16:07:33.871Z,78.51
2022-11-18T16:10:25.507Z,79.16
2022-11-18T16:12:53.693Z,79.48
2022-11-18T16:15:40.325Z,79.74
2022-11-18T16:18:08.921Z,80.04
2022-11-18T16:20:37.141Z,80.20
2022-11-18T16:23:05.390Z,80.40
2022-11-18T16:25:33.738Z,80.61
2022-11-18T16:28:07.189Z,80.42
2022-11-18T16:30:54.652Z,79.84
2022-11-18T16:33:25.339Z,79.66
2022-11-18T16:35:53.539Z,79.28
2022-11-18T16:38:21.799Z,78.60
2022-11-18T16:40:57.439Z,78.43
2022-11-18T16:43:26.997Z,78.14
2022-11-18T16:45:58.258Z,77.98
2022-11-18T16:48:26.399Z,77.94
2022-11-18T16:51:17.996Z,78.23
2022-11-18T16:53:58.291Z,78.24
2022-11-18T16:56:29.693Z,78.63
2022-11-18T16:59:04.843Z,78.87
2022-11-18T17:01:34.452Z,78.72
2022-11-18T17:04:02.941Z,78.82
2022-11-18T17:06:32.339Z,78.49
2022-11-18T17:09:01.839Z,78.57
2022-11-18T17:11:30.126Z,78.92
2022-11-18T17:13:58.625Z,78.78
2022-11-18T17:16:27.320Z,78.66
2022-11-18T17:18:57.917Z,78.78
2022-11-18T17:21:29.104Z,78.82
2022-11-18T17:23:57.982Z,78.85
2022-11-18T17:26:28.292Z,78.74
2022-11-18T17:28:57.412Z,78.76
2022-11-18T17:31:25.902Z,78.63
2022-11-18T17:33:55.601Z,78.43
2022-11-18T17:36:30.051Z,77.79
2022-11-18T17:39:18.089Z,77.78
2022-11-18T17:42:09.583Z,77.91
2022-11-18T17:44:37.744Z,77.42
2022-11-18T17:47:06.056Z,77.12
2022-11-18T17:49:34.376Z,76.88
2022-11-18T17:52:02.717Z,77.04
2022-11-18T17:54:30.882Z,77.10
2022-11-18T17:56:59.123Z,76.78
2022-11-18T17:59:27.231Z,77.21
2022-11-18T18:01:59.310Z,77.06
2022-11-18T18:04:28.388Z,77.20
2022-11-18T18:06:56.719Z,77.08
2022-11-18T18:09:30.666Z,76.99
2022-11-18T18:12:00.576Z,76.96
2022-11-18T18:14:28.923Z,76.53
2022-11-18T18:16:57.096Z,76.39
2022-11-18T18:19:44.505Z,76.30
2022-11-18T18:22:12.902Z,75.73
2022-11-18T18:24:42.230Z,75.36
2022-11-18T18:27:10.529Z,75.25
2022-11-18T18:29:38.689Z,75.09
2022-11-18T18:32:06.756Z,75.44
2022-11-18T18:34:34.817Z,75.75
2022-11-18T18:37:03.446Z,75.82
2022-11-18T18:39:31.516Z,75.50
2022-11-18T18:42:00.715Z,75.50
2022-11-18T18:44:48.755Z,75.15
2022-11-18T18:47:17.049Z,75.51
2022-11-18T18:49:45.291Z,75.47
2022-11-18T18:52:13.435Z,75.38
2022-11-18T18:54:44.256Z,75.61
2022-11-18T18:57:18.769Z,75.19
2022-11-18T19:00:06.953Z,75.30
2022-11-18T19:02:50.800Z,74.95
2022-11-18T19:06:12.132Z,74.89
2022-11-18T19:08:46.073Z,75.11
2022-11-18T19:11:35.753Z,75.02
2022-11-18T19:14:24.311Z,74.66
2022-11-18T19:16:53.746Z,74.66
2022-11-18T19:20:00.728Z,74.40
2022-11-18T19:22:47.521Z,73.97
2022-11-18T19:25:35.700Z,73.16
2022-11-18T19:28:08.987Z,72.18
2022-11-18T19:30:59.059Z,71.75
2022-11-18T19:33:39.940Z,71.85
2022-11-18T19:36:26.868Z,71.64
2022-11-18T19:38:55.006Z,71.53
2022-11-18T19:41:41.985Z,71.56
2022-11-18T19:44:10.205Z,71.54
2022-11-18T19:46:39.076Z,71.65
2022-11-18T19:49:22.988Z,71.78
2022-11-18T19:52:09.955Z,72.00
2022-11-18T19:54:58.392Z,72.11
2022-11-18T19:57:26.549Z,72.73
2022-11-18T20:00:14.143Z,73.33
2022-11-18T20:02:57.168Z,73.44
2022-11-18T20:05:57.065Z,73.62
2022-11-18T20:08:25.428Z,73.75
2022-11-18T20:11:15.785Z,73.84
2022-11-18T20:13:44.997Z,73.87
2022-11-18T20:16:32.180Z,73.66
2022-11-18T20:19:06.544Z,73.53
2022-11-18T20:21:53.666Z,73.24
2022-11-18T20:24:22.094Z,73.45
2022-11-18T20:27:02.434Z,73.66
2022-11-18T20:29:42.705Z,73.83
2022-11-18T20:32:29.408Z,73.93
2022-11-18T20:34:57.547Z,73.84
2022-11-18T20:37:44.252Z,73.83
2022-11-18T20:40:12.699Z,73.72
2022-11-18T20:43:14.625Z,73.81
2022-11-18T20:45:45.890Z,73.39
2022-11-18T20:48:32.906Z,73.48
2022-11-18T20:51:05.705Z,73.68
2022-11-18T20:53:53.983Z,73.55
2022-11-18T20:56:40.951Z,73.45
2022-11-18T20:59:09.272Z,73.30
2022-11-18T21:01:56.179Z,73.42
2022-11-18T21:04:24.455Z,73.60
2022-11-18T21:07:11.615Z,73.38
2022-11-18T21:09:39.835Z,73.49
2022-11-18T21:12:26.683Z,73.52
2022-11-18T21:14:54.878Z,73.51
2022-11-18T21:17:41.608Z,73.72
2022-11-18T21:20:30.613Z,73.73
2022-11-18T21:23:17.614Z,73.93
2022-11-18T21:25:45.776Z,73.73
2022-11-18T21:28:13.952Z,73.55
2022-11-18T21:30:45.035Z,73.59
2022-11-18T21:33:15.970Z,73.38
2022-11-18T21:36:02.798Z,73.45
2022-11-18T21:38:30.778Z,73.56
2022-11-18T21:41:18.161Z,73.62
2022-11-18T21:46:47.382Z,73.53
2022-11-18T21:49:20.595Z,73.70
2022-11-18T21:52:08.100Z,73.22
2022-11-18T21:54:37.715Z,73.06
2022-11-18T21:57:24.942Z,72.92
2022-11-18T21:59:55.610Z,72.72
2022-11-18T22:02:42.145Z,72.71
2022-11-18T22:05:10.364Z,72.50
2022-11-18T22:07:57.419Z,72.76
2022-11-18T22:10:47.367Z,73.05
2022-11-18T22:13:15.379Z,73.06
2022-11-18T22:16:22.755Z,73.42
2022-11-18T22:18:58.112Z,73.31
2022-11-18T22:21:51.601Z,73.28
2022-11-18T22:24:37.980Z,72.97
2022-11-18T22:27:24.910Z,72.71
2022-11-18T22:29:53.250Z,72.67
2022-11-18T22:32:40.139Z,73.18
2022-11-18T22:35:08.675Z,73.42
2022-11-18T22:37:55.884Z,73.63
2022-11-18T22:40:25.015Z,73.68
2022-11-18T22:43:11.831Z,73.53
2022-11-18T22:45:40.053Z,73.33
2022-11-18T22:48:27.392Z,73.17
2022-11-18T22:51:05.996Z,73.28
2022-11-18T22:54:09.747Z,73.39
2022-11-18T22:56:42.235Z,73.73
2022-11-18T22:59:29.154Z,73.83
2022-11-18T23:01:57.559Z,74.04
2022-11-18T23:04:44.715Z,74.08
2022-11-18T23:07:13.014Z,73.74
2022-11-18T23:10:00.659Z,73.76
2022-11-18T23:12:47.897Z,74.00
2022-11-18T23:15:34.558Z,73.89
2022-11-18T23:18:21.555Z,74.10
2022-11-18T23:20:49.703Z,73.73
2022-11-18T23:23:36.779Z,73.62
2022-11-18T23:26:11.453Z,73.77
2022-11-18T23:28:40.678Z,73.63
2022-11-18T23:31:28.017Z,73.58
2022-11-18T23:33:57.510Z,73.48
2022-11-18T23:36:44.329Z,73.44
2022-11-18T23:39:13.340Z,73.17
2022-11-18T23:42:00.576Z,72.34
2022-11-18T23:44:49.908Z,72.37
2022-11-18T23:47:36.666Z,72.47
2022-11-18T23:50:05.153Z,72.14
2022-11-18T23:52:52.226Z,71.96
2022-11-18T23:55:20.409Z,72.11
2022-11-18T23:58:07.366Z,72.38
