createdAt,value
2018-11-06T00:02:01.722Z,65.10
2018-11-06T00:04:34.835Z,80.63
2018-11-06T00:07:02.446Z,222.90
2018-11-06T00:09:29.967Z,66.83
2018-11-06T00:11:58.232Z,140.27
2018-11-06T00:14:25.766Z,80.13
2018-11-06T00:16:53.233Z,123.10
2018-11-06T00:19:21.608Z,136.73
2018-11-06T00:21:49.140Z,66.57
2018-11-06T00:24:16.624Z,50.97
2018-11-06T00:26:44.152Z,169.13
2018-11-06T00:29:11.671Z,117.03
2018-11-06T00:31:39.107Z,102.13
2018-11-06T00:34:06.628Z,90.90
2018-11-06T00:36:34.124Z,62.53
2018-11-06T00:39:01.656Z,52.77
2018-11-06T00:41:29.132Z,71.67
2018-11-06T00:43:56.684Z,49.80
2018-11-06T00:46:24.345Z,57.13
2018-11-06T00:48:51.878Z,65.23
2018-11-06T00:51:19.611Z,78.03
2018-11-06T00:53:47.192Z,73.50
2018-11-06T00:56:14.877Z,35.70
2018-11-06T00:58:42.513Z,68.73
2018-11-06T01:01:10.012Z,27.90
2018-11-06T01:03:43.928Z,55.30
2018-11-06T01:06:11.439Z,207.10
2018-11-06T01:08:39.453Z,142.67
2018-11-06T01:11:07.002Z,369.87
2018-11-06T01:13:35.189Z,163.23
2018-11-06T01:16:02.752Z,159.07
2018-11-06T01:18:30.283Z,165.23
2018-11-06T01:20:57.898Z,220.03
2018-11-06T01:23:25.358Z,170.50
2018-11-06T01:25:53.024Z,129.63
2018-11-06T01:28:20.700Z,201.17
2018-11-06T01:30:48.172Z,111.90
2018-11-06T01:33:15.747Z,103.87
2018-11-06T01:35:43.294Z,81.67
2018-11-06T01:38:10.811Z,87.70
2018-11-06T01:40:38.430Z,120.27
2018-11-06T01:43:06.002Z,77.83
2018-11-06T01:45:33.782Z,88.13
2018-11-06T01:48:01.396Z,66.03
2018-11-06T01:50:29.103Z,54.33
2018-11-06T01:52:56.648Z,47.53
2018-11-06T01:55:24.422Z,81.93
2018-11-06T01:57:52.066Z,63.07
2018-11-06T02:00:19.571Z,63.33
2018-11-06T02:02:47.469Z,62.17
2018-11-06T02:05:16.112Z,30.40
2018-11-06T02:07:44.977Z,40.13
2018-11-06T02:10:13.439Z,43.60
2018-11-06T02:12:42.246Z,60.87
2018-11-06T02:15:09.904Z,47.07
2018-11-06T02:17:38.762Z,21.27
2018-11-06T02:20:06.696Z,25.37
2018-11-06T02:22:35.449Z,26.27
2018-11-06T02:25:02.976Z,24.50
2018-11-06T02:27:30.441Z,20.90
2018-11-06T02:29:57.896Z,20.97
2018-11-06T02:32:25.498Z,22.97
2018-11-06T02:34:52.859Z,29.50
2018-11-06T02:37:20.334Z,22.83
2018-11-06T02:39:47.829Z,30.60
2018-11-06T02:42:15.724Z,51.37
2018-11-06T02:44:43.218Z,34.73
2018-11-06T02:47:10.743Z,31.87
2018-11-06T02:49:38.699Z,25.23
2018-11-06T02:52:06.250Z,23.67
2018-11-06T02:54:33.764Z,42.70
2018-11-06T02:57:01.271Z,61.90
2018-11-06T02:59:28.800Z,35.23
2018-11-06T03:01:56.249Z,19.70
2018-11-06T03:04:23.852Z,51.23
2018-11-06T03:06:51.374Z,31.93
2018-11-06T03:09:18.978Z,25.10
2018-11-06T03:11:46.551Z,25.30
2018-11-06T03:14:14.074Z,53.93
2018-11-06T03:16:41.685Z,32.97
2018-11-06T03:19:09.151Z,51.93
2018-11-06T03:21:36.768Z,35.80
2018-11-06T03:24:04.758Z,24.43
2018-11-06T03:26:32.291Z,24.17
2018-11-06T03:28:59.796Z,32.70
2018-11-06T03:31:27.300Z,39.37
2018-11-06T03:33:54.819Z,38.47
2018-11-06T03:36:22.299Z,42.57
2018-11-06T03:38:49.795Z,47.33
2018-11-06T03:41:17.422Z,81.77
2018-11-06T03:43:46.394Z,33.73
2018-11-06T03:46:14.116Z,68.33
2018-11-06T03:48:41.636Z,58.00
2018-11-06T03:51:09.083Z,82.50
2018-11-06T03:53:36.639Z,92.27
2018-11-06T03:56:04.947Z,90.20
2018-11-06T03:58:32.491Z,102.00
2018-11-06T04:01:00.007Z,119.57
2018-11-06T04:03:27.427Z,94.53
2018-11-06T04:05:54.943Z,137.10
2018-11-06T04:08:22.429Z,113.03
2018-11-06T04:10:49.928Z,72.33
2018-11-06T04:13:17.505Z,96.87
2018-11-06T04:15:45.486Z,154.50
2018-11-06T04:18:13.088Z,95.13
2018-11-06T04:20:40.559Z,103.10
2018-11-06T04:23:08.108Z,84.53
2018-11-06T04:25:35.568Z,91.33
2018-11-06T04:28:03.047Z,163.03
2018-11-06T04:30:30.772Z,222.70
2018-11-06T04:32:58.268Z,75.07
2018-11-06T04:35:25.756Z,65.10
2018-11-06T04:37:53.312Z,115.10
2018-11-06T04:40:20.766Z,75.83
2018-11-06T04:42:48.260Z,69.70
2018-11-06T04:45:15.748Z,76.03
2018-11-06T04:47:43.290Z,105.20
2018-11-06T04:50:11.068Z,71.70
2018-11-06T04:52:38.688Z,73.43
2018-11-06T04:55:07.680Z,70.10
2018-11-06T04:57:35.512Z,59.17
2018-11-06T05:00:03.054Z,49.50
2018-11-06T05:02:31.464Z,83.73
2018-11-06T05:04:58.946Z,70.27
2018-11-06T05:07:26.451Z,50.23
2018-11-06T05:09:54.029Z,68.37
2018-11-06T05:12:21.486Z,47.50
2018-11-06T05:14:49.002Z,76.80
2018-11-06T05:17:16.475Z,58.50
2018-11-06T05:19:43.915Z,53.67
2018-11-06T05:22:11.408Z,67.20
2018-11-06T05:24:38.832Z,52.80
2018-11-06T05:27:06.277Z,55.47
2018-11-06T05:29:33.913Z,59.10
2018-11-06T05:32:01.392Z,48.97
2018-11-06T05:34:28.915Z,52.87
2018-11-06T05:36:56.443Z,45.20
2018-11-06T05:39:23.944Z,39.73
2018-11-06T05:41:51.444Z,40.90
2018-11-06T05:44:18.899Z,43.27
2018-11-06T05:46:46.354Z,42.37
2018-11-06T05:49:14.343Z,39.30
2018-11-06T05:51:41.834Z,37.20
2018-11-06T05:54:09.303Z,42.57
2018-11-06T05:56:36.871Z,41.43
2018-11-06T05:59:04.339Z,45.37
2018-11-06T06:01:31.764Z,47.37
2018-11-06T06:03:59.252Z,44.37
2018-11-06T06:06:26.760Z,45.10
2018-11-06T06:08:54.189Z,44.50
2018-11-06T06:11:23.147Z,46.67
2018-11-06T06:13:51.095Z,43.73
2018-11-06T06:16:19.239Z,50.27
2018-11-06T06:18:47.169Z,54.13
2018-11-06T06:21:15.073Z,54.20
2018-11-06T06:23:42.640Z,52.03
2018-11-06T06:26:10.176Z,48.83
2018-11-06T06:28:37.721Z,49.83
2018-11-06T06:31:05.172Z,51.73
2018-11-06T06:33:32.660Z,61.57
2018-11-06T06:36:00.124Z,53.70
2018-11-06T06:38:27.567Z,58.23
2018-11-06T06:40:55.115Z,60.20
2018-11-06T06:43:22.520Z,59.00
2018-11-06T06:45:50.073Z,53.23
2018-11-06T06:48:17.528Z,53.73
2018-11-06T06:50:45.030Z,56.50
2018-11-06T06:53:12.492Z,49.90
2018-11-06T06:55:39.971Z,57.83
2018-11-06T06:58:07.525Z,55.13
2018-11-06T07:00:34.979Z,59.17
2018-11-06T07:03:02.411Z,63.70
2018-11-06T07:05:29.903Z,63.73
2018-11-06T07:07:57.455Z,62.73
2018-11-06T07:10:24.924Z,73.13
2018-11-06T07:12:52.445Z,70.27
2018-11-06T07:15:21.221Z,72.67
2018-11-06T07:17:49.420Z,76.33
2018-11-06T07:20:19.247Z,66.93
2018-11-06T07:22:46.734Z,59.53
2018-11-06T07:25:14.668Z,62.13
2018-11-06T07:27:43.156Z,68.27
2018-11-06T07:30:13.319Z,61.50
2018-11-06T07:32:41.370Z,57.80
2018-11-06T07:35:09.585Z,61.40
2018-11-06T07:37:37.836Z,49.77
2018-11-06T07:40:05.934Z,51.47
2018-11-06T07:42:33.425Z,51.47
2018-11-06T07:45:00.908Z,49.20
2018-11-06T07:47:28.886Z,49.00
2018-11-06T07:49:56.417Z,50.17
2018-11-06T07:52:23.847Z,55.90
2018-11-06T07:54:51.348Z,51.17
2018-11-06T07:57:18.811Z,40.20
2018-11-06T07:59:46.264Z,44.23
2018-11-06T08:02:13.782Z,43.73
2018-11-06T08:04:41.312Z,44.77
2018-11-06T08:07:08.810Z,43.57
2018-11-06T08:09:36.294Z,41.13
2018-11-06T08:12:04.273Z,41.83
2018-11-06T08:14:31.792Z,40.63
2018-11-06T08:16:59.225Z,40.37
2018-11-06T08:19:26.748Z,38.10
2018-11-06T08:21:54.246Z,43.00
2018-11-06T08:24:21.699Z,38.00
2018-11-06T08:26:49.199Z,35.40
2018-11-06T08:29:16.661Z,28.87
2018-11-06T08:31:44.365Z,31.43
2018-11-06T08:34:11.831Z,29.80
2018-11-06T08:36:39.374Z,30.17
2018-11-06T08:39:08.709Z,30.40
2018-11-06T08:41:36.293Z,26.13
2018-11-06T08:44:04.168Z,29.93
2018-11-06T08:46:31.946Z,30.70
2018-11-06T08:48:59.418Z,32.97
2018-11-06T08:51:26.873Z,25.50
2018-11-06T08:53:54.402Z,26.43
2018-11-06T08:56:21.947Z,27.50
2018-11-06T08:58:49.519Z,29.40
2018-11-06T09:01:17.442Z,28.03
2018-11-06T09:03:44.888Z,26.77
2018-11-06T09:06:12.352Z,27.37
2018-11-06T09:08:39.861Z,28.07
2018-11-06T09:11:07.393Z,28.07
2018-11-06T09:13:34.892Z,28.13
2018-11-06T09:16:02.605Z,31.13
2018-11-06T09:18:30.099Z,28.20
2018-11-06T09:20:57.680Z,30.27
2018-11-06T09:23:25.212Z,32.90
2018-11-06T09:25:52.676Z,29.43
2018-11-06T09:28:20.196Z,31.77
2018-11-06T09:30:47.912Z,26.77
2018-11-06T09:33:15.325Z,29.83
2018-11-06T09:35:43.241Z,29.67
2018-11-06T09:38:10.696Z,33.37
2018-11-06T09:40:38.132Z,33.53
2018-11-06T09:43:07.590Z,42.43
2018-11-06T09:45:35.191Z,30.67
2018-11-06T09:48:02.568Z,35.23
2018-11-06T09:50:30.055Z,28.20
2018-11-06T09:52:57.511Z,28.10
2018-11-06T09:55:28.421Z,30.30
2018-11-06T09:57:58.316Z,32.50
2018-11-06T10:00:25.880Z,30.77
2018-11-06T10:02:53.330Z,27.23
2018-11-06T10:05:20.793Z,29.87
2018-11-06T10:07:48.292Z,25.90
2018-11-06T10:10:16.800Z,24.37
2018-11-06T10:12:45.318Z,26.90
2018-11-06T10:15:14.552Z,30.77
2018-11-06T10:17:43.087Z,26.17
2018-11-06T10:20:11.464Z,29.07
2018-11-06T10:22:38.917Z,36.43
2018-11-06T10:25:15.123Z,29.07
2018-11-06T10:27:42.654Z,27.60
2018-11-06T10:30:13.970Z,25.13
2018-11-06T10:32:42.046Z,27.33
2018-11-06T10:35:10.954Z,25.13
2018-11-06T10:37:40.372Z,26.53
2018-11-06T10:40:19.867Z,23.30
2018-11-06T10:42:48.793Z,26.37
2018-11-06T10:45:16.929Z,24.30
2018-11-06T10:47:46.123Z,25.50
2018-11-06T10:50:14.356Z,24.40
2018-11-06T10:52:42.199Z,19.43
2018-11-06T10:55:10.095Z,20.27
2018-11-06T10:57:39.196Z,23.30
2018-11-06T11:00:13.366Z,23.03
2018-11-06T11:02:46.504Z,21.07
2018-11-06T11:05:14.379Z,21.57
2018-11-06T11:07:41.867Z,20.53
2018-11-06T11:10:09.356Z,21.07
2018-11-06T11:12:37.711Z,25.37
2018-11-06T11:15:05.354Z,24.90
2018-11-06T11:17:32.836Z,31.70
2018-11-06T11:20:01.220Z,21.43
2018-11-06T11:22:28.694Z,21.77
2018-11-06T11:24:56.263Z,22.03
2018-11-06T11:27:23.740Z,22.93
2018-11-06T11:29:51.175Z,24.50
2018-11-06T11:32:19.796Z,22.77
2018-11-06T11:34:47.259Z,21.87
2018-11-06T11:37:15.640Z,22.57
2018-11-06T11:39:43.200Z,24.97
2018-11-06T11:42:10.700Z,24.40
2018-11-06T11:44:38.677Z,27.97
2018-11-06T11:47:06.316Z,21.73
2018-11-06T11:49:34.941Z,25.67
2018-11-06T11:52:02.398Z,25.43
2018-11-06T11:54:29.915Z,20.73
2018-11-06T11:56:57.371Z,22.53
2018-11-06T11:59:24.867Z,21.70
2018-11-06T12:01:52.317Z,25.07
2018-11-06T12:04:19.775Z,22.33
2018-11-06T12:06:47.243Z,25.93
2018-11-06T12:09:14.683Z,23.83
2018-11-06T12:11:42.264Z,26.83
2018-11-06T12:14:09.738Z,24.90
2018-11-06T12:16:37.160Z,28.50
2018-11-06T12:19:04.675Z,19.43
2018-11-06T12:21:32.140Z,21.90
2018-11-06T12:23:59.663Z,23.63
2018-11-06T12:26:27.092Z,20.80
2018-11-06T12:28:54.613Z,18.17
2018-11-06T12:31:22.159Z,19.97
2018-11-06T12:33:50.455Z,21.80
2018-11-06T12:36:17.952Z,18.60
2018-11-06T12:38:45.483Z,24.90
2018-11-06T12:41:12.960Z,19.73
2018-11-06T12:43:40.514Z,18.53
2018-11-06T12:46:08.057Z,18.57
2018-11-06T12:48:35.551Z,18.63
2018-11-06T12:51:03.244Z,23.00
2018-11-06T12:53:30.815Z,18.30
2018-11-06T12:55:58.259Z,21.20
2018-11-06T12:58:25.689Z,21.60
2018-11-06T13:00:53.168Z,20.00
2018-11-06T13:03:20.653Z,21.43
2018-11-06T13:05:48.068Z,19.00
2018-11-06T13:08:15.735Z,21.93
2018-11-06T13:10:44.253Z,22.70
2018-11-06T13:13:11.768Z,21.40
2018-11-06T13:15:39.269Z,17.63
2018-11-06T13:18:06.771Z,19.03
2018-11-06T13:20:34.251Z,20.50
2018-11-06T13:23:01.720Z,18.33
2018-11-06T13:25:29.215Z,18.87
2018-11-06T13:28:00.680Z,23.80
2018-11-06T13:30:28.308Z,19.60
2018-11-06T13:32:55.803Z,18.83
2018-11-06T13:35:23.258Z,21.13
2018-11-06T13:37:50.816Z,17.47
2018-11-06T13:40:18.275Z,16.27
2018-11-06T13:42:46.482Z,21.90
2018-11-06T13:45:17.958Z,20.00
2018-11-06T13:47:45.337Z,20.90
2018-11-06T13:50:12.796Z,22.63
2018-11-06T13:52:40.336Z,22.17
2018-11-06T13:55:10.816Z,21.00
2018-11-06T13:57:47.828Z,19.60
2018-11-06T14:00:19.898Z,17.07
2018-11-06T14:02:47.537Z,17.40
2018-11-06T14:05:15.440Z,17.07
2018-11-06T14:07:42.981Z,23.87
2018-11-06T14:10:10.495Z,24.13
2018-11-06T14:12:38.118Z,17.07
2018-11-06T14:15:05.913Z,16.63
2018-11-06T14:17:33.373Z,19.03
2018-11-06T14:20:00.832Z,20.43
2018-11-06T14:22:28.511Z,22.97
2018-11-06T14:24:56.024Z,22.00
2018-11-06T14:27:23.529Z,19.10
2018-11-06T14:29:51.242Z,22.03
2018-11-06T14:32:19.016Z,22.03
2018-11-06T14:34:47.100Z,24.43
2018-11-06T14:37:14.604Z,21.57
2018-11-06T14:39:42.057Z,24.10
2018-11-06T14:42:10.760Z,15.97
2018-11-06T14:44:38.257Z,19.83
2018-11-06T14:47:05.782Z,22.30
2018-11-06T14:49:33.748Z,17.87
2018-11-06T14:52:01.239Z,19.03
2018-11-06T14:54:28.660Z,21.47
2018-11-06T14:56:56.156Z,20.93
2018-11-06T14:59:23.636Z,19.83
2018-11-06T15:01:51.157Z,25.27
2018-11-06T15:04:18.639Z,22.50
2018-11-06T15:06:46.130Z,19.37
2018-11-06T15:09:14.254Z,23.47
2018-11-06T15:11:43.165Z,19.50
2018-11-06T15:14:10.715Z,19.57
2018-11-06T15:16:38.180Z,19.80
2018-11-06T15:19:05.721Z,19.43
2018-11-06T15:21:33.208Z,22.47
2018-11-06T15:24:00.670Z,23.67
2018-11-06T15:26:28.255Z,22.93
2018-11-06T15:28:55.677Z,20.00
2018-11-06T15:31:23.215Z,22.10
2018-11-06T15:33:50.780Z,21.30
2018-11-06T15:36:18.352Z,23.80
2018-11-06T15:38:46.195Z,25.80
2018-11-06T15:41:16.775Z,22.43
2018-11-06T15:43:44.119Z,24.33
2018-11-06T15:46:11.595Z,34.93
2018-11-06T15:48:39.078Z,26.10
2018-11-06T15:51:07.988Z,28.80
2018-11-06T15:53:35.525Z,40.97
2018-11-06T15:56:03.050Z,23.20
2018-11-06T15:58:30.476Z,24.80
2018-11-06T16:00:57.970Z,31.60
2018-11-06T16:03:30.255Z,26.73
2018-11-06T16:05:57.730Z,23.60
2018-11-06T16:08:25.325Z,25.90
2018-11-06T16:10:52.616Z,23.57
2018-11-06T16:13:20.091Z,23.13
2018-11-06T16:15:47.635Z,26.50
2018-11-06T16:18:15.100Z,23.43
2018-11-06T16:20:42.590Z,23.90
2018-11-06T16:23:09.971Z,24.40
2018-11-06T16:25:37.431Z,26.17
2018-11-06T16:28:05.383Z,21.17
2018-11-06T16:30:32.890Z,24.83
2018-11-06T16:33:00.402Z,25.27
2018-11-06T16:35:27.903Z,25.87
2018-11-06T16:37:55.412Z,22.10
2018-11-06T16:40:22.881Z,25.10
2018-11-06T16:42:50.500Z,27.10
2018-11-06T16:45:21.091Z,29.40
2018-11-06T16:47:49.444Z,24.37
2018-11-06T16:50:23.642Z,22.70
2018-11-06T16:52:51.141Z,25.33
2018-11-06T16:58:16.636Z,26.37
2018-11-06T17:00:44.202Z,22.03
2018-11-06T17:03:11.571Z,28.73
2018-11-06T17:05:39.837Z,28.30
2018-11-06T17:08:07.308Z,23.90
2018-11-06T17:10:34.760Z,26.13
2018-11-06T17:13:02.191Z,23.60
2018-11-06T17:15:29.768Z,28.40
2018-11-06T17:17:57.235Z,32.17
2018-11-06T17:20:24.750Z,38.53
2018-11-06T17:22:52.285Z,31.17
2018-11-06T17:25:21.088Z,49.97
2018-11-06T17:27:48.534Z,45.87
2018-11-06T17:30:17.034Z,36.83
2018-11-06T17:32:44.697Z,50.60
2018-11-06T17:35:13.749Z,43.13
2018-11-06T17:37:41.581Z,59.30
2018-11-06T17:40:11.416Z,60.07
2018-11-06T17:42:39.574Z,62.13
2018-11-06T17:45:11.720Z,43.43
2018-11-06T17:47:43.245Z,45.93
2018-11-06T17:50:11.951Z,55.60
2018-11-06T17:52:39.434Z,65.43
2018-11-06T17:55:08.505Z,97.67
2018-11-06T17:57:36.604Z,77.60
2018-11-06T18:00:06.145Z,50.67
2018-11-06T18:02:33.594Z,80.73
2018-11-06T18:05:01.040Z,91.63
2018-11-06T18:07:30.719Z,53.00
2018-11-06T18:09:58.160Z,57.77
2018-11-06T18:12:25.939Z,69.87
2018-11-06T18:14:53.387Z,59.67
2018-11-06T18:17:21.546Z,56.43
2018-11-06T18:19:49.145Z,74.23
2018-11-06T18:22:16.679Z,64.73
2018-11-06T18:24:44.132Z,60.27
2018-11-06T18:27:11.640Z,68.63
2018-11-06T18:29:39.153Z,67.40
2018-11-06T18:32:06.840Z,60.63
2018-11-06T18:34:34.390Z,64.33
2018-11-06T18:37:02.016Z,70.90
2018-11-06T18:39:33.361Z,68.30
2018-11-06T18:42:00.915Z,76.97
2018-11-06T18:44:28.385Z,87.97
2018-11-06T18:46:55.889Z,71.77
2018-11-06T18:49:23.457Z,72.07
2018-11-06T18:51:51.042Z,67.80
2018-11-06T18:54:18.488Z,66.97
2018-11-06T18:56:45.998Z,64.67
2018-11-06T18:59:13.459Z,69.07
2018-11-06T19:01:41.052Z,76.60
2018-11-06T19:04:08.559Z,79.33
2018-11-06T19:06:40.059Z,81.40
2018-11-06T19:09:08.543Z,69.20
2018-11-06T19:11:36.124Z,70.90
2018-11-06T19:14:03.667Z,74.27
2018-11-06T19:16:31.197Z,80.17
2018-11-06T19:18:58.627Z,71.63
2018-11-06T19:21:26.099Z,74.27
2018-11-06T19:23:54.770Z,67.70
2018-11-06T19:26:23.287Z,64.10
2018-11-06T19:28:50.744Z,69.93
2018-11-06T19:31:18.227Z,68.43
2018-11-06T19:33:45.948Z,67.23
2018-11-06T19:36:13.431Z,67.07
2018-11-06T19:38:41.378Z,70.40
2018-11-06T19:41:09.153Z,66.63
2018-11-06T19:43:37.276Z,58.87
2018-11-06T19:46:06.807Z,60.13
2018-11-06T19:51:57.885Z,61.33
2018-11-06T19:54:25.417Z,70.80
2018-11-06T19:56:53.044Z,62.50
2018-11-06T19:59:22.079Z,76.03
2018-11-06T20:01:49.548Z,66.20
2018-11-06T20:04:17.173Z,69.73
2018-11-06T20:06:44.629Z,62.70
2018-11-06T20:09:12.211Z,64.07
2018-11-06T20:11:39.878Z,55.30
2018-11-06T20:14:07.992Z,62.57
2018-11-06T20:16:35.440Z,58.37
2018-11-06T20:19:03.008Z,53.40
2018-11-06T20:21:30.553Z,62.80
2018-11-06T20:23:58.102Z,54.87
2018-11-06T20:26:25.723Z,63.13
2018-11-06T20:28:53.191Z,62.63
2018-11-06T20:31:21.243Z,61.37
2018-11-06T20:33:48.822Z,67.23
2018-11-06T20:36:16.263Z,62.40
2018-11-06T20:38:43.739Z,71.03
2018-11-06T20:41:11.300Z,64.63
2018-11-06T20:43:38.747Z,68.03
2018-11-06T20:46:06.277Z,68.67
2018-11-06T20:48:33.767Z,63.97
2018-11-06T20:51:01.181Z,70.13
2018-11-06T20:53:28.704Z,68.60
2018-11-06T20:55:56.143Z,74.03
2018-11-06T20:58:23.563Z,79.70
2018-11-06T21:00:51.035Z,84.87
2018-11-06T21:03:18.521Z,86.80
2018-11-06T21:05:46.041Z,90.97
2018-11-06T21:08:13.470Z,77.60
2018-11-06T21:10:40.904Z,95.97
2018-11-06T21:13:08.390Z,95.83
2018-11-06T21:15:35.820Z,86.17
2018-11-06T21:18:03.386Z,93.90
2018-11-06T21:20:31.126Z,82.83
2018-11-06T21:22:58.578Z,90.00
2018-11-06T21:25:26.185Z,82.07
2018-11-06T21:27:53.504Z,88.33
2018-11-06T21:30:21.347Z,84.47
2018-11-06T21:32:50.755Z,88.10
2018-11-06T21:35:18.276Z,87.40
2018-11-06T21:37:45.731Z,84.90
2018-11-06T21:40:16.125Z,91.33
2018-11-06T21:42:44.395Z,96.17
2018-11-06T21:45:12.772Z,87.27
2018-11-06T21:47:41.660Z,83.67
2018-11-06T21:50:10.452Z,82.40
2018-11-06T21:52:39.159Z,77.40
2018-11-06T21:55:07.573Z,83.80
2018-11-06T21:57:35.050Z,85.37
2018-11-06T22:00:02.631Z,87.80
2018-11-06T22:02:30.202Z,90.33
2018-11-06T22:04:57.655Z,85.73
2018-11-06T22:07:25.488Z,79.77
2018-11-06T22:09:54.848Z,87.77
2018-11-06T22:12:25.420Z,89.13
2018-11-06T22:14:54.501Z,88.63
2018-11-06T22:17:21.952Z,91.00
2018-11-06T22:19:49.443Z,83.90
2018-11-06T22:22:18.294Z,84.13
2018-11-06T22:24:46.173Z,86.07
2018-11-06T22:27:14.513Z,74.20
2018-11-06T22:29:42.864Z,82.13
2018-11-06T22:32:10.726Z,78.17
2018-11-06T22:34:38.233Z,79.70
2018-11-06T22:37:05.780Z,87.63
2018-11-06T22:39:33.245Z,94.23
2018-11-06T22:42:00.931Z,81.93
2018-11-06T22:44:28.402Z,89.37
2018-11-06T22:46:55.959Z,79.27
2018-11-06T22:49:23.531Z,84.53
2018-11-06T22:51:51.054Z,77.73
2018-11-06T22:54:19.533Z,80.70
2018-11-06T22:56:47.123Z,70.10
2018-11-06T22:59:14.620Z,81.13
2018-11-06T23:01:42.101Z,82.33
2018-11-06T23:04:09.809Z,81.70
2018-11-06T23:06:37.460Z,70.97
2018-11-06T23:09:07.861Z,71.73
2018-11-06T23:11:35.477Z,71.40
2018-11-06T23:14:03.160Z,69.83
2018-11-06T23:16:30.879Z,66.10
2018-11-06T23:18:58.354Z,62.47
2018-11-06T23:21:25.856Z,66.03
2018-11-06T23:23:53.312Z,68.00
2018-11-06T23:26:21.018Z,68.30
2018-11-06T23:28:48.431Z,72.73
2018-11-06T23:31:16.052Z,82.23
2018-11-06T23:33:43.975Z,75.07
2018-11-06T23:36:12.182Z,80.87
2018-11-06T23:38:39.677Z,80.07
2018-11-06T23:41:07.285Z,72.77
2018-11-06T23:43:35.180Z,68.97
2018-11-06T23:46:02.907Z,72.90
2018-11-06T23:48:30.360Z,69.67
2018-11-06T23:50:57.994Z,65.30
2018-11-06T23:53:25.768Z,64.40
2018-11-06T23:55:53.203Z,64.07
2018-11-06T23:58:20.637Z,57.33
