createdAt,value
2018-09-01T00:02:47.201Z,13.91
2018-09-01T00:05:50.142Z,13.99
2018-09-01T00:08:53.150Z,13.88
2018-09-01T00:11:56.299Z,13.91
2018-09-01T00:14:59.375Z,13.96
2018-09-01T00:18:02.338Z,13.86
2018-09-01T00:21:05.395Z,13.75
2018-09-01T00:24:09.228Z,13.71
2018-09-01T00:27:14.441Z,13.77
2018-09-01T00:30:17.542Z,13.79
2018-09-01T00:33:20.600Z,13.76
2018-09-01T00:36:23.589Z,13.78
2018-09-01T00:39:26.759Z,13.73
2018-09-01T00:42:29.759Z,13.65
2018-09-01T00:45:32.798Z,13.60
2018-09-01T00:48:35.863Z,13.65
2018-09-01T00:51:39.031Z,13.60
2018-09-01T00:54:42.231Z,13.53
2018-09-01T00:57:45.294Z,13.63
2018-09-01T01:00:48.430Z,13.63
2018-09-01T01:03:51.513Z,13.59
2018-09-01T01:06:54.572Z,13.55
2018-09-01T01:09:57.803Z,13.56
2018-09-01T01:13:05.301Z,13.52
2018-09-01T01:16:10.664Z,13.48
2018-09-01T01:19:14.604Z,13.45
2018-09-01T01:22:18.739Z,13.66
2018-09-01T01:25:21.774Z,13.53
2018-09-01T01:28:25.029Z,13.61
2018-09-01T01:31:28.070Z,13.64
2018-09-01T01:34:31.027Z,13.40
2018-09-01T01:37:35.289Z,13.55
2018-09-01T01:40:38.487Z,13.62
2018-09-01T01:43:41.601Z,13.42
2018-09-01T01:46:44.722Z,13.38
2018-09-01T01:49:47.833Z,13.44
2018-09-01T01:52:50.905Z,13.38
2018-09-01T01:55:54.050Z,13.39
2018-09-01T01:58:57.116Z,13.43
2018-09-01T02:02:00.330Z,13.61
2018-09-01T02:05:03.644Z,13.60
2018-09-01T02:08:06.718Z,13.20
2018-09-01T02:11:09.793Z,13.52
2018-09-01T02:14:12.834Z,13.46
2018-09-01T02:17:15.795Z,13.41
2018-09-01T02:20:18.789Z,13.46
2018-09-01T02:23:22.376Z,13.32
2018-09-01T02:26:25.445Z,13.27
2018-09-01T02:29:28.369Z,13.32
2018-09-01T02:32:31.477Z,13.30
2018-09-01T02:35:34.576Z,13.09
2018-09-01T02:38:37.685Z,13.13
2018-09-01T02:41:40.918Z,13.08
2018-09-01T02:44:43.971Z,13.21
2018-09-01T02:47:46.988Z,13.33
2018-09-01T02:50:49.947Z,13.21
2018-09-01T02:53:53.028Z,13.11
2018-09-01T02:56:55.962Z,13.12
2018-09-01T02:59:58.985Z,13.05
2018-09-01T03:03:01.915Z,12.94
2018-09-01T03:06:04.897Z,12.82
2018-09-01T03:09:08.134Z,12.88
2018-09-01T03:12:11.199Z,12.83
2018-09-01T03:15:14.311Z,13.02
2018-09-01T03:18:17.544Z,12.84
2018-09-01T03:21:20.576Z,12.72
2018-09-01T03:24:23.666Z,12.80
2018-09-01T03:27:26.799Z,12.71
2018-09-01T03:30:29.813Z,12.80
2018-09-01T03:33:32.821Z,12.82
2018-09-01T03:36:35.856Z,12.73
2018-09-01T03:39:39.158Z,12.86
2018-09-01T03:42:42.112Z,12.75
2018-09-01T03:45:45.051Z,12.87
2018-09-01T03:48:48.077Z,12.75
2018-09-01T03:51:51.043Z,12.83
2018-09-01T03:54:54.060Z,12.93
2018-09-01T03:57:57.139Z,12.75
2018-09-01T04:01:00.071Z,12.76
2018-09-01T04:04:03.058Z,12.69
2018-09-01T04:07:06.081Z,12.81
2018-09-01T04:10:13.331Z,12.75
2018-09-01T04:13:16.879Z,12.75
2018-09-01T04:16:19.919Z,12.83
2018-09-01T04:19:22.926Z,12.85
2018-09-01T04:22:25.911Z,12.74
2018-09-01T04:25:28.957Z,13.01
2018-09-01T04:28:35.882Z,12.76
2018-09-01T04:31:38.995Z,12.50
2018-09-01T04:34:42.048Z,12.36
2018-09-01T04:37:45.064Z,12.59
2018-09-01T04:40:49.043Z,12.51
2018-09-01T04:43:52.103Z,12.76
2018-09-01T04:46:55.403Z,12.67
2018-09-01T04:49:58.358Z,12.53
2018-09-01T04:53:01.303Z,12.56
2018-09-01T04:56:04.290Z,12.43
2018-09-01T04:59:07.276Z,12.41
2018-09-01T05:02:10.310Z,12.50
2018-09-01T05:05:21.256Z,12.40
2018-09-01T05:08:26.110Z,12.37
2018-09-01T05:11:30.608Z,12.29
2018-09-01T05:14:35.112Z,12.32
2018-09-01T05:17:39.334Z,12.40
2018-09-01T05:20:43.641Z,12.22
2018-09-01T05:23:48.169Z,12.30
2018-09-01T05:26:52.776Z,12.26
2018-09-01T05:29:55.907Z,12.62
2018-09-01T05:32:59.403Z,12.65
2018-09-01T05:36:03.514Z,12.43
2018-09-01T05:39:08.555Z,12.45
2018-09-01T05:42:11.475Z,12.45
2018-09-01T05:45:15.451Z,12.52
2018-09-01T05:48:21.292Z,12.62
2018-09-01T05:51:24.212Z,12.71
2018-09-01T05:54:28.312Z,12.61
2018-09-01T05:57:34.121Z,12.39
2018-09-01T06:00:42.927Z,12.63
2018-09-01T06:03:46.625Z,12.55
2018-09-01T06:06:55.505Z,12.58
2018-09-01T06:10:00.853Z,12.70
2018-09-01T06:13:06.705Z,12.55
2018-09-01T06:16:12.102Z,12.64
2018-09-01T06:19:18.278Z,12.70
2018-09-01T06:22:22.914Z,12.77
2018-09-01T06:25:30.179Z,12.93
2018-09-01T06:28:39.605Z,12.94
2018-09-01T06:32:08.367Z,12.91
2018-09-01T06:35:13.286Z,13.11
2018-09-01T06:38:16.959Z,13.10
2018-09-01T06:41:20.094Z,13.08
2018-09-01T06:44:23.188Z,13.13
2018-09-01T06:47:26.171Z,13.14
2018-09-01T06:50:29.383Z,13.21
2018-09-01T06:53:32.339Z,13.19
2018-09-01T06:56:35.443Z,13.35
2018-09-01T06:59:38.430Z,13.39
2018-09-01T07:02:41.371Z,13.44
2018-09-01T07:05:44.361Z,13.47
2018-09-01T07:08:47.441Z,13.40
2018-09-01T07:11:50.526Z,13.55
2018-09-01T07:14:53.529Z,13.61
2018-09-01T07:17:56.681Z,13.62
2018-09-01T07:20:59.633Z,13.69
2018-09-01T07:24:02.805Z,13.84
2018-09-01T07:27:05.881Z,13.92
2018-09-01T07:30:11.455Z,13.96
2018-09-01T07:33:14.508Z,14.00
2018-09-01T07:36:17.727Z,14.13
2018-09-01T07:39:20.843Z,14.36
2018-09-01T07:42:30.654Z,14.37
2018-09-01T07:45:33.671Z,14.54
2018-09-01T07:48:36.713Z,14.56
2018-09-01T07:51:39.682Z,14.95
2018-09-01T07:54:44.003Z,14.98
2018-09-01T07:57:46.978Z,14.88
2018-09-01T08:00:49.961Z,14.97
2018-09-01T08:03:53.662Z,15.11
2018-09-01T08:06:56.809Z,15.13
2018-09-01T08:09:59.701Z,15.13
2018-09-01T08:13:02.675Z,15.25
2018-09-01T08:16:05.655Z,15.29
2018-09-01T08:19:08.581Z,15.42
2018-09-01T08:22:11.525Z,15.34
2018-09-01T08:25:14.571Z,15.49
2018-09-01T08:28:17.604Z,15.42
2018-09-01T08:31:20.512Z,15.38
2018-09-01T08:34:23.469Z,15.21
2018-09-01T08:37:26.575Z,15.14
2018-09-01T08:40:29.852Z,15.16
2018-09-01T08:43:32.896Z,15.24
2018-09-01T08:46:35.840Z,15.22
2018-09-01T08:49:39.467Z,15.22
2018-09-01T08:52:43.590Z,15.23
2018-09-01T08:55:46.573Z,15.24
2018-09-01T08:58:49.749Z,15.28
2018-09-01T09:01:52.835Z,15.37
2018-09-01T09:04:55.787Z,15.36
2018-09-01T09:07:58.791Z,15.37
2018-09-01T09:11:01.848Z,15.59
2018-09-01T09:14:05.244Z,16.28
2018-09-01T09:17:08.362Z,16.76
2018-09-01T09:20:11.416Z,17.35
2018-09-01T09:23:14.550Z,18.08
2018-09-01T09:26:17.553Z,18.97
2018-09-01T09:29:20.652Z,18.71
2018-09-01T09:32:23.889Z,19.06
2018-09-01T09:35:26.950Z,18.59
2018-09-01T09:38:30.016Z,19.33
2018-09-01T09:41:34.233Z,19.55
2018-09-01T09:44:37.364Z,19.53
2018-09-01T09:47:40.710Z,19.64
2018-09-01T09:50:43.770Z,19.62
2018-09-01T09:53:46.965Z,19.49
2018-09-01T09:56:49.910Z,19.49
2018-09-01T09:59:52.849Z,20.22
2018-09-01T10:02:55.852Z,20.22
2018-09-01T10:05:58.866Z,20.52
2018-09-01T10:09:01.911Z,20.21
2018-09-01T10:12:04.876Z,19.56
2018-09-01T10:15:08.110Z,20.33
2018-09-01T10:18:11.076Z,19.82
2018-09-01T10:21:14.222Z,19.28
2018-09-01T10:24:17.237Z,18.85
2018-09-01T10:27:20.211Z,18.22
2018-09-01T10:30:23.187Z,17.69
2018-09-01T10:33:26.201Z,17.47
2018-09-01T10:36:29.275Z,17.28
2018-09-01T10:39:32.281Z,17.23
2018-09-01T10:42:35.346Z,17.54
2018-09-01T10:45:38.417Z,17.45
2018-09-01T10:48:42.489Z,17.25
2018-09-01T10:51:45.711Z,17.25
2018-09-01T10:54:48.715Z,17.64
2018-09-01T10:57:51.735Z,20.13
2018-09-01T11:00:54.712Z,20.12
2018-09-01T11:03:57.735Z,19.36
2018-09-01T11:07:00.672Z,18.38
2018-09-01T11:10:04.025Z,18.03
2018-09-01T11:13:07.036Z,18.09
2018-09-01T11:16:10.167Z,17.75
2018-09-01T11:19:13.365Z,17.61
2018-09-01T11:22:16.719Z,17.43
2018-09-01T11:25:19.953Z,17.42
2018-09-01T11:28:23.072Z,17.45
2018-09-01T11:31:26.175Z,17.42
2018-09-01T11:34:29.130Z,17.95
2018-09-01T11:37:33.265Z,18.80
2018-09-01T11:40:36.422Z,19.30
2018-09-01T11:43:39.520Z,19.27
2018-09-01T11:46:42.637Z,19.16
2018-09-01T11:49:45.676Z,19.59
2018-09-01T11:52:48.777Z,20.25
2018-09-01T11:55:51.784Z,20.23
2018-09-01T11:58:55.062Z,19.37
2018-09-01T12:01:58.182Z,18.84
2018-09-01T12:05:01.297Z,18.81
2018-09-01T12:08:04.815Z,18.96
2018-09-01T12:11:08.151Z,19.34
2018-09-01T12:14:11.451Z,19.40
2018-09-01T12:17:14.765Z,19.73
2018-09-01T12:20:17.947Z,20.36
2018-09-01T12:23:21.199Z,20.71
2018-09-01T12:26:24.475Z,20.42
2018-09-01T12:29:27.598Z,20.54
2018-09-01T12:32:30.625Z,19.93
2018-09-01T12:35:34.875Z,19.34
2018-09-01T12:38:38.223Z,19.24
2018-09-01T12:41:41.348Z,19.16
2018-09-01T12:44:44.418Z,19.15
2018-09-01T12:47:48.218Z,20.09
2018-09-01T12:50:51.581Z,20.63
2018-09-01T12:53:54.594Z,20.48
2018-09-01T12:56:57.826Z,20.81
2018-09-01T13:00:00.807Z,20.51
2018-09-01T13:03:10.513Z,20.99
2018-09-01T13:06:13.513Z,21.10
2018-09-01T13:09:16.598Z,21.39
2018-09-01T13:12:19.676Z,21.68
2018-09-01T13:15:22.790Z,21.73
2018-09-01T13:18:25.790Z,21.41
2018-09-01T13:21:28.935Z,20.50
2018-09-01T13:24:31.878Z,21.44
2018-09-01T13:27:34.821Z,20.62
2018-09-01T13:30:37.763Z,19.96
2018-09-01T13:33:40.676Z,19.67
2018-09-01T13:36:43.667Z,19.29
2018-09-01T13:39:46.731Z,19.35
2018-09-01T13:42:49.841Z,19.95
2018-09-01T13:45:53.052Z,20.36
2018-09-01T13:48:56.185Z,21.06
2018-09-01T13:51:59.801Z,21.49
2018-09-01T13:55:03.847Z,21.68
2018-09-01T13:58:06.906Z,21.89
2018-09-01T14:01:10.028Z,21.93
2018-09-01T14:04:13.042Z,21.76
2018-09-01T14:07:16.133Z,22.02
2018-09-01T14:10:19.230Z,22.26
2018-09-01T14:13:22.305Z,22.51
2018-09-01T14:16:25.338Z,22.48
2018-09-01T14:19:28.360Z,22.59
2018-09-01T14:22:32.467Z,22.81
2018-09-01T14:25:35.604Z,22.67
2018-09-01T14:28:38.577Z,21.65
2018-09-01T14:31:41.566Z,20.93
2018-09-01T14:34:44.520Z,20.48
2018-09-01T14:37:47.621Z,20.21
2018-09-01T14:40:50.687Z,20.04
2018-09-01T14:43:53.901Z,19.92
2018-09-01T14:46:56.970Z,19.96
2018-09-01T14:49:59.911Z,20.91
2018-09-01T14:53:03.302Z,21.79
2018-09-01T14:56:06.532Z,22.03
2018-09-01T14:59:09.821Z,22.24
2018-09-01T15:02:12.981Z,22.27
2018-09-01T15:05:16.187Z,22.40
2018-09-01T15:08:19.242Z,22.57
2018-09-01T15:11:22.299Z,22.28
2018-09-01T15:14:25.286Z,22.68
2018-09-01T15:17:28.312Z,22.70
2018-09-01T15:20:31.346Z,21.50
2018-09-01T15:23:34.306Z,20.86
2018-09-01T15:26:37.204Z,20.44
2018-09-01T15:29:40.143Z,20.11
2018-09-01T15:32:43.122Z,19.95
2018-09-01T15:35:46.203Z,19.82
2018-09-01T15:38:49.372Z,19.75
2018-09-01T15:41:52.425Z,19.66
2018-09-01T15:45:02.188Z,19.50
2018-09-01T15:48:05.198Z,19.77
2018-09-01T15:51:08.184Z,20.30
2018-09-01T15:54:11.185Z,20.77
2018-09-01T15:57:14.112Z,20.87
2018-09-01T16:00:17.297Z,20.63
2018-09-01T16:03:20.515Z,20.34
2018-09-01T16:06:23.675Z,20.03
2018-09-01T16:09:26.761Z,20.52
2018-09-01T16:12:29.896Z,20.10
2018-09-01T16:15:32.848Z,19.68
2018-09-01T16:18:35.806Z,19.55
2018-09-01T16:21:38.778Z,19.46
2018-09-01T16:24:41.835Z,19.38
2018-09-01T16:27:44.673Z,19.33
2018-09-01T16:30:47.696Z,19.30
2018-09-01T16:33:50.850Z,19.26
2018-09-01T16:36:53.939Z,19.33
2018-09-01T16:39:57.026Z,19.28
2018-09-01T16:43:00.100Z,19.21
2018-09-01T16:46:02.999Z,19.21
2018-09-01T16:49:05.909Z,19.10
2018-09-01T16:52:08.921Z,19.08
2018-09-01T16:55:11.814Z,19.01
2018-09-01T16:58:14.741Z,19.02
2018-09-01T17:01:17.761Z,19.01
2018-09-01T17:04:20.929Z,19.05
2018-09-01T17:07:24.278Z,19.07
2018-09-01T17:10:27.392Z,19.05
2018-09-01T17:13:30.336Z,19.03
2018-09-01T17:16:33.326Z,19.02
2018-09-01T17:19:36.281Z,18.92
2018-09-01T17:22:39.200Z,18.85
2018-09-01T17:25:42.190Z,18.74
2018-09-01T17:28:45.156Z,18.72
2018-09-01T17:31:48.225Z,18.77
2018-09-01T17:34:51.469Z,18.68
2018-09-01T17:37:54.493Z,18.62
2018-09-01T17:40:57.746Z,18.48
2018-09-01T17:44:00.626Z,18.36
2018-09-01T17:47:03.532Z,18.18
2018-09-01T17:50:06.583Z,18.24
2018-09-01T17:53:09.503Z,18.18
2018-09-01T17:56:12.412Z,18.13
2018-09-01T17:59:15.497Z,17.96
2018-09-01T18:02:18.883Z,17.87
2018-09-01T18:05:21.819Z,17.87
2018-09-01T18:08:24.836Z,17.82
2018-09-01T18:11:28.070Z,17.78
2018-09-01T18:14:31.109Z,17.69
2018-09-01T18:17:34.079Z,17.60
2018-09-01T18:23:46.752Z,17.44
2018-09-01T18:26:49.757Z,17.33
2018-09-01T18:29:52.777Z,17.16
2018-09-01T18:32:55.830Z,17.29
2018-09-01T18:35:59.098Z,17.12
2018-09-01T18:39:02.062Z,17.14
2018-09-01T18:42:05.070Z,17.15
2018-09-01T18:45:08.440Z,17.06
2018-09-01T18:48:11.397Z,17.02
2018-09-01T18:51:14.338Z,16.92
2018-09-01T18:54:17.559Z,16.85
2018-09-01T18:57:20.474Z,16.83
2018-09-01T19:00:23.472Z,16.69
2018-09-01T19:03:26.725Z,16.72
2018-09-01T19:06:29.703Z,16.62
2018-09-01T19:09:32.646Z,16.67
2018-09-01T19:12:35.633Z,16.63
2018-09-01T19:15:38.610Z,16.50
2018-09-01T19:18:41.540Z,16.61
2018-09-01T19:21:44.513Z,16.44
2018-09-01T19:24:47.808Z,16.54
2018-09-01T19:27:50.851Z,16.30
2018-09-01T19:30:53.825Z,16.31
2018-09-01T19:33:56.943Z,16.16
2018-09-01T19:36:59.958Z,16.14
2018-09-01T19:40:02.944Z,16.23
2018-09-01T19:43:06.036Z,16.14
2018-09-01T19:46:09.072Z,16.21
2018-09-01T19:49:11.977Z,16.18
2018-09-01T19:52:15.016Z,16.08
2018-09-01T19:55:17.997Z,16.05
2018-09-01T19:58:21.155Z,16.04
2018-09-01T20:01:24.318Z,15.98
2018-09-01T20:04:27.347Z,16.11
2018-09-01T20:07:30.271Z,15.95
2018-09-01T20:10:33.185Z,16.03
2018-09-01T20:13:36.118Z,16.01
2018-09-01T20:16:39.063Z,16.06
2018-09-01T20:19:42.001Z,16.03
2018-09-01T20:22:44.889Z,15.89
2018-09-01T20:25:47.972Z,15.77
2018-09-01T20:28:51.018Z,15.67
2018-09-01T20:31:54.162Z,15.70
2018-09-01T20:35:02.677Z,15.78
2018-09-01T20:38:05.990Z,15.79
2018-09-01T20:41:08.801Z,15.85
2018-09-01T20:44:11.761Z,15.74
2018-09-01T20:47:14.687Z,15.56
2018-09-01T20:50:17.825Z,15.72
2018-09-01T20:53:20.993Z,15.67
2018-09-01T20:56:24.094Z,15.57
2018-09-01T20:59:27.245Z,15.52
2018-09-01T21:02:30.217Z,15.59
2018-09-01T21:05:33.145Z,15.68
2018-09-01T21:08:36.110Z,15.65
2018-09-01T21:11:39.703Z,15.57
2018-09-01T21:14:42.636Z,15.64
2018-09-01T21:17:45.646Z,15.52
2018-09-01T21:20:48.676Z,15.44
2018-09-01T21:23:51.668Z,15.44
2018-09-01T21:26:54.715Z,15.34
2018-09-01T21:29:57.901Z,15.44
2018-09-01T21:33:00.831Z,15.46
2018-09-01T21:36:03.827Z,15.48
2018-09-01T21:39:07.380Z,15.30
2018-09-01T21:42:10.336Z,15.39
2018-09-01T21:45:13.220Z,15.39
2018-09-01T21:48:16.246Z,15.42
2018-09-01T21:51:19.257Z,15.45
2018-09-01T21:54:22.275Z,15.37
2018-09-01T21:57:25.284Z,15.40
2018-09-01T22:00:28.394Z,15.38
2018-09-01T22:03:43.811Z,15.33
2018-09-01T22:06:47.443Z,15.38
2018-09-01T22:09:51.818Z,15.30
2018-09-01T22:12:54.787Z,15.32
2018-09-01T22:15:58.004Z,15.11
2018-09-01T22:19:00.900Z,15.23
2018-09-01T22:22:03.850Z,15.22
2018-09-01T22:25:06.816Z,15.07
2018-09-01T22:28:09.699Z,14.98
2018-09-01T22:31:12.606Z,15.00
2018-09-01T22:34:15.951Z,15.01
2018-09-01T22:37:18.950Z,15.04
2018-09-01T22:40:22.099Z,14.91
2018-09-01T22:43:25.139Z,15.11
2018-09-01T22:46:28.317Z,14.96
2018-09-01T22:49:31.297Z,14.88
2018-09-01T22:52:34.222Z,14.79
2018-09-01T22:55:37.152Z,14.80
2018-09-01T22:58:40.103Z,14.86
2018-09-01T23:01:43.046Z,14.85
2018-09-01T23:04:46.883Z,14.88
2018-09-01T23:07:50.015Z,14.70
2018-09-01T23:10:53.181Z,14.85
2018-09-01T23:13:56.441Z,14.98
2018-09-01T23:16:59.419Z,14.85
2018-09-01T23:20:02.394Z,14.88
2018-09-01T23:23:05.733Z,14.67
2018-09-01T23:26:08.610Z,14.66
2018-09-01T23:29:11.497Z,14.64
2018-09-01T23:32:14.446Z,14.62
2018-09-01T23:35:17.475Z,14.55
2018-09-01T23:38:20.479Z,14.48
2018-09-01T23:41:23.411Z,14.54
2018-09-01T23:44:26.450Z,14.40
2018-09-01T23:47:30.175Z,14.43
2018-09-01T23:50:33.143Z,14.49
2018-09-01T23:53:36.124Z,14.43
2018-09-01T23:56:39.045Z,14.47
2018-09-01T23:59:42.012Z,14.41
