createdAt,value
2022-10-22T00:01:30.487Z,98134.77
2022-10-22T00:07:15.076Z,98123.18
2022-10-22T00:12:37.616Z,98127.92
2022-10-22T00:17:59.730Z,98126.88
2022-10-22T00:23:21.659Z,98121.11
2022-10-22T00:28:43.874Z,98120.78
2022-10-22T00:34:07.525Z,98119.20
2022-10-22T00:39:32.141Z,98113.41
2022-10-22T00:45:04.832Z,98107.36
2022-10-22T00:50:36.003Z,98106.41
2022-10-22T00:55:58.898Z,98099.34
2022-10-22T01:01:30.206Z,98095.35
2022-10-22T01:06:52.400Z,98098.40
2022-10-22T01:12:26.532Z,98098.44
2022-10-22T01:18:03.645Z,98098.11
2022-10-22T01:23:37.474Z,98103.44
2022-10-22T01:29:09.783Z,98098.28
2022-10-22T01:34:32.553Z,98086.11
2022-10-22T01:39:56.241Z,98086.42
2022-10-22T01:45:18.251Z,98082.45
2022-10-22T01:51:23.769Z,98076.74
2022-10-22T01:57:08.057Z,98073.48
2022-10-22T02:02:53.309Z,98074.29
2022-10-22T02:08:49.049Z,98069.50
2022-10-22T02:14:15.078Z,98066.58
2022-10-22T02:20:06.527Z,98071.89
2022-10-22T02:25:41.786Z,98065.73
2022-10-22T02:31:24.019Z,98067.77
2022-10-22T02:36:50.322Z,98055.88
2022-10-22T02:42:12.889Z,98053.19
2022-10-22T02:47:34.791Z,98068.20
2022-10-22T02:52:57.334Z,98076.66
2022-10-22T02:58:19.388Z,98083.40
2022-10-22T03:03:41.061Z,98088.80
2022-10-22T03:09:03.537Z,98091.67
2022-10-22T03:14:25.657Z,98108.92
2022-10-22T03:19:50.648Z,98110.06
2022-10-22T03:25:17.636Z,98097.00
2022-10-22T03:30:39.726Z,98082.44
2022-10-22T03:36:01.772Z,98063.45
2022-10-22T03:41:23.707Z,98056.02
2022-10-22T03:46:45.372Z,98059.36
2022-10-22T03:52:13.354Z,98066.67
2022-10-22T03:57:35.886Z,98073.64
2022-10-22T04:02:58.211Z,98075.25
2022-10-22T04:08:20.160Z,98091.63
2022-10-22T04:13:42.865Z,98104.23
2022-10-22T04:19:04.979Z,98105.88
2022-10-22T04:24:27.589Z,98092.48
2022-10-22T04:29:49.381Z,98061.00
2022-10-22T04:35:11.135Z,98047.06
2022-10-22T04:40:32.716Z,98046.36
2022-10-22T04:45:54.639Z,98037.13
2022-10-22T04:51:18.925Z,98034.73
2022-10-22T04:56:40.626Z,98023.44
2022-10-22T05:02:02.349Z,98013.50
2022-10-22T05:07:24.256Z,98020.61
2022-10-22T05:12:46.434Z,98038.93
2022-10-22T05:18:08.459Z,98058.98
2022-10-22T05:23:30.616Z,98068.13
2022-10-22T05:28:53.087Z,98070.73
2022-10-22T05:34:45.816Z,98070.67
2022-10-22T05:40:49.228Z,98076.29
2022-10-22T05:47:32.043Z,98057.90
2022-10-22T05:54:15.034Z,98070.21
2022-10-22T06:00:58.278Z,98071.50
2022-10-22T06:07:44.192Z,98061.81
2022-10-22T06:14:27.121Z,98081.58
2022-10-22T06:21:10.176Z,98106.29
2022-10-22T06:26:52.705Z,98113.17
2022-10-22T06:32:15.101Z,98112.92
2022-10-22T06:37:36.896Z,98119.05
2022-10-22T06:43:02.144Z,98126.44
2022-10-22T06:48:46.947Z,98127.92
2022-10-22T06:54:09.124Z,98131.35
2022-10-22T06:59:31.817Z,98133.81
2022-10-22T07:04:53.779Z,98135.48
2022-10-22T07:10:15.941Z,98130.91
2022-10-22T07:15:39.499Z,98125.45
2022-10-22T07:21:02.526Z,98126.50
2022-10-22T07:26:30.922Z,98131.75
2022-10-22T07:31:54.701Z,98134.47
2022-10-22T07:37:17.139Z,98132.46
2022-10-22T07:42:38.882Z,98136.64
2022-10-22T07:48:01.963Z,98120.17
2022-10-22T07:53:32.804Z,98132.19
2022-10-22T07:58:56.095Z,98146.89
2022-10-22T08:05:19.555Z,98140.41
2022-10-22T08:10:42.083Z,98123.37
2022-10-22T08:16:04.411Z,98115.92
2022-10-22T08:21:55.788Z,98134.02
2022-10-22T08:27:43.479Z,98139.37
2022-10-22T08:33:06.122Z,98138.98
2022-10-22T08:38:28.953Z,98135.31
2022-10-22T08:43:57.042Z,98148.65
2022-10-22T08:49:25.913Z,98168.29
2022-10-22T08:54:59.637Z,98171.14
2022-10-22T09:00:30.170Z,98166.39
2022-10-22T09:06:34.955Z,98164.42
2022-10-22T09:11:59.821Z,98152.31
2022-10-22T09:17:37.070Z,98152.17
2022-10-22T09:23:05.647Z,98153.11
2022-10-22T09:28:27.585Z,98163.14
2022-10-22T09:33:52.196Z,98178.68
2022-10-22T09:39:26.932Z,98179.78
2022-10-22T09:44:55.301Z,98178.74
2022-10-22T09:51:15.187Z,98175.08
2022-10-22T09:57:28.710Z,98177.18
2022-10-22T10:02:56.713Z,98180.36
2022-10-22T10:08:20.096Z,98181.73
2022-10-22T10:13:54.204Z,98173.98
2022-10-22T10:20:01.414Z,98172.54
2022-10-22T10:25:44.304Z,98163.80
2022-10-22T10:31:21.675Z,98158.44
2022-10-22T10:37:04.963Z,98164.28
2022-10-22T10:42:41.406Z,98145.64
2022-10-22T10:48:17.941Z,98149.73
2022-10-22T10:54:24.305Z,98162.31
2022-10-22T11:00:02.106Z,98158.57
2022-10-22T11:05:39.339Z,98152.13
2022-10-22T11:11:20.059Z,98145.92
2022-10-22T11:17:08.261Z,98135.46
2022-10-22T11:22:40.135Z,98137.80
2022-10-22T11:29:19.664Z,98127.22
2022-10-22T11:36:05.399Z,98123.61
2022-10-22T11:42:35.961Z,98125.82
2022-10-22T11:49:19.190Z,98125.76
2022-10-22T11:55:07.261Z,98133.86
2022-10-22T12:01:50.444Z,98126.48
2022-10-22T12:08:35.983Z,98119.70
2022-10-22T12:15:33.891Z,98115.34
2022-10-22T12:22:06.006Z,98128.48
2022-10-22T12:28:34.574Z,98109.88
2022-10-22T12:35:19.659Z,98107.95
2022-10-22T12:48:14.779Z,98107.97
2022-10-22T12:55:04.929Z,98103.33
2022-10-22T13:18:18.751Z,98092.96
2022-10-22T13:24:23.937Z,98095.09
2022-10-22T13:31:08.425Z,98106.18
2022-10-22T13:37:51.914Z,98108.15
2022-10-22T13:44:01.292Z,98105.41
2022-10-22T13:56:58.556Z,98109.60
2022-10-22T14:02:42.197Z,98109.96
2022-10-22T14:09:01.108Z,98120.30
2022-10-22T14:28:46.086Z,98116.98
2022-10-22T14:34:41.296Z,98128.71
2022-10-22T14:40:45.874Z,98130.98
2022-10-22T14:46:13.669Z,98127.16
2022-10-22T14:51:40.574Z,98122.55
2022-10-22T14:57:03.741Z,98122.73
2022-10-22T15:02:27.651Z,98120.36
2022-10-22T15:07:55.606Z,98127.00
2022-10-22T15:18:42.243Z,98140.76
2022-10-22T15:24:06.989Z,98142.71
2022-10-22T15:30:30.670Z,98146.34
2022-10-22T15:35:53.688Z,98157.67
2022-10-22T15:41:16.257Z,98165.23
2022-10-22T15:52:12.857Z,98166.34
2022-10-22T15:57:34.703Z,98177.36
2022-10-22T16:02:56.347Z,98179.78
2022-10-22T16:08:18.197Z,98172.07
2022-10-22T16:13:40.042Z,98176.42
2022-10-22T16:19:01.878Z,98178.63
2022-10-22T16:24:23.773Z,98190.13
2022-10-22T16:29:45.743Z,98194.89
2022-10-22T16:35:08.650Z,98190.38
2022-10-22T16:40:30.662Z,98203.60
2022-10-22T16:45:52.705Z,98227.13
2022-10-22T16:51:19.042Z,98237.05
2022-10-22T16:56:41.237Z,98238.77
2022-10-22T17:07:29.663Z,98253.94
2022-10-22T17:13:12.133Z,98266.53
2022-10-22T17:18:55.045Z,98266.64
2022-10-22T17:24:18.907Z,98268.63
2022-10-22T17:29:40.881Z,98277.66
2022-10-22T17:35:03.376Z,98275.89
2022-10-22T17:40:27.127Z,98279.66
2022-10-22T17:46:14.823Z,98280.77
2022-10-22T17:51:48.973Z,98279.25
2022-10-22T17:57:12.756Z,98279.34
2022-10-22T18:03:17.579Z,98288.02
2022-10-22T18:15:59.650Z,98292.21
2022-10-22T18:39:15.243Z,98283.88
2022-10-22T18:44:39.457Z,98288.82
2022-10-22T18:50:41.433Z,98300.64
2022-10-22T18:57:06.032Z,98310.67
2022-10-22T19:02:32.024Z,98319.11
2022-10-22T19:08:50.647Z,98329.65
2022-10-22T19:14:33.746Z,98344.28
2022-10-22T19:19:55.935Z,98350.52
2022-10-22T19:25:18.097Z,98355.63
2022-10-22T19:30:44.708Z,98363.81
2022-10-22T19:36:14.345Z,98372.75
2022-10-22T19:41:36.999Z,98374.44
2022-10-22T19:46:58.822Z,98376.98
2022-10-22T19:53:21.373Z,98389.44
2022-10-22T20:00:12.106Z,98392.72
2022-10-22T20:06:34.944Z,98397.88
2022-10-22T20:12:37.354Z,98397.79
2022-10-22T20:18:07.834Z,98401.25
2022-10-22T20:23:29.610Z,98397.00
2022-10-22T20:28:52.216Z,98397.92
2022-10-22T20:34:14.310Z,98403.52
2022-10-22T20:39:36.134Z,98402.19
2022-10-22T20:44:58.147Z,98408.87
2022-10-22T20:50:21.448Z,98409.23
2022-10-22T20:55:43.562Z,98409.71
2022-10-22T21:01:10.642Z,98410.61
2022-10-22T21:06:33.145Z,98416.85
2022-10-22T21:11:55.138Z,98421.41
2022-10-22T21:17:17.041Z,98427.61
2022-10-22T21:22:39.169Z,98428.89
2022-10-22T21:28:01.374Z,98433.31
2022-10-22T21:33:23.359Z,98429.38
2022-10-22T21:38:44.860Z,98438.73
2022-10-22T21:44:06.835Z,98446.52
2022-10-22T21:49:28.660Z,98440.90
2022-10-22T21:54:50.426Z,98450.95
2022-10-22T22:00:13.048Z,98452.16
2022-10-22T22:05:40.722Z,98446.91
2022-10-22T22:11:05.227Z,98452.85
2022-10-22T22:16:33.850Z,98457.63
2022-10-22T22:21:56.120Z,98455.70
2022-10-22T22:27:18.003Z,98455.79
2022-10-22T22:32:39.657Z,98458.07
2022-10-22T22:38:01.456Z,98463.31
2022-10-22T22:43:23.563Z,98472.67
2022-10-22T22:48:48.309Z,98484.74
2022-10-22T22:54:11.493Z,98487.64
2022-10-22T22:59:33.568Z,98487.52
2022-10-22T23:04:55.368Z,98482.26
2022-10-22T23:10:17.385Z,98483.38
2022-10-22T23:15:40.503Z,98489.58
2022-10-22T23:21:07.518Z,98499.70
2022-10-22T23:26:35.911Z,98498.43
2022-10-22T23:32:02.568Z,98503.15
2022-10-22T23:38:20.156Z,98515.80
2022-10-22T23:43:50.770Z,98528.05
2022-10-22T23:49:12.677Z,98527.02
2022-10-22T23:54:34.649Z,98526.77
2022-10-22T23:59:56.373Z,98529.92
