createdAt,value
2022-12-20T00:00:00.000Z,50.47
2022-12-20T00:15:00.000Z,45.38
2022-12-20T00:30:00.000Z,43.71
2022-12-20T00:45:00.000Z,43.75
2022-12-20T01:00:00.000Z,52.81
2022-12-20T01:15:00.000Z,62.87
2022-12-20T01:30:00.000Z,61.36
2022-12-20T01:45:00.000Z,61.85
2022-12-20T02:00:00.000Z,61.67
2022-12-20T02:15:00.000Z,59.34
2022-12-20T02:30:00.000Z,58.18
2022-12-20T02:45:00.000Z,58.74
2022-12-20T03:00:00.000Z,60.33
2022-12-20T03:15:00.000Z,60.27
2022-12-20T03:30:00.000Z,60.53
2022-12-20T03:45:00.000Z,60.25
2022-12-20T04:00:00.000Z,60.18
2022-12-20T04:15:00.000Z,69.16
2022-12-20T04:30:00.000Z,61.41
2022-12-20T04:45:00.000Z,61.47
2022-12-20T05:00:00.000Z,59.47
2022-12-20T05:15:00.000Z,55.64
2022-12-20T05:30:00.000Z,60.68
2022-12-20T05:45:00.000Z,56.4
2022-12-20T06:00:00.000Z,61.08
2022-12-20T06:15:00.000Z,64.34
2022-12-20T06:30:00.000Z,62.35
2022-12-20T06:45:00.000Z,61.66
2022-12-20T07:00:00.000Z,62.96
2022-12-20T07:15:00.000Z,63.53
2022-12-20T07:30:00.000Z,63.53
2022-12-20T07:45:00.000Z,65.22
2022-12-20T08:00:00.000Z,70.18
2022-12-20T08:15:00.000Z,65.52
2022-12-20T08:30:00.000Z,64.31
2022-12-20T08:45:00.000Z,61.42
2022-12-20T09:00:00.000Z,63.56
2022-12-20T09:15:00.000Z,64.98
2022-12-20T09:30:00.000Z,62.91
2022-12-20T09:45:00.000Z,62.8
2022-12-20T10:00:00.000Z,61.27
2022-12-20T10:15:00.000Z,60.11
2022-12-20T10:30:00.000Z,66.52
2022-12-20T10:45:00.000Z,64.4
2022-12-20T11:00:00.000Z,71.38
2022-12-20T11:15:00.000Z,65.73
2022-12-20T11:30:00.000Z,63.35
2022-12-20T11:45:00.000Z,64.21
2022-12-20T12:00:00.000Z,59.93
2022-12-20T12:15:00.000Z,66.52
2022-12-20T12:30:00.000Z,69.71
2022-12-20T12:45:00.000Z,66.54
2022-12-20T13:00:00.000Z,64.8
2022-12-20T13:15:00.000Z,65.66
2022-12-20T13:30:00.000Z,68.01
2022-12-20T13:45:00.000Z,69.11
2022-12-20T14:00:00.000Z,68.84
2022-12-20T14:15:00.000Z,69.49
2022-12-20T14:30:00.000Z,72.08
2022-12-20T14:45:00.000Z,71.91
2022-12-20T15:00:00.000Z,70.55
2022-12-20T15:15:00.000Z,73.05
2022-12-20T15:30:00.000Z,71.61
2022-12-20T15:45:00.000Z,73.74
2022-12-20T16:00:00.000Z,75.76
2022-12-20T16:15:00.000Z,79.72
2022-12-20T16:30:00.000Z,91.12
2022-12-20T16:45:00.000Z,84.09
2022-12-20T17:00:00.000Z,76.58
2022-12-20T17:15:00.000Z,80.54
2022-12-20T17:30:00.000Z,76.38
2022-12-20T17:45:00.000Z,74.98
2022-12-20T18:00:00.000Z,71.55
2022-12-20T18:15:00.000Z,68.94
2022-12-20T18:30:00.000Z,81.44
2022-12-20T18:45:00.000Z,89.72
2022-12-20T19:00:00.000Z,71.79
2022-12-20T19:15:00.000Z,74.85
2022-12-20T19:30:00.000Z,80.66
2022-12-20T19:45:00.000Z,82.26
2022-12-20T20:00:00.000Z,83.2
2022-12-20T20:15:00.000Z,81.07
2022-12-20T20:30:00.000Z,77.94
2022-12-20T20:45:00.000Z,76.98
2022-12-20T21:00:00.000Z,77.89
2022-12-20T21:15:00.000Z,77.04
2022-12-20T21:30:00.000Z,77.78
2022-12-20T21:45:00.000Z,75.91
2022-12-20T22:00:00.000Z,76.44
2022-12-20T22:15:00.000Z,77.68
2022-12-20T22:30:00.000Z,77.62
2022-12-20T22:45:00.000Z,77.47
2022-12-20T23:00:00.000Z,77.81
2022-12-20T23:15:00.000Z,78.14
2022-12-20T23:30:00.000Z,78.11
2022-12-20T23:45:00.000Z,76.51
