createdAt,value
2023-01-02T00:01:04.431Z,99.90
2023-01-02T00:03:31.640Z,99.90
2023-01-02T00:05:58.617Z,99.90
2023-01-02T00:08:25.611Z,99.90
2023-01-02T00:10:53.174Z,99.90
2023-01-02T00:13:20.510Z,99.90
2023-01-02T00:15:47.670Z,99.90
2023-01-02T00:18:14.769Z,99.90
2023-01-02T00:20:41.699Z,99.90
2023-01-02T00:23:08.977Z,99.90
2023-01-02T00:25:35.974Z,99.90
2023-01-02T00:28:03.341Z,99.90
2023-01-02T00:30:37.560Z,99.90
2023-01-02T00:33:06.861Z,99.90
2023-01-02T00:35:34.254Z,99.90
2023-01-02T00:38:01.195Z,99.90
2023-01-02T00:40:28.203Z,99.90
2023-01-02T00:42:55.155Z,99.90
2023-01-02T00:45:22.142Z,99.90
2023-01-02T00:47:49.132Z,99.90
2023-01-02T00:50:16.305Z,99.90
2023-01-02T00:52:43.382Z,99.90
2023-01-02T00:55:10.492Z,99.70
2023-01-02T00:57:39.923Z,99.90
2023-01-02T01:00:07.901Z,99.90
2023-01-02T01:02:34.875Z,99.90
2023-01-02T01:05:02.660Z,99.90
2023-01-02T01:07:29.785Z,99.90
2023-01-02T01:09:56.780Z,99.90
2023-01-02T01:12:23.807Z,99.90
2023-01-02T01:14:50.785Z,99.90
2023-01-02T01:17:17.820Z,99.90
2023-01-02T01:19:44.788Z,99.20
2023-01-02T01:22:12.143Z,99.90
2023-01-02T01:24:39.048Z,97.80
2023-01-02T01:27:06.017Z,94.60
2023-01-02T01:29:32.917Z,93.50
2023-01-02T01:31:59.868Z,90.00
2023-01-02T01:34:26.843Z,77.30
2023-01-02T01:36:53.778Z,90.10
2023-01-02T01:39:20.754Z,75.40
2023-01-02T01:41:47.693Z,84.50
2023-01-02T01:44:48.695Z,76.50
2023-01-02T01:47:41.075Z,72.10
2023-01-02T01:50:10.930Z,99.90
2023-01-02T01:52:57.049Z,99.90
2023-01-02T01:55:32.099Z,99.90
2023-01-02T01:58:06.385Z,99.90
2023-01-02T02:00:34.301Z,99.90
2023-01-02T02:03:09.434Z,99.90
2023-01-02T02:05:37.838Z,99.90
2023-01-02T02:08:08.535Z,99.90
2023-01-02T02:10:38.063Z,99.90
2023-01-02T02:13:06.162Z,99.90
2023-01-02T02:16:01.688Z,99.90
2023-01-02T02:18:34.467Z,99.90
2023-01-02T02:21:28.701Z,99.90
2023-01-02T02:24:39.801Z,99.90
2023-01-02T02:27:12.509Z,99.90
2023-01-02T02:29:42.245Z,99.90
2023-01-02T02:32:26.386Z,99.90
2023-01-02T02:35:21.245Z,99.90
2023-01-02T02:38:13.326Z,99.90
2023-01-02T02:41:37.123Z,99.90
2023-01-02T02:44:22.783Z,99.90
2023-01-02T02:47:29.969Z,99.90
2023-01-02T02:50:41.407Z,99.90
2023-01-02T02:53:42.285Z,99.90
2023-01-02T02:56:11.957Z,99.90
2023-01-02T02:58:41.671Z,99.90
2023-01-02T03:01:16.173Z,99.90
2023-01-02T03:03:44.090Z,99.90
2023-01-02T03:06:17.075Z,99.90
2023-01-02T03:09:13.847Z,99.90
2023-01-02T03:12:05.360Z,99.90
2023-01-02T03:14:53.751Z,99.90
2023-01-02T03:17:34.221Z,99.90
2023-01-02T03:20:11.850Z,99.90
2023-01-02T03:22:46.042Z,99.90
2023-01-02T03:25:15.901Z,99.90
2023-01-02T03:27:45.958Z,99.90
2023-01-02T03:30:18.769Z,99.90
2023-01-02T03:32:55.758Z,99.90
2023-01-02T03:35:29.378Z,99.90
2023-01-02T03:37:58.649Z,99.90
2023-01-02T03:40:32.999Z,99.90
2023-01-02T03:43:24.008Z,99.90
2023-01-02T03:46:17.369Z,99.90
2023-01-02T03:48:52.128Z,99.90
2023-01-02T03:51:19.574Z,99.90
2023-01-02T03:53:49.585Z,99.90
2023-01-02T03:56:50.570Z,99.90
2023-01-02T03:59:58.986Z,99.90
2023-01-02T04:03:02.607Z,99.90
2023-01-02T04:05:59.654Z,99.90
2023-01-02T04:08:34.538Z,99.90
2023-01-02T04:11:04.407Z,99.90
2023-01-02T04:13:43.328Z,99.90
2023-01-02T04:16:17.297Z,99.90
2023-01-02T04:18:52.014Z,99.90
2023-01-02T04:21:25.995Z,99.90
2023-01-02T04:24:21.139Z,99.90
2023-01-02T04:27:24.750Z,99.90
2023-01-02T04:29:51.939Z,99.90
2023-01-02T04:32:45.011Z,99.90
2023-01-02T04:35:17.160Z,99.90
2023-01-02T04:37:45.413Z,99.90
2023-01-02T04:40:25.870Z,99.90
2023-01-02T04:42:53.475Z,99.90
2023-01-02T04:45:20.760Z,99.90
2023-01-02T04:47:49.294Z,99.90
2023-01-02T04:50:17.057Z,99.90
2023-01-02T04:52:44.095Z,99.90
2023-01-02T04:55:11.429Z,99.90
2023-01-02T04:57:38.428Z,99.90
2023-01-02T05:00:08.628Z,99.90
2023-01-02T05:02:40.452Z,99.90
2023-01-02T05:05:08.912Z,99.90
2023-01-02T05:07:37.414Z,99.90
2023-01-02T05:10:06.119Z,99.90
2023-01-02T05:12:37.151Z,99.90
2023-01-02T05:15:06.549Z,99.90
2023-01-02T05:17:38.447Z,99.90
2023-01-02T05:20:09.073Z,99.90
2023-01-02T05:23:01.019Z,99.90
2023-01-02T05:25:32.499Z,99.90
2023-01-02T05:27:59.485Z,99.90
2023-01-02T05:30:26.595Z,99.90
2023-01-02T05:32:53.759Z,99.90
2023-01-02T05:35:21.116Z,99.90
2023-01-02T05:37:48.056Z,99.90
2023-01-02T05:40:15.203Z,99.90
2023-01-02T05:42:42.103Z,99.90
2023-01-02T05:45:09.548Z,99.90
2023-01-02T05:47:38.293Z,99.90
2023-01-02T05:50:06.075Z,99.90
2023-01-02T05:52:33.018Z,99.90
2023-01-02T05:55:01.215Z,99.90
2023-01-02T05:57:28.159Z,99.90
2023-01-02T05:59:55.100Z,99.90
2023-01-02T06:02:22.167Z,99.90
2023-01-02T06:04:49.236Z,99.90
2023-01-02T06:07:16.204Z,99.90
2023-01-02T06:09:43.151Z,99.90
2023-01-02T06:12:10.119Z,99.90
2023-01-02T06:14:37.081Z,99.90
2023-01-02T06:17:04.070Z,99.90
2023-01-02T06:19:31.036Z,99.90
2023-01-02T06:21:57.954Z,99.90
2023-01-02T06:24:24.947Z,99.90
2023-01-02T06:26:51.893Z,99.90
2023-01-02T06:29:18.955Z,99.90
2023-01-02T06:31:51.067Z,99.90
2023-01-02T06:34:18.656Z,99.90
2023-01-02T06:36:45.593Z,99.90
2023-01-02T06:39:12.545Z,99.90
2023-01-02T06:41:39.478Z,99.90
2023-01-02T06:44:06.465Z,99.90
2023-01-02T06:46:33.492Z,99.90
2023-01-02T06:49:00.475Z,99.90
2023-01-02T06:51:27.412Z,99.90
2023-01-02T06:53:55.485Z,99.90
2023-01-02T06:56:22.533Z,99.90
2023-01-02T06:58:50.158Z,99.90
2023-01-02T07:01:22.846Z,99.90
2023-01-02T07:03:50.403Z,99.90
2023-01-02T07:06:20.454Z,99.90
2023-01-02T07:08:47.983Z,99.90
2023-01-02T07:11:23.118Z,99.90
2023-01-02T07:13:53.125Z,99.90
2023-01-02T07:16:23.168Z,99.90
2023-01-02T07:18:53.252Z,99.90
2023-01-02T07:21:20.981Z,99.90
2023-01-02T07:23:47.923Z,99.90
2023-01-02T07:26:15.209Z,99.90
2023-01-02T07:28:42.374Z,99.90
2023-01-02T07:31:14.453Z,99.90
2023-01-02T07:33:42.153Z,99.90
2023-01-02T07:36:13.686Z,99.90
2023-01-02T07:38:40.617Z,99.90
2023-01-02T07:41:20.571Z,99.90
2023-01-02T07:43:48.374Z,99.90
2023-01-02T07:46:19.102Z,99.90
2023-01-02T07:48:46.773Z,99.90
2023-01-02T07:51:16.407Z,99.90
2023-01-02T07:53:45.473Z,99.90
2023-01-02T07:56:12.488Z,99.90
2023-01-02T07:58:39.498Z,99.90
2023-01-02T08:01:10.514Z,99.90
2023-01-02T08:03:38.072Z,99.90
2023-01-02T08:06:16.667Z,99.90
2023-01-02T08:08:44.145Z,99.90
2023-01-02T08:11:17.167Z,99.90
2023-01-02T08:13:44.652Z,99.90
2023-01-02T08:16:15.777Z,99.90
2023-01-02T08:18:43.540Z,99.90
2023-01-02T08:21:11.281Z,99.90
2023-01-02T08:23:38.398Z,99.90
2023-01-02T08:26:09.149Z,99.90
2023-01-02T08:28:37.714Z,99.90
2023-01-02T08:31:17.469Z,99.90
2023-01-02T08:33:45.199Z,99.90
2023-01-02T08:36:14.498Z,99.90
2023-01-02T08:38:42.024Z,99.90
2023-01-02T08:41:09.191Z,99.90
2023-01-02T08:43:37.207Z,99.90
2023-01-02T08:46:09.934Z,99.90
2023-01-02T08:48:37.156Z,99.90
2023-01-02T08:51:05.134Z,99.90
2023-01-02T08:53:32.287Z,99.90
2023-01-02T08:56:25.178Z,99.90
2023-01-02T08:59:05.178Z,99.90
2023-01-02T09:01:33.521Z,99.90
