createdAt,value
2019-01-21T00:01:37.162Z,94.60
2019-01-21T00:04:05.484Z,94.50
2019-01-21T00:06:33.723Z,94.40
2019-01-21T00:09:01.966Z,94.50
2019-01-21T00:11:30.260Z,94.50
2019-01-21T00:13:58.481Z,94.40
2019-01-21T00:16:26.801Z,94.40
2019-01-21T00:18:55.057Z,94.50
2019-01-21T00:21:23.286Z,94.40
2019-01-21T00:23:51.520Z,94.50
2019-01-21T00:26:19.790Z,94.30
2019-01-21T00:28:48.023Z,94.30
2019-01-21T00:31:16.252Z,94.40
2019-01-21T00:33:44.512Z,94.20
2019-01-21T00:36:12.738Z,94.10
2019-01-21T00:38:40.968Z,94.10
2019-01-21T00:41:09.235Z,94.20
2019-01-21T00:43:37.481Z,94.20
2019-01-21T00:46:05.716Z,94.00
2019-01-21T00:48:33.980Z,94.20
2019-01-21T00:51:02.221Z,94.30
2019-01-21T00:53:30.449Z,94.20
2019-01-21T00:55:58.725Z,94.30
2019-01-21T00:58:26.953Z,94.70
2019-01-21T01:00:55.177Z,94.40
2019-01-21T01:03:23.721Z,94.20
2019-01-21T01:05:51.964Z,94.00
2019-01-21T01:08:20.197Z,94.00
2019-01-21T01:10:48.456Z,94.10
2019-01-21T01:13:16.685Z,94.10
2019-01-21T01:15:44.911Z,94.10
2019-01-21T01:18:13.184Z,94.10
2019-01-21T01:20:41.421Z,94.60
2019-01-21T01:23:09.653Z,94.50
2019-01-21T01:25:37.925Z,94.40
2019-01-21T01:28:06.933Z,94.40
2019-01-21T01:30:35.549Z,94.40
2019-01-21T01:33:03.812Z,94.50
2019-01-21T01:35:32.053Z,94.40
2019-01-21T01:38:00.285Z,94.30
2019-01-21T01:40:28.560Z,94.20
2019-01-21T01:42:56.813Z,94.30
2019-01-21T01:45:25.048Z,94.50
2019-01-21T01:47:58.844Z,94.60
2019-01-21T01:50:27.076Z,94.90
2019-01-21T01:52:56.937Z,94.90
2019-01-21T01:55:26.232Z,94.60
2019-01-21T01:57:55.712Z,94.40
2019-01-21T02:00:23.949Z,94.60
2019-01-21T02:02:52.211Z,94.60
2019-01-21T02:05:20.445Z,94.60
2019-01-21T02:07:48.684Z,94.70
2019-01-21T02:10:16.956Z,94.70
2019-01-21T02:12:45.572Z,94.60
2019-01-21T02:15:15.450Z,94.70
2019-01-21T02:17:43.740Z,94.80
2019-01-21T02:20:25.343Z,94.90
2019-01-21T02:22:55.149Z,95.10
2019-01-21T02:25:26.633Z,95.00
2019-01-21T02:28:13.282Z,95.30
2019-01-21T02:31:17.322Z,95.40
2019-01-21T02:34:01.063Z,95.60
2019-01-21T02:36:47.589Z,95.60
2019-01-21T02:39:28.077Z,95.50
2019-01-21T02:41:59.581Z,95.50
2019-01-21T02:44:46.460Z,95.70
2019-01-21T02:47:20.380Z,95.70
2019-01-21T02:50:04.164Z,95.50
2019-01-21T02:52:38.312Z,95.80
2019-01-21T02:55:27.714Z,95.50
2019-01-21T02:58:29.168Z,95.50
2019-01-21T03:01:21.601Z,95.40
2019-01-21T03:03:58.248Z,95.40
2019-01-21T03:06:32.560Z,95.60
2019-01-21T03:09:20.514Z,95.50
2019-01-21T03:12:04.252Z,96.00
2019-01-21T03:14:50.694Z,95.70
2019-01-21T03:17:48.098Z,95.70
2019-01-21T03:20:25.672Z,95.90
2019-01-21T03:22:57.188Z,95.80
2019-01-21T03:25:40.788Z,95.70
2019-01-21T03:28:33.427Z,95.60
2019-01-21T03:31:16.909Z,95.50
2019-01-21T03:34:23.080Z,95.60
2019-01-21T03:36:57.233Z,95.50
2019-01-21T03:39:49.243Z,95.60
2019-01-21T03:42:21.009Z,95.60
2019-01-21T03:45:25.714Z,95.60
2019-01-21T03:47:57.580Z,95.80
2019-01-21T03:50:29.091Z,95.80
2019-01-21T03:53:15.497Z,95.70
2019-01-21T03:55:43.941Z,95.50
2019-01-21T03:58:48.642Z,95.60
2019-01-21T04:01:39.481Z,95.60
2019-01-21T04:04:13.711Z,95.60
2019-01-21T04:06:45.236Z,95.50
2019-01-21T04:09:33.464Z,95.80
2019-01-21T04:12:13.864Z,95.30
2019-01-21T04:14:45.396Z,95.20
2019-01-21T04:17:25.810Z,95.40
2019-01-21T04:20:15.550Z,95.50
2019-01-21T04:22:50.063Z,95.60
2019-01-21T04:25:42.985Z,95.70
2019-01-21T04:28:32.905Z,95.60
2019-01-21T04:31:33.766Z,95.80
2019-01-21T04:34:13.887Z,95.80
2019-01-21T04:36:57.232Z,95.90
2019-01-21T04:39:37.598Z,95.80
2019-01-21T04:42:09.117Z,95.80
2019-01-21T04:45:12.685Z,95.80
2019-01-21T04:48:18.981Z,95.90
2019-01-21T04:51:19.303Z,95.90
2019-01-21T04:54:07.448Z,96.10
2019-01-21T04:57:14.157Z,96.00
2019-01-21T04:59:53.922Z,96.00
2019-01-21T05:02:51.032Z,96.10
2019-01-21T05:05:34.374Z,96.20
2019-01-21T05:08:08.851Z,96.20
2019-01-21T05:10:54.636Z,96.00
2019-01-21T05:13:28.573Z,96.00
2019-01-21T05:16:05.866Z,96.20
2019-01-21T05:18:55.092Z,96.00
2019-01-21T05:21:44.530Z,96.00
2019-01-21T05:24:37.401Z,96.10
2019-01-21T05:27:17.950Z,96.10
2019-01-21T05:30:21.321Z,96.10
2019-01-21T05:33:01.924Z,96.00
2019-01-21T05:35:45.537Z,96.10
2019-01-21T05:38:31.913Z,96.10
2019-01-21T05:41:06.372Z,96.40
2019-01-21T05:43:53.112Z,96.50
2019-01-21T05:46:36.139Z,96.60
2019-01-21T05:49:19.381Z,96.50
2019-01-21T05:51:59.435Z,96.50
2019-01-21T05:54:36.945Z,96.50
2019-01-21T05:57:11.160Z,96.50
2019-01-21T05:59:57.720Z,96.40
2019-01-21T06:02:47.015Z,96.60
2019-01-21T06:05:24.235Z,96.70
2019-01-21T06:08:04.589Z,96.80
2019-01-21T06:10:36.180Z,96.50
2019-01-21T06:13:19.544Z,96.50
2019-01-21T06:15:56.791Z,96.40
2019-01-21T06:18:45.830Z,96.40
2019-01-21T06:21:35.125Z,96.40
2019-01-21T06:24:06.649Z,96.50
2019-01-21T06:26:47.161Z,96.60
2019-01-21T06:29:24.409Z,96.60
2019-01-21T06:32:21.593Z,96.60
2019-01-21T06:34:55.517Z,96.80
2019-01-21T06:37:32.871Z,96.90
2019-01-21T06:40:34.388Z,97.00
2019-01-21T06:43:05.882Z,97.00
2019-01-21T06:46:12.248Z,96.90
2019-01-21T06:49:04.664Z,96.80
2019-01-21T06:51:42.529Z,96.60
2019-01-21T06:54:33.483Z,96.40
2019-01-21T06:57:11.004Z,96.30
2019-01-21T06:59:51.465Z,96.30
2019-01-21T07:02:39.493Z,96.60
2019-01-21T07:05:16.705Z,96.40
2019-01-21T07:07:53.797Z,96.20
2019-01-21T07:10:49.364Z,96.20
2019-01-21T07:13:35.700Z,95.90
2019-01-21T07:16:16.297Z,96.30
2019-01-21T07:19:04.352Z,96.20
2019-01-21T07:21:41.588Z,96.00
2019-01-21T07:24:28.031Z,96.20
2019-01-21T07:27:11.179Z,95.60
2019-01-21T07:29:54.048Z,95.70
2019-01-21T07:32:41.948Z,95.70
2019-01-21T07:35:18.804Z,96.00
2019-01-21T07:37:55.603Z,96.00
2019-01-21T07:40:43.985Z,95.80
2019-01-21T07:43:37.328Z,95.50
2019-01-21T07:46:11.377Z,95.60
2019-01-21T07:49:05.331Z,95.80
2019-01-21T07:52:10.428Z,95.70
2019-01-21T07:54:50.755Z,94.70
2019-01-21T07:57:46.340Z,93.90
2019-01-21T08:00:29.560Z,92.90
2019-01-21T08:03:01.081Z,92.20
2019-01-21T08:05:41.253Z,91.80
2019-01-21T08:08:27.214Z,91.10
2019-01-21T08:11:10.338Z,90.70
2019-01-21T08:13:56.967Z,90.20
2019-01-21T08:16:43.585Z,90.00
2019-01-21T08:19:33.494Z,89.50
2019-01-21T08:22:10.979Z,89.80
2019-01-21T08:24:54.048Z,89.90
2019-01-21T08:27:31.180Z,90.10
2019-01-21T08:30:14.757Z,89.00
2019-01-21T08:33:15.360Z,88.60
2019-01-21T08:35:52.760Z,86.80
2019-01-21T08:38:45.439Z,85.40
2019-01-21T08:41:19.819Z,82.40
2019-01-21T08:44:02.808Z,82.40
2019-01-21T08:46:40.154Z,79.60
2019-01-21T08:49:23.735Z,75.30
2019-01-21T08:52:03.808Z,72.40
2019-01-21T08:54:37.942Z,72.20
2019-01-21T08:57:09.460Z,73.70
2019-01-21T08:59:49.523Z,74.10
2019-01-21T09:02:41.936Z,72.10
2019-01-21T09:05:13.411Z,71.00
2019-01-21T09:07:59.819Z,69.00
2019-01-21T09:10:51.174Z,65.50
2019-01-21T09:13:43.503Z,65.30
2019-01-21T09:16:20.723Z,67.00
2019-01-21T09:18:52.273Z,66.00
2019-01-21T09:21:32.771Z,63.70
2019-01-21T09:24:36.252Z,63.00
2019-01-21T09:27:32.016Z,60.40
2019-01-21T09:30:15.680Z,62.30
2019-01-21T09:32:49.842Z,60.60
2019-01-21T09:35:47.047Z,61.60
2019-01-21T09:38:41.520Z,61.60
2019-01-21T09:41:13.044Z,59.60
2019-01-21T09:43:45.309Z,57.90
2019-01-21T09:46:28.525Z,57.40
2019-01-21T09:48:55.871Z,57.20
2019-01-21T09:51:24.449Z,56.90
2019-01-21T09:53:53.260Z,57.10
2019-01-21T09:56:21.480Z,56.70
2019-01-21T09:58:50.059Z,57.80
2019-01-21T10:01:18.303Z,57.20
2019-01-21T10:03:46.527Z,54.60
2019-01-21T10:06:14.781Z,53.70
2019-01-21T10:09:04.944Z,54.10
2019-01-21T10:11:45.287Z,57.00
2019-01-21T10:14:38.028Z,54.90
2019-01-21T10:17:12.172Z,52.90
2019-01-21T10:20:07.328Z,53.70
2019-01-21T10:23:06.320Z,54.60
2019-01-21T10:25:49.872Z,53.10
2019-01-21T10:28:39.573Z,51.80
2019-01-21T10:31:31.460Z,50.70
2019-01-21T10:34:20.779Z,51.10
2019-01-21T10:37:10.013Z,51.60
2019-01-21T10:39:53.232Z,51.10
2019-01-21T10:42:33.155Z,52.90
2019-01-21T10:45:13.784Z,52.10
2019-01-21T10:47:54.328Z,51.00
2019-01-21T10:50:25.841Z,48.30
2019-01-21T10:52:59.827Z,49.10
2019-01-21T10:55:49.369Z,50.70
2019-01-21T10:58:29.180Z,51.40
2019-01-21T11:01:09.709Z,50.50
2019-01-21T11:03:49.658Z,51.40
2019-01-21T11:06:42.430Z,52.00
2019-01-21T11:09:26.764Z,50.70
2019-01-21T11:12:19.661Z,50.60
2019-01-21T11:15:02.481Z,50.70
2019-01-21T11:17:46.133Z,49.40
2019-01-21T11:20:20.591Z,47.30
2019-01-21T11:23:07.094Z,48.20
2019-01-21T11:26:12.965Z,46.70
2019-01-21T11:28:46.616Z,47.60
2019-01-21T11:31:27.036Z,46.00
2019-01-21T11:34:01.899Z,48.60
2019-01-21T11:36:39.170Z,48.10
2019-01-21T11:39:22.501Z,46.90
2019-01-21T11:41:53.979Z,46.60
2019-01-21T11:44:28.193Z,48.00
2019-01-21T11:46:59.680Z,46.40
2019-01-21T11:50:10.316Z,46.80
2019-01-21T11:52:40.772Z,47.50
2019-01-21T11:55:15.007Z,48.70
2019-01-21T11:57:58.325Z,49.80
2019-01-21T12:00:46.588Z,49.40
2019-01-21T12:03:24.080Z,47.00
2019-01-21T12:05:54.680Z,46.40
2019-01-21T12:08:41.309Z,48.30
2019-01-21T12:11:30.856Z,46.90
2019-01-21T12:14:24.888Z,47.60
2019-01-21T12:17:02.263Z,46.40
2019-01-21T12:19:40.420Z,49.30
2019-01-21T12:22:31.242Z,48.10
2019-01-21T12:25:14.087Z,46.30
2019-01-21T12:28:03.557Z,46.60
2019-01-21T12:30:35.039Z,46.20
2019-01-21T12:33:12.396Z,46.00
2019-01-21T12:35:56.185Z,44.80
2019-01-21T12:38:44.203Z,44.90
2019-01-21T12:41:44.724Z,45.30
2019-01-21T12:44:39.172Z,43.90
2019-01-21T12:47:22.772Z,44.60
2019-01-21T12:50:13.578Z,45.20
2019-01-21T12:52:45.051Z,46.40
2019-01-21T12:55:34.955Z,44.80
2019-01-21T12:58:18.404Z,45.50
2019-01-21T13:00:52.620Z,45.20
2019-01-21T13:03:54.347Z,46.20
2019-01-21T13:06:51.290Z,45.90
2019-01-21T13:09:31.435Z,46.10
2019-01-21T13:12:14.753Z,46.90
2019-01-21T13:15:01.377Z,45.90
2019-01-21T13:17:32.916Z,48.30
2019-01-21T13:20:10.192Z,46.60
2019-01-21T13:22:51.549Z,47.30
2019-01-21T13:25:25.805Z,49.50
2019-01-21T13:28:21.005Z,50.60
2019-01-21T13:31:01.640Z,50.70
2019-01-21T13:34:01.735Z,49.60
2019-01-21T13:37:05.140Z,49.60
2019-01-21T13:39:36.690Z,48.70
2019-01-21T13:42:08.168Z,51.00
2019-01-21T13:44:39.645Z,47.80
2019-01-21T13:47:37.696Z,46.90
2019-01-21T13:50:27.248Z,47.30
2019-01-21T13:53:07.809Z,45.80
2019-01-21T13:55:51.240Z,45.70
2019-01-21T13:58:34.888Z,45.50
2019-01-21T14:01:21.437Z,45.00
2019-01-21T14:04:01.706Z,46.40
2019-01-21T14:06:42.481Z,47.40
2019-01-21T14:09:16.719Z,45.50
2019-01-21T14:11:59.999Z,44.90
2019-01-21T14:14:37.472Z,46.60
2019-01-21T14:17:26.985Z,47.50
2019-01-21T14:19:58.545Z,49.80
2019-01-21T14:22:36.151Z,49.30
2019-01-21T14:25:31.374Z,48.70
2019-01-21T14:28:30.312Z,46.30
2019-01-21T14:31:01.847Z,45.50
2019-01-21T14:33:42.166Z,46.20
2019-01-21T14:36:30.315Z,46.20
2019-01-21T14:39:07.682Z,47.50
2019-01-21T14:42:05.217Z,49.00
2019-01-21T14:45:00.774Z,48.30
2019-01-21T14:47:57.041Z,47.50
2019-01-21T14:50:40.451Z,47.70
2019-01-21T14:53:23.811Z,46.60
2019-01-21T14:56:04.093Z,46.60
2019-01-21T14:58:38.397Z,48.40
2019-01-21T15:01:15.623Z,49.70
2019-01-21T15:03:59.224Z,49.10
2019-01-21T15:06:33.811Z,49.90
2019-01-21T15:09:17.358Z,50.60
2019-01-21T15:11:48.946Z,51.40
2019-01-21T15:14:23.524Z,51.00
2019-01-21T15:17:16.210Z,51.20
2019-01-21T15:19:45.729Z,52.00
2019-01-21T15:22:33.920Z,56.00
2019-01-21T15:25:20.503Z,58.10
2019-01-21T15:27:57.896Z,61.40
2019-01-21T15:30:55.057Z,64.70
2019-01-21T15:33:50.000Z,67.90
2019-01-21T15:36:22.018Z,70.00
2019-01-21T15:38:59.168Z,71.30
2019-01-21T15:41:53.286Z,72.70
2019-01-21T15:44:39.466Z,74.40
2019-01-21T15:47:22.825Z,75.60
2019-01-21T15:50:15.208Z,76.60
2019-01-21T15:52:58.761Z,77.80
2019-01-21T15:55:35.923Z,78.70
2019-01-21T15:58:19.674Z,79.20
2019-01-21T16:01:12.415Z,79.60
2019-01-21T16:04:11.340Z,81.20
2019-01-21T16:06:52.644Z,83.20
2019-01-21T16:09:30.267Z,83.30
2019-01-21T16:12:21.332Z,86.10
2019-01-21T16:14:58.623Z,85.90
2019-01-21T16:17:40.957Z,86.80
2019-01-21T16:20:12.484Z,87.10
2019-01-21T16:23:17.468Z,88.60
2019-01-21T16:25:49.049Z,89.50
2019-01-21T16:28:29.628Z,88.70
2019-01-21T16:31:01.134Z,89.60
2019-01-21T16:33:48.070Z,89.00
2019-01-21T16:36:31.542Z,89.80
2019-01-21T16:39:03.145Z,90.60
2019-01-21T16:42:00.256Z,91.20
2019-01-21T16:44:28.534Z,91.60
2019-01-21T16:46:56.817Z,90.70
2019-01-21T16:49:25.052Z,91.20
2019-01-21T16:51:53.279Z,91.20
2019-01-21T16:54:21.532Z,91.00
2019-01-21T16:56:49.760Z,90.90
2019-01-21T16:59:18.053Z,91.20
2019-01-21T17:01:46.304Z,91.30
2019-01-21T17:04:14.527Z,91.70
2019-01-21T17:06:42.856Z,92.10
2019-01-21T17:09:11.084Z,92.00
2019-01-21T17:11:39.339Z,91.80
2019-01-21T17:14:09.242Z,91.70
2019-01-21T17:16:37.488Z,91.60
2019-01-21T17:19:05.726Z,91.40
2019-01-21T17:24:02.302Z,91.30
2019-01-21T17:26:30.631Z,91.20
2019-01-21T17:28:58.845Z,91.20
2019-01-21T17:31:27.151Z,91.30
2019-01-21T17:33:55.384Z,91.20
2019-01-21T17:36:23.603Z,91.30
2019-01-21T17:38:51.877Z,91.60
2019-01-21T17:41:20.110Z,91.60
2019-01-21T17:43:48.330Z,91.40
2019-01-21T17:46:16.593Z,92.10
2019-01-21T17:48:44.817Z,92.40
2019-01-21T17:51:13.039Z,92.50
2019-01-21T17:53:41.299Z,92.90
2019-01-21T17:56:09.539Z,92.90
2019-01-21T17:58:37.776Z,93.00
2019-01-21T18:01:06.071Z,92.90
2019-01-21T18:03:34.369Z,93.00
2019-01-21T18:06:02.592Z,93.00
2019-01-21T18:08:30.914Z,93.30
2019-01-21T18:10:59.152Z,93.60
2019-01-21T18:13:27.383Z,93.70
2019-01-21T18:15:55.644Z,93.40
2019-01-21T18:18:24.773Z,93.60
2019-01-21T18:20:53.003Z,93.40
2019-01-21T18:23:21.268Z,93.40
2019-01-21T18:25:49.496Z,93.40
2019-01-21T18:28:17.729Z,93.40
2019-01-21T18:30:45.985Z,93.30
2019-01-21T18:33:14.209Z,93.40
2019-01-21T18:35:42.444Z,93.50
2019-01-21T18:38:10.691Z,93.60
2019-01-21T18:40:38.911Z,93.70
2019-01-21T18:43:07.148Z,93.70
2019-01-21T18:45:35.416Z,93.90
2019-01-21T18:48:03.659Z,94.10
2019-01-21T18:50:31.875Z,94.30
2019-01-21T18:53:00.153Z,94.40
2019-01-21T18:55:28.377Z,94.40
2019-01-21T18:57:56.943Z,94.30
2019-01-21T19:00:25.275Z,94.10
2019-01-21T19:02:53.510Z,94.20
2019-01-21T19:05:21.800Z,94.30
2019-01-21T19:07:50.068Z,94.40
2019-01-21T19:10:18.576Z,94.50
2019-01-21T19:12:46.799Z,94.40
2019-01-21T19:15:17.997Z,94.50
2019-01-21T19:17:46.227Z,94.90
2019-01-21T19:20:15.623Z,95.10
2019-01-21T19:22:43.943Z,95.20
2019-01-21T19:25:12.324Z,95.40
2019-01-21T19:27:40.561Z,95.30
2019-01-21T19:30:14.825Z,95.20
2019-01-21T19:32:43.052Z,94.90
2019-01-21T19:35:14.329Z,94.80
2019-01-21T19:37:42.588Z,95.00
2019-01-21T19:40:14.271Z,95.30
2019-01-21T19:42:42.501Z,95.10
2019-01-21T19:45:11.315Z,95.10
2019-01-21T19:47:39.609Z,95.50
2019-01-21T19:50:17.408Z,95.60
2019-01-21T19:52:45.719Z,95.60
2019-01-21T19:55:20.592Z,95.90
2019-01-21T19:57:48.860Z,96.00
2019-01-21T20:00:19.464Z,95.80
2019-01-21T20:02:47.733Z,96.00
2019-01-21T20:05:16.068Z,96.10
2019-01-21T20:07:44.295Z,96.00
2019-01-21T20:10:15.736Z,95.80
2019-01-21T20:12:44.013Z,95.70
2019-01-21T20:15:14.792Z,96.00
2019-01-21T20:17:43.311Z,96.10
2019-01-21T20:20:20.808Z,96.20
2019-01-21T20:22:49.034Z,96.20
2019-01-21T20:25:17.324Z,96.20
2019-01-21T20:27:45.581Z,96.30
2019-01-21T20:30:16.841Z,96.30
2019-01-21T20:32:45.101Z,96.20
2019-01-21T20:35:14.215Z,96.30
2019-01-21T20:37:42.464Z,96.50
2019-01-21T20:40:27.512Z,96.60
2019-01-21T20:42:55.771Z,96.50
2019-01-21T20:45:24.007Z,96.60
2019-01-21T20:47:52.271Z,96.20
2019-01-21T20:50:28.832Z,96.60
2019-01-21T20:52:57.102Z,97.10
2019-01-21T20:55:26.093Z,96.80
2019-01-21T20:57:54.375Z,96.90
2019-01-21T21:00:27.656Z,96.90
2019-01-21T21:02:56.129Z,97.00
2019-01-21T21:05:24.392Z,97.00
2019-01-21T21:07:54.267Z,96.90
2019-01-21T21:10:22.572Z,96.80
2019-01-21T21:12:50.794Z,96.60
2019-01-21T21:15:24.503Z,96.60
2019-01-21T21:17:52.742Z,96.70
2019-01-21T21:20:21.007Z,96.50
2019-01-21T21:22:49.248Z,96.70
2019-01-21T21:25:18.744Z,96.90
2019-01-21T21:27:47.084Z,96.90
2019-01-21T21:30:20.721Z,97.40
2019-01-21T21:32:49.062Z,97.50
2019-01-21T21:35:17.339Z,97.50
2019-01-21T21:37:45.572Z,97.40
2019-01-21T21:40:18.724Z,97.40
2019-01-21T21:42:46.999Z,97.50
2019-01-21T21:45:16.939Z,97.40
2019-01-21T21:47:45.173Z,97.30
2019-01-21T21:50:16.224Z,97.30
2019-01-21T21:52:44.459Z,97.30
2019-01-21T21:55:12.725Z,97.30
2019-01-21T21:57:41.307Z,97.10
2019-01-21T22:00:15.687Z,97.20
2019-01-21T22:02:44.005Z,97.30
2019-01-21T22:05:12.367Z,97.10
2019-01-21T22:07:40.619Z,97.10
2019-01-21T22:10:12.155Z,97.00
2019-01-21T22:12:40.498Z,97.10
2019-01-21T22:15:17.415Z,97.10
2019-01-21T22:17:45.715Z,97.10
2019-01-21T22:20:17.291Z,96.90
2019-01-21T22:22:45.607Z,97.00
2019-01-21T22:25:13.886Z,97.00
2019-01-21T22:27:42.117Z,96.90
2019-01-21T22:30:15.784Z,96.80
2019-01-21T22:32:44.055Z,96.70
2019-01-21T22:35:12.285Z,96.70
2019-01-21T22:37:40.516Z,96.80
2019-01-21T22:40:15.748Z,96.90
2019-01-21T22:42:44.007Z,97.10
2019-01-21T22:45:13.505Z,97.20
2019-01-21T22:47:41.778Z,97.20
2019-01-21T22:50:12.124Z,97.30
2019-01-21T22:52:42.032Z,97.30
2019-01-21T22:55:12.296Z,97.50
2019-01-21T22:57:40.589Z,97.50
2019-01-21T23:00:12.160Z,97.40
2019-01-21T23:02:41.560Z,97.30
2019-01-21T23:05:09.897Z,97.20
2019-01-21T23:07:38.136Z,97.20
2019-01-21T23:10:07.852Z,97.40
2019-01-21T23:12:37.120Z,97.40
2019-01-21T23:15:07.062Z,97.50
2019-01-21T23:17:35.398Z,97.40
2019-01-21T23:20:04.904Z,97.30
2019-01-21T23:22:33.151Z,97.10
2019-01-21T23:25:01.443Z,97.00
2019-01-21T23:27:29.691Z,97.00
2019-01-21T23:29:58.214Z,97.10
2019-01-21T23:32:26.485Z,97.00
2019-01-21T23:34:54.725Z,97.10
2019-01-21T23:37:22.964Z,97.20
2019-01-21T23:39:51.237Z,97.50
2019-01-21T23:42:19.472Z,97.50
2019-01-21T23:44:47.787Z,97.40
2019-01-21T23:47:16.087Z,97.20
2019-01-21T23:49:44.365Z,96.90
2019-01-21T23:52:12.606Z,96.70
2019-01-21T23:54:40.914Z,96.70
2019-01-21T23:57:09.622Z,96.70
2019-01-21T23:59:37.888Z,96.80
