createdAt,value
2019-04-23T00:00:20.540Z,12.44
2019-04-23T00:02:23.270Z,12.40
2019-04-23T00:03:22.809Z,12.43
2019-04-23T00:04:24.100Z,12.43
2019-04-23T00:05:35.371Z,12.44
2019-04-23T00:06:23.354Z,12.40
2019-04-23T00:07:39.649Z,12.45
2019-04-23T00:08:29.196Z,12.33
2019-04-23T00:10:27.426Z,12.40
2019-04-23T00:11:25.559Z,12.35
2019-04-23T00:12:31.348Z,12.39
2019-04-23T00:13:24.222Z,12.45
2019-04-23T00:14:30.331Z,12.43
2019-04-23T00:15:33.565Z,12.40
2019-04-23T00:16:26.307Z,12.45
2019-04-23T00:17:32.038Z,12.43
2019-04-23T00:18:34.106Z,12.43
2019-04-23T00:19:24.744Z,12.40
2019-04-23T00:20:20.512Z,12.44
2019-04-23T00:21:28.202Z,12.36
2019-04-23T00:22:28.834Z,12.39
2019-04-23T00:23:25.826Z,12.35
2019-04-23T00:24:28.422Z,12.33
2019-04-23T00:27:29.229Z,12.35
2019-04-23T00:28:29.782Z,12.32
2019-04-23T00:29:32.785Z,12.26
2019-04-23T00:30:26.605Z,12.33
2019-04-23T00:31:25.716Z,12.26
2019-04-23T00:33:34.233Z,12.26
2019-04-23T00:34:25.022Z,12.21
2019-04-23T00:35:18.111Z,12.23
2019-04-23T00:36:32.073Z,12.25
2019-04-23T00:37:44.386Z,12.29
2019-04-23T00:38:28.365Z,12.15
2019-04-23T00:39:26.464Z,12.17
2019-04-23T00:40:25.878Z,12.18
2019-04-23T00:41:24.770Z,12.14
2019-04-23T00:42:29.552Z,12.11
2019-04-23T00:44:26.800Z,12.12
2019-04-23T00:45:28.725Z,12.03
2019-04-23T00:46:22.392Z,12.08
2019-04-23T00:47:29.449Z,12.10
2019-04-23T00:49:29.154Z,12.08
2019-04-23T00:50:33.889Z,12.10
2019-04-23T00:51:28.512Z,12.08
2019-04-23T00:52:26.667Z,12.08
2019-04-23T00:53:22.117Z,12.03
2019-04-23T00:54:26.228Z,12.02
2019-04-23T00:55:26.250Z,11.97
2019-04-23T00:56:38.327Z,11.95
2019-04-23T00:57:29.367Z,12.00
2019-04-23T00:58:27.869Z,11.91
2019-04-23T00:59:27.003Z,11.97
2019-04-23T01:00:46.016Z,11.91
2019-04-23T01:01:28.436Z,11.88
2019-04-23T01:02:29.727Z,11.81
2019-04-23T01:04:28.165Z,11.78
2019-04-23T01:05:27.723Z,11.85
2019-04-23T01:06:24.125Z,11.81
2019-04-23T01:07:24.674Z,11.80
2019-04-23T01:08:26.378Z,11.77
2019-04-23T01:09:34.698Z,11.85
2019-04-23T01:10:30.555Z,11.80
2019-04-23T01:12:31.970Z,11.77
2019-04-23T01:14:29.265Z,11.70
2019-04-23T01:15:42.736Z,11.73
2019-04-23T01:16:22.907Z,11.77
2019-04-23T01:17:32.257Z,11.67
2019-04-23T01:18:36.481Z,11.71
2019-04-23T01:19:31.604Z,11.73
2019-04-23T01:20:21.012Z,11.68
2019-04-23T01:21:03.603Z,11.67
2019-04-23T01:22:04.166Z,11.67
2019-04-23T01:23:03.614Z,11.73
2019-04-23T01:24:08.115Z,11.60
2019-04-23T01:25:13.571Z,11.67
2019-04-23T01:26:23.851Z,11.68
2019-04-23T01:28:25.276Z,11.71
2019-04-23T01:28:42.435Z,11.60
2019-04-23T01:29:28.323Z,11.73
2019-04-23T01:30:27.686Z,11.71
2019-04-23T01:31:31.146Z,11.74
2019-04-23T01:32:32.084Z,11.71
2019-04-23T01:33:34.109Z,11.74
2019-04-23T01:34:31.365Z,11.65
2019-04-23T01:35:26.971Z,11.71
2019-04-23T01:36:31.445Z,11.68
2019-04-23T01:37:30.464Z,11.65
2019-04-23T01:38:35.113Z,11.65
2019-04-23T01:39:27.824Z,11.62
2019-04-23T01:40:31.961Z,11.68
2019-04-23T01:41:28.966Z,11.67
2019-04-23T01:42:35.692Z,11.59
2019-04-23T01:43:30.130Z,11.60
2019-04-23T01:44:36.989Z,11.60
2019-04-23T01:47:33.619Z,11.45
2019-04-23T01:48:30.112Z,11.48
2019-04-23T01:49:39.581Z,11.48
2019-04-23T01:51:34.422Z,11.52
2019-04-23T01:52:33.102Z,11.49
2019-04-23T01:53:33.544Z,11.45
2019-04-23T01:54:30.382Z,11.45
2019-04-23T01:56:30.878Z,11.41
2019-04-23T01:57:33.865Z,11.44
2019-04-23T01:59:31.705Z,11.40
2019-04-23T02:01:32.847Z,11.31
2019-04-23T02:02:40.872Z,11.34
2019-04-23T02:03:48.509Z,11.34
2019-04-23T02:04:28.500Z,11.38
2019-04-23T02:06:31.424Z,11.37
2019-04-23T02:07:38.751Z,11.34
2019-04-23T02:08:26.294Z,11.37
2019-04-23T02:09:39.285Z,11.41
2019-04-23T02:10:41.611Z,11.37
2019-04-23T02:11:37.489Z,11.31
2019-04-23T02:12:33.330Z,11.40
2019-04-23T02:13:36.303Z,11.37
2019-04-23T02:14:29.631Z,11.23
2019-04-23T02:15:29.953Z,11.27
2019-04-23T02:16:33.412Z,11.25
2019-04-23T02:17:31.629Z,11.26
2019-04-23T02:18:32.129Z,11.20
2019-04-23T02:19:32.126Z,11.23
2019-04-23T02:21:35.208Z,11.22
2019-04-23T02:22:38.192Z,11.23
2019-04-23T02:23:31.455Z,11.22
2019-04-23T02:24:33.772Z,11.20
2019-04-23T02:27:36.318Z,11.22
2019-04-23T02:28:32.851Z,11.18
2019-04-23T02:29:43.638Z,11.19
2019-04-23T02:31:52.984Z,11.13
2019-04-23T02:32:37.723Z,11.19
2019-04-23T02:36:39.379Z,11.12
2019-04-23T02:39:49.800Z,11.18
2019-04-23T02:40:47.085Z,11.08
2019-04-23T02:41:34.669Z,11.08
2019-04-23T02:42:55.950Z,11.00
2019-04-23T02:43:59.584Z,11.08
2019-04-23T02:44:34.981Z,11.08
2019-04-23T02:46:31.203Z,11.07
2019-04-23T02:49:43.863Z,11.12
2019-04-23T02:50:47.840Z,11.10
2019-04-23T02:51:54.507Z,11.05
2019-04-23T02:53:46.634Z,11.02
2019-04-23T02:54:50.405Z,11.02
2019-04-23T02:55:43.608Z,11.05
2019-04-23T02:57:39.179Z,11.04
2019-04-23T02:59:57.797Z,10.94
2019-04-23T03:00:38.137Z,11.05
2019-04-23T03:01:58.352Z,11.00
2019-04-23T03:02:45.105Z,10.95
2019-04-23T03:03:42.781Z,11.00
2019-04-23T03:04:48.149Z,10.98
2019-04-23T03:05:46.483Z,10.92
2019-04-23T03:06:43.365Z,10.92
2019-04-23T03:08:42.715Z,10.89
2019-04-23T03:09:51.741Z,10.89
2019-04-23T03:10:43.298Z,10.83
2019-04-23T03:11:44.911Z,10.82
2019-04-23T03:12:41.518Z,10.80
2019-04-23T03:14:41.680Z,10.80
2019-04-23T03:16:51.463Z,10.79
2019-04-23T03:17:51.169Z,10.75
2019-04-23T03:18:45.867Z,10.83
2019-04-23T03:20:48.698Z,10.77
2019-04-23T03:21:48.920Z,10.75
2019-04-23T03:22:47.430Z,10.69
2019-04-23T03:24:00.031Z,10.71
2019-04-23T03:24:55.105Z,10.75
2019-04-23T03:25:33.969Z,10.65
2019-04-23T03:26:51.568Z,10.68
2019-04-23T03:31:28.006Z,10.67
2019-04-23T03:33:29.646Z,10.53
2019-04-23T03:36:14.029Z,10.51
2019-04-23T03:37:39.630Z,10.45
2019-04-23T03:38:45.672Z,10.45
2019-04-23T03:39:52.961Z,10.41
2019-04-23T03:40:39.195Z,10.42
2019-04-23T03:41:39.681Z,10.48
2019-04-23T03:43:39.136Z,10.31
2019-04-23T03:45:00.598Z,10.45
2019-04-23T03:48:41.644Z,10.38
2019-04-23T03:49:41.249Z,10.33
2019-04-23T03:51:43.337Z,10.28
2019-04-23T03:53:10.971Z,10.33
2019-04-23T03:57:37.998Z,10.25
2019-04-23T04:00:47.396Z,10.27
2019-04-23T04:01:38.403Z,10.31
2019-04-23T04:02:48.556Z,10.30
2019-04-23T04:04:04.359Z,10.27
2019-04-23T04:04:43.376Z,10.27
2019-04-23T04:05:56.149Z,10.27
2019-04-23T04:06:45.465Z,10.24
2019-04-23T04:08:35.954Z,10.24
2019-04-23T04:09:43.027Z,10.27
2019-04-23T04:10:44.225Z,10.27
2019-04-23T04:12:39.669Z,10.24
2019-04-23T04:13:42.959Z,10.27
2019-04-23T04:14:54.589Z,10.27
2019-04-23T04:16:43.302Z,10.27
2019-04-23T04:17:40.248Z,10.27
2019-04-23T04:18:54.674Z,10.28
2019-04-23T04:19:39.970Z,10.31
2019-04-23T04:21:38.761Z,10.31
2019-04-23T04:22:46.656Z,10.23
2019-04-23T04:23:43.119Z,10.30
2019-04-23T04:24:57.941Z,10.30
2019-04-23T04:25:39.239Z,10.23
2019-04-23T04:26:52.365Z,10.27
2019-04-23T04:27:47.883Z,10.27
2019-04-23T04:29:47.280Z,10.25
2019-04-23T04:31:45.725Z,10.30
2019-04-23T04:32:47.370Z,10.30
2019-04-23T04:35:12.533Z,10.21
2019-04-23T04:35:27.502Z,10.23
2019-04-23T04:36:45.592Z,10.27
2019-04-23T04:39:42.437Z,10.30
2019-04-23T04:41:39.981Z,10.28
2019-04-23T04:43:50.826Z,10.30
2019-04-23T04:45:56.825Z,10.25
2019-04-23T04:46:45.950Z,10.25
2019-04-23T04:47:42.612Z,10.28
2019-04-23T04:48:40.205Z,10.27
2019-04-23T04:50:45.989Z,10.24
2019-04-23T04:51:51.867Z,10.28
2019-04-23T04:53:00.689Z,10.33
2019-04-23T04:53:58.196Z,10.28
2019-04-23T04:54:24.109Z,10.23
2019-04-23T04:56:42.627Z,10.23
2019-04-23T04:57:45.680Z,10.25
2019-04-23T04:59:50.388Z,10.24
2019-04-23T05:01:36.862Z,10.24
2019-04-23T05:03:02.949Z,10.25
2019-04-23T05:03:29.769Z,10.27
2019-04-23T05:04:54.015Z,10.30
2019-04-23T05:06:52.348Z,10.31
2019-04-23T05:08:54.488Z,10.27
2019-04-23T05:10:49.725Z,10.28
2019-04-23T05:11:45.392Z,10.31
2019-04-23T05:13:03.943Z,10.33
2019-04-23T05:14:52.943Z,10.25
2019-04-23T05:15:39.125Z,10.36
2019-04-23T05:16:33.448Z,10.33
2019-04-23T05:18:39.958Z,10.33
2019-04-23T05:19:53.356Z,10.36
2019-04-23T05:22:38.962Z,10.30
2019-04-23T05:23:33.494Z,10.38
2019-04-23T05:24:37.052Z,10.41
2019-04-23T05:25:33.121Z,10.36
2019-04-23T05:26:27.086Z,10.43
2019-04-23T05:27:37.285Z,10.38
2019-04-23T05:28:40.905Z,10.42
2019-04-23T05:29:48.595Z,10.43
2019-04-23T05:30:38.397Z,10.51
2019-04-23T05:31:33.065Z,10.46
2019-04-23T05:32:36.737Z,10.43
2019-04-23T05:33:41.532Z,10.41
2019-04-23T05:34:33.658Z,10.46
2019-04-23T05:36:04.936Z,10.46
2019-04-23T05:36:55.752Z,10.59
2019-04-23T05:37:42.259Z,10.48
2019-04-23T05:38:43.793Z,10.53
2019-04-23T05:39:35.851Z,10.53
2019-04-23T05:40:47.770Z,10.51
2019-04-23T05:41:34.836Z,10.53
2019-04-23T05:42:43.313Z,10.58
2019-04-23T05:44:41.239Z,10.64
2019-04-23T05:45:34.421Z,10.65
2019-04-23T05:46:37.780Z,10.65
2019-04-23T05:48:33.356Z,10.69
2019-04-23T05:49:31.894Z,10.65
2019-04-23T05:50:44.442Z,10.76
2019-04-23T05:51:42.097Z,10.77
2019-04-23T05:52:37.916Z,10.80
2019-04-23T05:54:37.407Z,10.84
2019-04-23T05:55:34.343Z,10.84
2019-04-23T05:56:32.343Z,10.83
2019-04-23T05:57:34.511Z,10.80
2019-04-23T05:58:40.030Z,10.87
2019-04-23T05:59:52.831Z,10.94
2019-04-23T06:00:39.930Z,10.97
2019-04-23T06:02:46.006Z,11.13
2019-04-23T06:03:39.344Z,11.18
2019-04-23T06:04:36.980Z,11.22
2019-04-23T06:05:41.194Z,11.26
2019-04-23T06:06:45.559Z,11.35
2019-04-23T06:07:38.894Z,11.38
2019-04-23T06:08:43.592Z,11.48
2019-04-23T06:09:37.582Z,11.45
2019-04-23T06:10:40.762Z,11.55
2019-04-23T06:11:47.065Z,11.58
2019-04-23T06:12:34.842Z,11.60
2019-04-23T06:13:46.218Z,11.68
2019-04-23T06:14:41.023Z,11.70
2019-04-23T06:15:41.665Z,11.68
2019-04-23T06:17:34.022Z,11.81
2019-04-23T06:18:38.563Z,11.85
2019-04-23T06:19:24.623Z,11.97
2019-04-23T06:20:43.612Z,11.96
2019-04-23T06:21:44.756Z,12.11
2019-04-23T06:22:45.472Z,12.12
2019-04-23T06:23:46.324Z,12.23
2019-04-23T06:24:35.014Z,12.37
2019-04-23T06:25:49.540Z,12.58
2019-04-23T06:26:42.591Z,12.75
2019-04-23T06:27:32.299Z,12.95
2019-04-23T06:28:32.599Z,13.17
2019-04-23T06:29:39.403Z,13.37
2019-04-23T06:31:40.765Z,13.73
2019-04-23T06:32:51.267Z,13.91
2019-04-23T06:33:41.783Z,14.13
2019-04-23T06:35:36.285Z,14.52
2019-04-23T06:37:49.927Z,14.93
2019-04-23T06:39:35.845Z,15.35
2019-04-23T06:40:33.583Z,15.37
2019-04-23T06:41:39.641Z,15.50
2019-04-23T06:42:37.037Z,15.55
2019-04-23T06:43:47.158Z,15.67
2019-04-23T06:44:54.931Z,15.92
2019-04-23T06:45:32.212Z,16.00
2019-04-23T06:46:48.350Z,16.25
2019-04-23T06:48:33.819Z,16.50
2019-04-23T06:49:37.062Z,16.59
2019-04-23T06:50:43.603Z,16.76
2019-04-23T06:51:46.682Z,16.91
2019-04-23T06:52:24.805Z,17.01
2019-04-23T06:53:28.625Z,16.99
2019-04-23T06:54:45.932Z,17.20
2019-04-23T06:55:38.225Z,17.17
2019-04-23T06:56:43.284Z,17.39
2019-04-23T06:57:44.254Z,17.30
2019-04-23T06:58:37.384Z,17.41
2019-04-23T06:59:39.192Z,17.41
2019-04-23T07:00:33.937Z,17.54
2019-04-23T07:01:36.103Z,17.66
2019-04-23T07:02:42.238Z,17.65
2019-04-23T07:03:38.918Z,17.68
2019-04-23T07:04:43.590Z,17.73
2019-04-23T07:05:39.324Z,17.79
2019-04-23T07:06:38.342Z,17.84
2019-04-23T07:07:52.818Z,17.82
2019-04-23T07:09:27.735Z,18.08
2019-04-23T07:10:40.378Z,17.87
2019-04-23T07:11:40.250Z,17.97
2019-04-23T07:12:38.847Z,17.97
2019-04-23T07:13:46.532Z,18.08
2019-04-23T07:14:44.140Z,18.15
2019-04-23T07:15:46.484Z,18.15
2019-04-23T07:16:32.536Z,18.27
2019-04-23T07:17:31.055Z,18.27
2019-04-23T07:18:35.882Z,18.15
2019-04-23T07:19:39.297Z,18.13
2019-04-23T07:20:37.913Z,18.19
2019-04-23T07:21:55.870Z,18.37
2019-04-23T07:22:37.493Z,18.23
2019-04-23T07:24:36.263Z,18.46
2019-04-23T07:25:40.436Z,18.53
2019-04-23T07:27:31.314Z,18.70
2019-04-23T07:28:48.482Z,18.79
2019-04-23T07:29:40.534Z,18.86
2019-04-23T07:30:34.453Z,18.98
2019-04-23T07:32:35.868Z,18.98
2019-04-23T07:33:45.894Z,18.92
2019-04-23T07:34:39.792Z,19.07
2019-04-23T07:35:33.219Z,19.12
2019-04-23T07:36:40.648Z,19.11
2019-04-23T07:37:43.044Z,19.23
2019-04-23T07:38:48.199Z,19.22
2019-04-23T07:40:31.189Z,19.34
2019-04-23T07:41:52.659Z,19.27
2019-04-23T07:42:42.794Z,19.30
2019-04-23T07:43:37.679Z,19.38
2019-04-23T07:44:42.653Z,19.15
2019-04-23T07:45:34.922Z,19.23
2019-04-23T07:46:45.070Z,19.20
2019-04-23T07:47:35.833Z,19.22
2019-04-23T07:48:32.490Z,19.29
2019-04-23T07:49:38.494Z,19.29
2019-04-23T07:51:36.881Z,19.42
2019-04-23T07:52:41.049Z,19.38
2019-04-23T07:53:39.877Z,19.39
2019-04-23T07:54:45.727Z,19.29
2019-04-23T07:55:58.974Z,19.29
2019-04-23T07:56:35.854Z,19.41
2019-04-23T07:57:34.030Z,19.32
2019-04-23T07:59:44.007Z,19.22
2019-04-23T08:01:34.834Z,19.12
2019-04-23T08:02:33.598Z,19.12
2019-04-23T08:03:40.334Z,19.16
2019-04-23T08:04:48.820Z,19.01
2019-04-23T08:05:43.239Z,18.91
2019-04-23T08:06:41.012Z,18.82
2019-04-23T08:08:36.425Z,18.55
2019-04-23T08:09:43.007Z,18.36
2019-04-23T08:10:47.135Z,18.24
2019-04-23T08:12:42.468Z,18.09
2019-04-23T08:14:40.458Z,17.86
2019-04-23T08:16:36.804Z,17.54
2019-04-23T08:17:34.588Z,17.50
2019-04-23T08:18:45.550Z,17.47
2019-04-23T08:19:52.343Z,17.38
2019-04-23T08:20:46.973Z,17.30
2019-04-23T08:21:45.993Z,17.24
2019-04-23T08:22:40.874Z,17.10
2019-04-23T08:23:44.054Z,17.04
2019-04-23T08:24:45.392Z,17.01
2019-04-23T08:25:47.223Z,16.97
2019-04-23T08:26:44.013Z,16.94
2019-04-23T08:27:34.837Z,16.87
2019-04-23T08:28:56.022Z,16.87
2019-04-23T08:29:30.984Z,16.89
2019-04-23T08:30:43.438Z,16.69
2019-04-23T08:31:43.647Z,16.76
2019-04-23T08:32:28.023Z,16.76
2019-04-23T08:33:47.233Z,16.69
2019-04-23T08:35:42.930Z,16.61
2019-04-23T08:36:44.375Z,16.49
2019-04-23T08:38:45.927Z,16.40
2019-04-23T08:39:38.578Z,16.28
2019-04-23T08:40:46.798Z,16.31
2019-04-23T08:41:48.374Z,16.32
2019-04-23T08:42:46.818Z,16.31
2019-04-23T08:43:47.831Z,16.39
2019-04-23T08:46:51.088Z,16.29
2019-04-23T08:47:57.914Z,16.26
2019-04-23T08:48:41.669Z,16.32
2019-04-23T08:49:43.932Z,16.26
2019-04-23T08:50:38.458Z,16.29
2019-04-23T08:52:39.861Z,16.31
2019-04-23T08:55:46.443Z,16.43
2019-04-23T08:56:46.401Z,16.44
2019-04-23T08:57:36.619Z,16.40
2019-04-23T08:58:41.662Z,16.55
2019-04-23T08:59:43.514Z,16.51
2019-04-23T09:00:45.571Z,16.59
2019-04-23T09:02:18.304Z,16.59
2019-04-23T09:03:34.512Z,16.69
2019-04-23T09:05:50.616Z,16.73
2019-04-23T09:06:34.911Z,16.72
2019-04-23T09:07:37.515Z,16.69
2019-04-23T09:08:37.596Z,16.79
2019-04-23T09:09:45.540Z,16.77
2019-04-23T09:10:44.486Z,16.76
2019-04-23T09:14:39.943Z,16.86
2019-04-23T09:15:44.561Z,16.86
2019-04-23T09:16:44.775Z,16.89
2019-04-23T09:17:46.219Z,16.89
2019-04-23T09:18:42.543Z,16.95
2019-04-23T09:20:03.689Z,16.98
2019-04-23T09:20:30.641Z,17.04
2019-04-23T09:21:47.208Z,17.05
2019-04-23T09:22:38.610Z,17.07
2019-04-23T09:23:39.203Z,17.04
2019-04-23T09:24:43.140Z,17.10
2019-04-23T09:25:44.549Z,17.05
2019-04-23T09:26:48.756Z,17.05
2019-04-23T09:27:40.135Z,17.09
2019-04-23T09:28:45.757Z,17.14
2019-04-23T09:29:47.588Z,17.20
2019-04-23T09:30:42.480Z,17.22
2019-04-23T09:32:05.230Z,17.28
2019-04-23T09:32:40.172Z,17.32
2019-04-23T09:33:49.799Z,17.32
2019-04-23T09:34:46.657Z,17.28
2019-04-23T09:35:36.017Z,17.24
2019-04-23T09:36:40.626Z,17.27
2019-04-23T09:37:49.329Z,17.27
2019-04-23T09:38:39.913Z,17.37
2019-04-23T09:39:43.284Z,17.41
2019-04-23T09:41:51.495Z,17.59
2019-04-23T09:42:46.322Z,17.54
2019-04-23T09:43:43.207Z,17.56
2019-04-23T09:45:00.056Z,17.53
2019-04-23T09:45:46.643Z,17.59
2019-04-23T09:46:40.478Z,17.52
2019-04-23T09:47:46.049Z,17.66
2019-04-23T09:48:45.578Z,17.69
2019-04-23T09:49:39.457Z,17.75
2019-04-23T09:50:41.437Z,17.80
2019-04-23T09:52:48.494Z,17.84
2019-04-23T09:53:58.034Z,17.86
2019-04-23T09:54:51.339Z,17.86
2019-04-23T09:55:40.422Z,17.93
2019-04-23T09:56:41.601Z,18.02
2019-04-23T09:57:43.444Z,18.02
2019-04-23T09:58:39.437Z,18.12
2019-04-23T09:59:47.356Z,18.15
2019-04-23T10:01:34.459Z,18.28
2019-04-23T10:02:30.991Z,18.26
2019-04-23T10:03:25.523Z,18.31
2019-04-23T10:04:27.360Z,18.24
2019-04-23T10:05:26.183Z,18.24
2019-04-23T10:06:20.840Z,18.36
2019-04-23T10:07:27.121Z,18.43
2019-04-23T10:08:21.086Z,18.39
2019-04-23T10:09:14.577Z,18.60
2019-04-23T10:10:14.414Z,18.61
2019-04-23T10:11:15.858Z,18.73
2019-04-23T10:12:14.663Z,18.66
2019-04-23T10:13:14.010Z,18.70
2019-04-23T10:14:14.697Z,18.83
2019-04-23T10:15:22.779Z,18.89
2019-04-23T10:16:17.233Z,19.11
2019-04-23T10:17:14.109Z,19.16
2019-04-23T10:18:14.219Z,19.42
2019-04-23T10:19:15.063Z,19.49
2019-04-23T10:20:14.186Z,19.55
2019-04-23T10:21:15.316Z,19.67
2019-04-23T10:22:15.184Z,19.87
2019-04-23T10:23:15.813Z,20.02
2019-04-23T10:24:15.072Z,20.21
2019-04-23T10:25:15.193Z,20.37
2019-04-23T10:26:14.415Z,20.53
2019-04-23T10:27:14.854Z,20.73
2019-04-23T10:28:15.194Z,20.82
2019-04-23T10:29:15.907Z,20.89
2019-04-23T10:30:14.552Z,21.08
2019-04-23T10:31:14.543Z,21.07
2019-04-23T10:32:15.613Z,21.19
2019-04-23T10:33:15.685Z,21.38
2019-04-23T10:34:14.828Z,21.60
2019-04-23T10:35:22.131Z,21.62
2019-04-23T10:36:19.120Z,21.91
2019-04-23T10:37:15.584Z,21.88
2019-04-23T10:38:18.165Z,22.12
2019-04-23T10:39:20.759Z,22.28
2019-04-23T10:40:19.420Z,22.38
2019-04-23T10:41:15.986Z,22.43
2019-04-23T10:42:15.999Z,22.67
2019-04-23T10:43:15.213Z,22.95
2019-04-23T10:44:14.846Z,22.93
2019-04-23T10:45:30.322Z,23.06
2019-04-23T10:46:39.461Z,23.18
2019-04-23T10:47:45.348Z,23.44
2019-04-23T10:48:52.840Z,23.66
2019-04-23T10:50:46.510Z,23.79
2019-04-23T10:51:49.465Z,23.86
2019-04-23T10:52:36.138Z,24.10
2019-04-23T10:54:02.377Z,24.22
2019-04-23T10:54:41.438Z,24.21
2019-04-23T10:57:41.336Z,24.59
2019-04-23T10:58:38.454Z,24.56
2019-04-23T11:00:46.916Z,24.56
2019-04-23T11:01:45.046Z,24.41
2019-04-23T11:02:59.354Z,24.56
2019-04-23T11:05:50.337Z,24.62
2019-04-23T11:07:53.722Z,24.78
2019-04-23T11:08:45.572Z,24.94
2019-04-23T11:10:48.448Z,25.34
2019-04-23T11:11:48.431Z,25.44
2019-04-23T11:13:44.964Z,25.29
2019-04-23T11:14:52.716Z,25.21
2019-04-23T11:16:05.489Z,25.36
2019-04-23T11:17:45.524Z,25.63
2019-04-23T11:19:50.851Z,25.88
2019-04-23T11:20:45.296Z,26.08
2019-04-23T11:21:42.705Z,26.16
2019-04-23T11:23:50.179Z,26.41
2019-04-23T11:25:14.764Z,26.52
2019-04-23T11:26:49.841Z,26.64
2019-04-23T11:27:43.575Z,26.78
2019-04-23T11:28:45.014Z,26.70
2019-04-23T11:30:41.446Z,26.81
2019-04-23T11:32:11.768Z,26.81
2019-04-23T11:32:56.417Z,26.79
2019-04-23T11:33:49.688Z,26.70
2019-04-23T11:35:06.793Z,26.67
2019-04-23T11:36:53.785Z,26.56
2019-04-23T11:38:15.943Z,26.53
2019-04-23T11:39:45.062Z,26.59
2019-04-23T11:40:40.398Z,26.64
2019-04-23T11:41:56.847Z,26.66
2019-04-23T11:42:53.812Z,26.64
2019-04-23T11:44:49.115Z,26.61
2019-04-23T11:49:53.296Z,26.52
2019-04-23T11:51:24.160Z,26.44
2019-04-23T11:52:01.253Z,26.34
2019-04-23T11:52:51.732Z,26.23
2019-04-23T11:53:47.949Z,26.10
2019-04-23T11:54:48.670Z,26.18
2019-04-23T11:59:57.662Z,26.41
2019-04-23T12:00:51.316Z,26.79
2019-04-23T12:01:52.952Z,26.93
2019-04-23T12:02:56.313Z,26.96
2019-04-23T12:04:00.683Z,26.85
2019-04-23T12:04:53.237Z,27.11
2019-04-23T12:05:52.354Z,27.29
2019-04-23T12:06:45.965Z,27.30
2019-04-23T12:07:35.657Z,27.30
2019-04-23T12:08:44.669Z,27.37
2019-04-23T12:09:46.513Z,27.55
2019-04-23T12:12:39.639Z,27.52
2019-04-23T12:13:54.572Z,27.71
2019-04-23T12:15:48.186Z,27.55
2019-04-23T12:17:05.537Z,27.28
2019-04-23T12:17:49.120Z,27.25
2019-04-23T12:18:51.442Z,26.81
2019-04-23T12:20:03.349Z,26.83
2019-04-23T12:20:56.867Z,26.79
2019-04-23T12:21:56.652Z,26.68
2019-04-23T12:22:51.030Z,26.56
2019-04-23T12:24:00.242Z,26.64
2019-04-23T12:25:45.767Z,26.83
2019-04-23T12:26:55.880Z,26.76
2019-04-23T12:27:59.638Z,26.63
2019-04-23T12:28:49.931Z,26.41
2019-04-23T12:29:49.145Z,26.27
2019-04-23T12:30:45.372Z,26.23
2019-04-23T12:31:49.175Z,26.27
2019-04-23T12:33:49.076Z,26.31
2019-04-23T12:34:56.000Z,26.27
2019-04-23T12:35:39.000Z,26.34
2019-04-23T12:36:45.425Z,26.19
2019-04-23T12:37:51.907Z,26.23
2019-04-23T12:38:38.822Z,26.15
2019-04-23T12:39:51.185Z,26.03
2019-04-23T12:40:51.083Z,25.86
2019-04-23T12:41:52.866Z,25.86
2019-04-23T12:42:53.888Z,25.78
2019-04-23T12:43:40.545Z,25.58
2019-04-23T12:45:47.390Z,25.40
2019-04-23T12:46:57.717Z,25.41
2019-04-23T12:47:58.417Z,25.31
2019-04-23T12:49:25.578Z,25.19
2019-04-23T12:50:05.048Z,24.97
2019-04-23T12:50:48.506Z,24.89
2019-04-23T12:51:50.207Z,24.77
2019-04-23T12:52:47.280Z,24.62
2019-04-23T12:53:45.585Z,24.56
2019-04-23T12:55:02.506Z,24.41
2019-04-23T12:55:43.706Z,24.38
2019-04-23T12:56:56.874Z,24.26
2019-04-23T12:57:46.896Z,24.16
2019-04-23T12:58:37.902Z,24.11
2019-04-23T13:00:40.006Z,24.03
2019-04-23T13:01:49.711Z,24.00
2019-04-23T13:02:48.672Z,23.84
2019-04-23T13:03:39.231Z,23.79
2019-04-23T13:04:48.624Z,23.67
2019-04-23T13:05:36.016Z,23.67
2019-04-23T13:06:44.229Z,23.67
2019-04-23T13:07:55.512Z,23.59
2019-04-23T13:09:01.346Z,23.56
2019-04-23T13:09:54.536Z,23.56
2019-04-23T13:10:48.222Z,23.56
2019-04-23T13:11:50.129Z,23.48
2019-04-23T13:14:49.114Z,23.20
2019-04-23T13:15:48.969Z,23.20
2019-04-23T13:16:58.681Z,23.14
2019-04-23T13:17:50.577Z,23.04
2019-04-23T13:22:03.308Z,22.80
2019-04-23T13:23:45.979Z,22.73
2019-04-23T13:24:48.826Z,22.62
2019-04-23T13:25:49.580Z,22.53
2019-04-23T13:26:44.556Z,22.47
2019-04-23T13:27:59.148Z,22.40
2019-04-23T13:28:46.992Z,22.34
2019-04-23T13:29:51.756Z,22.28
2019-04-23T13:31:39.998Z,22.18
2019-04-23T13:32:56.331Z,22.06
2019-04-23T13:33:45.451Z,22.10
2019-04-23T13:35:05.622Z,22.04
2019-04-23T13:37:05.390Z,22.04
2019-04-23T13:37:54.529Z,22.06
2019-04-23T13:39:44.282Z,22.06
2019-04-23T13:40:57.742Z,22.10
2019-04-23T13:41:48.251Z,22.07
2019-04-23T13:42:55.163Z,22.08
2019-04-23T13:43:47.097Z,22.30
2019-04-23T13:44:48.389Z,22.21
2019-04-23T13:46:49.467Z,22.08
2019-04-23T13:47:54.071Z,22.08
2019-04-23T13:48:42.232Z,22.15
2019-04-23T13:49:52.993Z,22.04
2019-04-23T13:51:50.846Z,22.12
2019-04-23T13:54:15.763Z,22.06
2019-04-23T13:55:44.355Z,22.00
2019-04-23T13:58:51.857Z,21.80
2019-04-23T14:00:52.295Z,21.66
2019-04-23T14:02:05.704Z,21.62
2019-04-23T14:02:49.288Z,21.48
2019-04-23T14:03:50.574Z,21.45
2019-04-23T14:04:52.239Z,21.44
2019-04-23T14:05:49.362Z,21.32
2019-04-23T14:06:49.477Z,21.33
2019-04-23T14:07:57.166Z,21.33
2019-04-23T14:08:53.597Z,21.28
2019-04-23T14:09:57.132Z,21.19
2019-04-23T14:11:04.532Z,21.26
2019-04-23T14:11:40.023Z,21.25
2019-04-23T14:13:08.859Z,21.17
2019-04-23T14:13:56.752Z,21.14
2019-04-23T14:15:54.109Z,21.15
2019-04-23T14:16:54.313Z,21.07
2019-04-23T14:18:11.495Z,21.04
2019-04-23T14:19:38.319Z,21.00
2019-04-23T14:20:53.231Z,21.07
2019-04-23T14:21:46.950Z,21.08
2019-04-23T14:23:00.009Z,21.07
2019-04-23T14:26:00.209Z,21.01
2019-04-23T14:26:48.011Z,20.90
2019-04-23T14:28:01.292Z,20.78
2019-04-23T14:28:44.665Z,20.86
2019-04-23T14:30:01.200Z,20.82
2019-04-23T14:30:54.252Z,20.82
2019-04-23T14:32:00.869Z,20.80
2019-04-23T14:32:54.432Z,20.73
2019-04-23T14:34:01.286Z,20.74
2019-04-23T14:37:05.975Z,20.63
2019-04-23T14:38:01.637Z,20.53
2019-04-23T14:38:49.724Z,20.53
2019-04-23T14:39:58.934Z,20.46
2019-04-23T14:41:53.939Z,20.40
2019-04-23T14:43:04.419Z,20.21
2019-04-23T14:43:56.150Z,20.22
2019-04-23T14:45:02.688Z,20.19
2019-04-23T14:48:00.824Z,19.96
2019-04-23T14:48:52.831Z,19.82
2019-04-23T14:50:54.750Z,19.81
2019-04-23T14:51:49.755Z,19.64
2019-04-23T14:52:57.009Z,19.70
2019-04-23T14:53:48.684Z,19.67
2019-04-23T14:55:22.678Z,19.55
2019-04-23T14:55:58.135Z,19.53
2019-04-23T14:56:52.705Z,19.44
2019-04-23T14:58:06.097Z,19.32
2019-04-23T14:59:57.361Z,19.27
2019-04-23T15:01:49.010Z,19.12
2019-04-23T15:02:57.213Z,19.07
2019-04-23T15:04:54.504Z,19.00
2019-04-23T15:06:05.351Z,18.94
2019-04-23T15:07:15.659Z,18.94
2019-04-23T15:07:51.278Z,18.85
2019-04-23T15:09:02.126Z,18.89
2019-04-23T15:09:57.680Z,18.79
2019-04-23T15:11:08.198Z,18.81
2019-04-23T15:12:55.639Z,18.67
2019-04-23T15:13:49.405Z,18.58
2019-04-23T15:15:02.913Z,18.58
2019-04-23T15:15:58.001Z,18.53
2019-04-23T15:16:54.916Z,18.52
2019-04-23T15:17:49.607Z,18.41
2019-04-23T15:19:02.977Z,18.41
2019-04-23T15:19:55.402Z,18.36
2019-04-23T15:21:12.435Z,18.27
2019-04-23T15:23:10.706Z,18.31
2019-04-23T15:23:59.515Z,18.27
2019-04-23T15:25:19.397Z,18.28
2019-04-23T15:26:37.205Z,18.15
2019-04-23T15:27:55.546Z,18.19
2019-04-23T15:28:30.271Z,18.05
2019-04-23T15:29:42.441Z,18.06
2019-04-23T15:30:59.119Z,18.03
2019-04-23T15:31:55.476Z,18.08
2019-04-23T15:33:03.858Z,17.97
2019-04-23T15:34:57.346Z,17.88
2019-04-23T15:36:04.266Z,17.90
2019-04-23T15:39:54.997Z,17.72
2019-04-23T15:40:56.685Z,17.75
2019-04-23T15:42:00.830Z,17.75
2019-04-23T15:42:58.157Z,17.72
2019-04-23T15:43:57.534Z,17.63
2019-04-23T15:44:55.688Z,17.69
2019-04-23T15:45:53.856Z,17.65
2019-04-23T15:46:56.583Z,17.59
2019-04-23T15:48:00.385Z,17.54
2019-04-23T15:49:01.226Z,17.56
2019-04-23T15:49:51.364Z,17.54
2019-04-23T15:50:53.711Z,17.57
2019-04-23T15:52:56.504Z,17.50
2019-04-23T15:53:56.659Z,17.57
2019-04-23T15:54:56.743Z,17.54
2019-04-23T15:56:06.451Z,17.38