createdAt,value
2023-01-23T00:01:35.808Z,3.60
2023-01-23T00:04:04.610Z,3.60
2023-01-23T00:06:32.317Z,3.50
2023-01-23T00:09:00.152Z,3.40
2023-01-23T00:11:30.417Z,3.40
2023-01-23T00:13:59.689Z,3.30
2023-01-23T00:16:31.190Z,3.10
2023-01-23T00:18:59.383Z,3.30
2023-01-23T00:21:28.763Z,3.20
2023-01-23T00:23:58.133Z,3.20
2023-01-23T00:26:28.468Z,3.20
2023-01-23T00:28:56.275Z,3.20
2023-01-23T00:31:26.845Z,3.10
2023-01-23T00:34:04.407Z,3.10
2023-01-23T00:36:35.631Z,3.10
2023-01-23T00:39:06.784Z,3.10
2023-01-23T00:41:34.764Z,3.50
2023-01-23T00:44:02.370Z,3.70
2023-01-23T00:46:30.212Z,3.80
2023-01-23T00:48:57.822Z,3.60
2023-01-23T00:51:26.315Z,3.50
2023-01-23T00:53:54.473Z,3.40
2023-01-23T00:56:22.369Z,3.50
2023-01-23T00:58:50.046Z,3.60
2023-01-23T01:01:22.784Z,3.90
2023-01-23T01:03:50.665Z,4.00
2023-01-23T01:06:18.202Z,4.00
2023-01-23T01:08:45.868Z,4.20
2023-01-23T01:11:13.485Z,4.40
2023-01-23T01:13:42.128Z,4.40
2023-01-23T01:16:10.848Z,4.30
2023-01-23T01:18:38.816Z,4.30
2023-01-23T01:21:08.466Z,4.40
2023-01-23T01:23:36.946Z,4.40
2023-01-23T01:26:06.038Z,4.30
2023-01-23T01:28:36.450Z,4.40
2023-01-23T01:31:07.553Z,4.70
2023-01-23T01:33:37.098Z,4.90
2023-01-23T01:36:12.781Z,4.70
2023-01-23T01:38:41.031Z,4.50
2023-01-23T01:41:09.799Z,4.40
2023-01-23T01:43:37.888Z,4.10
2023-01-23T01:46:11.424Z,4.10
2023-01-23T01:48:56.608Z,4.00
2023-01-23T01:51:31.966Z,3.80
2023-01-23T01:54:19.776Z,3.70
2023-01-23T01:57:02.178Z,3.60
2023-01-23T01:59:34.011Z,3.30
2023-01-23T02:02:19.337Z,3.30
2023-01-23T02:04:49.752Z,3.40
2023-01-23T02:07:32.383Z,3.20
2023-01-23T02:10:03.027Z,3.20
2023-01-23T02:12:32.939Z,3.20
2023-01-23T02:15:01.307Z,3.00
2023-01-23T02:17:31.024Z,3.00
2023-01-23T02:20:05.758Z,3.00
2023-01-23T02:23:02.829Z,2.70
2023-01-23T02:25:39.300Z,2.70
2023-01-23T02:28:07.334Z,2.70
2023-01-23T02:30:42.607Z,2.70
2023-01-23T02:33:11.299Z,2.80
2023-01-23T02:35:39.625Z,2.80
2023-01-23T02:38:11.004Z,2.90
2023-01-23T02:40:41.070Z,2.70
2023-01-23T02:43:15.064Z,2.90
2023-01-23T02:45:48.893Z,2.80
2023-01-23T02:48:17.076Z,2.80
2023-01-23T02:50:46.486Z,2.70
2023-01-23T02:53:14.545Z,2.70
2023-01-23T02:55:44.173Z,2.40
2023-01-23T02:58:32.037Z,2.50
2023-01-23T03:01:00.234Z,2.50
2023-01-23T03:03:30.664Z,2.50
2023-01-23T03:06:03.213Z,2.50
2023-01-23T03:08:34.318Z,2.60
2023-01-23T03:11:03.749Z,2.70
2023-01-23T03:13:31.583Z,2.60
2023-01-23T03:15:59.304Z,2.60
2023-01-23T03:18:31.038Z,2.50
2023-01-23T03:21:06.451Z,2.50
2023-01-23T03:23:34.917Z,2.70
2023-01-23T03:26:02.619Z,2.80
2023-01-23T03:28:50.306Z,2.90
2023-01-23T03:31:18.821Z,3.00
2023-01-23T03:33:46.421Z,3.10
2023-01-23T03:36:15.208Z,3.20
2023-01-23T03:39:02.852Z,3.60
2023-01-23T03:41:31.185Z,3.60
2023-01-23T03:44:03.522Z,3.80
2023-01-23T03:46:31.989Z,3.90
2023-01-23T03:49:00.015Z,4.00
2023-01-23T03:51:27.909Z,3.70
2023-01-23T03:53:55.522Z,3.40
2023-01-23T03:56:23.113Z,3.40
2023-01-23T03:58:51.239Z,3.40
2023-01-23T04:01:21.691Z,3.20
2023-01-23T04:03:50.102Z,3.20
2023-01-23T04:06:18.863Z,3.90
2023-01-23T04:08:48.493Z,4.10
2023-01-23T04:11:16.076Z,4.00
2023-01-23T04:13:43.690Z,4.10
2023-01-23T04:16:11.258Z,4.00
2023-01-23T04:18:39.378Z,4.00
2023-01-23T04:21:07.045Z,4.10
2023-01-23T04:23:35.026Z,4.20
2023-01-23T04:26:03.740Z,4.30
2023-01-23T04:28:31.324Z,4.30
2023-01-23T04:31:01.382Z,4.40
2023-01-23T04:33:31.975Z,4.20
2023-01-23T04:36:02.108Z,4.30
2023-01-23T04:38:32.518Z,4.20
2023-01-23T04:41:25.491Z,4.30
2023-01-23T04:44:20.215Z,4.20
2023-01-23T04:47:06.256Z,4.30
2023-01-23T04:49:34.895Z,4.30
2023-01-23T04:52:02.709Z,4.30
2023-01-23T04:54:34.064Z,4.30
2023-01-23T04:57:01.769Z,4.30
2023-01-23T04:59:30.672Z,4.20
2023-01-23T05:01:58.272Z,4.20
2023-01-23T05:04:26.414Z,4.20
2023-01-23T05:06:54.041Z,4.20
2023-01-23T05:09:22.519Z,4.30
2023-01-23T05:11:53.064Z,4.60
2023-01-23T05:14:25.261Z,4.80
2023-01-23T05:16:52.896Z,4.80
2023-01-23T05:19:30.670Z,4.70
2023-01-23T05:22:01.709Z,4.60
2023-01-23T05:24:29.745Z,4.70
2023-01-23T05:26:58.255Z,4.70
2023-01-23T05:29:29.147Z,4.80
2023-01-23T05:32:03.409Z,4.80
2023-01-23T05:34:40.133Z,4.70
2023-01-23T05:37:18.441Z,4.70
2023-01-23T05:39:52.552Z,4.90
2023-01-23T05:42:21.682Z,4.90
2023-01-23T05:45:05.131Z,5.00
2023-01-23T05:47:43.002Z,4.80
2023-01-23T05:50:17.421Z,4.80
2023-01-23T05:52:45.940Z,4.90
2023-01-23T05:55:13.805Z,5.10
2023-01-23T05:57:42.355Z,5.10
2023-01-23T06:00:35.177Z,5.00
2023-01-23T06:03:23.085Z,5.10
2023-01-23T06:06:09.333Z,5.20
2023-01-23T06:08:37.417Z,5.20
2023-01-23T06:11:05.235Z,5.20
2023-01-23T06:13:32.905Z,5.20
2023-01-23T06:16:00.504Z,5.10
2023-01-23T06:18:28.061Z,5.20
2023-01-23T06:21:00.486Z,5.10
2023-01-23T06:23:29.717Z,5.00
2023-01-23T06:26:02.387Z,5.00
2023-01-23T06:28:30.641Z,5.10
2023-01-23T06:31:04.065Z,5.10
2023-01-23T06:33:40.535Z,5.10
2023-01-23T06:36:11.768Z,5.10
2023-01-23T06:38:39.412Z,5.10
2023-01-23T06:41:10.964Z,5.20
2023-01-23T06:43:41.851Z,5.20
2023-01-23T06:46:16.188Z,5.20
2023-01-23T06:48:43.828Z,5.20
2023-01-23T06:51:12.737Z,5.10
2023-01-23T06:53:43.484Z,5.00
2023-01-23T06:56:12.683Z,5.20
2023-01-23T06:58:45.294Z,5.10
2023-01-23T07:01:21.743Z,5.10
2023-01-23T07:04:12.360Z,5.10
2023-01-23T07:06:41.567Z,5.20
2023-01-23T07:09:10.721Z,5.20
2023-01-23T07:11:39.959Z,5.10
2023-01-23T07:14:08.080Z,5.10
2023-01-23T07:16:37.393Z,5.00
2023-01-23T07:19:06.003Z,5.00
2023-01-23T07:21:36.335Z,5.20
2023-01-23T07:24:04.107Z,5.30
2023-01-23T07:26:31.704Z,5.20
2023-01-23T07:28:59.800Z,5.30
2023-01-23T07:31:27.364Z,5.30
2023-01-23T07:33:54.963Z,5.30
2023-01-23T07:36:22.534Z,5.40
2023-01-23T07:38:50.093Z,5.50
2023-01-23T07:41:17.600Z,5.50
2023-01-23T07:43:45.478Z,5.50
2023-01-23T07:46:13.060Z,5.60
2023-01-23T07:48:40.676Z,5.60
2023-01-23T07:51:09.480Z,5.60
2023-01-23T07:53:37.091Z,5.70
2023-01-23T07:56:06.537Z,5.70
2023-01-23T07:58:34.211Z,5.90
2023-01-23T08:01:10.802Z,5.90
2023-01-23T08:03:38.535Z,6.00
2023-01-23T08:06:06.571Z,6.00
2023-01-23T08:08:34.427Z,6.10
2023-01-23T08:11:05.365Z,6.10
2023-01-23T08:13:33.021Z,6.20
2023-01-23T08:16:00.792Z,6.20
2023-01-23T08:18:30.526Z,6.20
2023-01-23T08:20:59.918Z,6.20
2023-01-23T08:23:29.994Z,6.30
2023-01-23T08:26:00.660Z,6.30
2023-01-23T08:28:28.819Z,6.30
2023-01-23T08:30:59.794Z,6.40
2023-01-23T08:33:27.355Z,6.50
2023-01-23T08:35:56.829Z,6.50
2023-01-23T08:38:25.695Z,6.60
2023-01-23T08:40:55.346Z,6.70
2023-01-23T08:43:23.022Z,6.80
2023-01-23T08:45:53.280Z,6.80
2023-01-23T08:48:22.883Z,6.80
2023-01-23T08:50:51.719Z,6.90
2023-01-23T08:53:19.458Z,6.90
2023-01-23T08:55:47.197Z,6.90
2023-01-23T08:58:15.048Z,7.20
2023-01-23T09:00:42.871Z,7.20
2023-01-23T09:03:11.462Z,7.20
2023-01-23T09:05:39.261Z,7.30
2023-01-23T09:08:06.799Z,7.40
2023-01-23T09:10:34.496Z,7.40
2023-01-23T09:13:02.160Z,7.50
2023-01-23T09:15:29.698Z,7.50
2023-01-23T09:17:57.345Z,7.50
2023-01-23T09:20:26.752Z,7.50
2023-01-23T09:22:54.465Z,7.60
2023-01-23T09:25:22.427Z,7.70
2023-01-23T09:27:50.032Z,7.60
2023-01-23T09:30:18.180Z,7.70
2023-01-23T09:32:45.976Z,7.60
2023-01-23T09:35:13.489Z,7.60
2023-01-23T09:37:59.503Z,7.60
2023-01-23T09:40:35.548Z,7.60
2023-01-23T09:43:15.411Z,7.50
2023-01-23T09:45:53.161Z,7.60
2023-01-23T09:48:28.660Z,7.60
2023-01-23T09:51:20.481Z,7.70
2023-01-23T09:53:48.424Z,7.50
2023-01-23T09:56:40.750Z,7.60
2023-01-23T09:59:35.348Z,7.70
2023-01-23T10:02:03.886Z,7.60
2023-01-23T10:04:31.949Z,7.70
2023-01-23T10:07:25.658Z,7.60
2023-01-23T10:10:02.689Z,7.70
2023-01-23T10:12:57.244Z,7.70
2023-01-23T10:15:53.826Z,7.70
2023-01-23T10:18:36.080Z,7.70
2023-01-23T10:21:12.827Z,7.70
2023-01-23T10:24:03.204Z,7.60
2023-01-23T10:26:39.661Z,7.70
2023-01-23T10:29:29.519Z,7.80
2023-01-23T10:32:01.468Z,7.70
2023-01-23T10:34:40.378Z,7.80
2023-01-23T10:37:19.894Z,7.80
2023-01-23T10:40:05.924Z,7.80
2023-01-23T10:42:34.012Z,7.70
2023-01-23T10:45:01.537Z,7.80
2023-01-23T10:47:38.797Z,7.80
2023-01-23T10:50:08.744Z,7.80
2023-01-23T10:52:41.521Z,7.80
2023-01-23T10:55:27.317Z,7.80
2023-01-23T10:58:02.553Z,7.80
2023-01-23T11:00:46.460Z,7.80
2023-01-23T11:03:31.013Z,8.00
2023-01-23T11:06:08.689Z,8.00
2023-01-23T11:08:49.230Z,8.00
2023-01-23T11:11:16.838Z,8.00
2023-01-23T11:13:48.493Z,8.10
2023-01-23T11:16:19.520Z,8.20
2023-01-23T11:18:50.191Z,8.10
2023-01-23T11:21:23.175Z,8.20
2023-01-23T11:24:20.458Z,8.30
2023-01-23T11:27:02.900Z,8.30
2023-01-23T11:29:42.582Z,8.30
2023-01-23T11:32:16.106Z,8.40
2023-01-23T11:34:51.486Z,8.30
2023-01-23T11:37:19.192Z,8.40
2023-01-23T11:39:49.893Z,8.50
2023-01-23T11:42:19.671Z,8.50
2023-01-23T11:44:48.334Z,8.60
2023-01-23T11:47:30.487Z,8.70
2023-01-23T11:52:38.316Z,8.70
2023-01-23T11:55:27.410Z,8.90
2023-01-23T11:58:20.382Z,8.80
2023-01-23T12:01:20.749Z,8.80
2023-01-23T12:04:15.123Z,8.90
2023-01-23T12:06:56.615Z,8.90
2023-01-23T12:09:28.814Z,9.10
2023-01-23T12:12:20.811Z,8.90
2023-01-23T12:15:27.332Z,9.10
2023-01-23T12:18:22.307Z,9.00
2023-01-23T12:21:30.287Z,9.10
2023-01-23T12:24:26.476Z,9.20
2023-01-23T12:27:02.567Z,9.30
2023-01-23T12:29:43.390Z,9.20
2023-01-23T12:32:23.987Z,9.40
2023-01-23T12:35:01.762Z,9.50
2023-01-23T12:37:38.585Z,9.50
2023-01-23T12:40:11.173Z,9.40
2023-01-23T12:42:50.743Z,9.50
2023-01-23T12:45:24.311Z,9.50
2023-01-23T12:48:07.269Z,9.60
2023-01-23T12:50:56.541Z,9.60
2023-01-23T12:53:24.779Z,9.60
2023-01-23T12:56:01.925Z,9.60
2023-01-23T12:58:34.204Z,9.50
2023-01-23T13:01:05.195Z,9.50
2023-01-23T13:03:51.450Z,9.50
2023-01-23T13:06:40.681Z,9.50
2023-01-23T13:09:26.558Z,9.70
2023-01-23T13:12:04.628Z,9.70
2023-01-23T13:14:43.482Z,9.70
2023-01-23T13:17:37.191Z,9.70
2023-01-23T13:20:42.249Z,9.70
2023-01-23T13:23:29.700Z,9.60
2023-01-23T13:26:15.642Z,9.60
2023-01-23T13:28:50.587Z,9.60
2023-01-23T13:31:26.295Z,9.60
2023-01-23T13:34:06.543Z,9.60
2023-01-23T13:36:43.265Z,9.60
2023-01-23T13:39:16.707Z,9.60
2023-01-23T13:41:48.033Z,9.60
2023-01-23T13:44:40.895Z,9.60
2023-01-23T14:22:35.877Z,9.30
2023-01-23T14:25:03.851Z,9.30
2023-01-23T14:27:52.218Z,9.20
2023-01-23T14:30:27.252Z,9.10
2023-01-23T14:32:55.606Z,9.10
2023-01-23T14:35:31.627Z,9.00
2023-01-23T14:38:06.702Z,9.00
2023-01-23T14:40:48.949Z,9.00
2023-01-23T14:43:22.272Z,9.00
2023-01-23T14:45:58.102Z,8.90
2023-01-23T14:48:26.054Z,8.90
2023-01-23T14:51:24.947Z,8.80
2023-01-23T14:54:06.502Z,8.70
2023-01-23T14:56:39.777Z,8.70
2023-01-23T14:59:24.262Z,8.70
2023-01-23T15:02:00.825Z,8.60
2023-01-23T15:04:31.486Z,8.60
2023-01-23T15:07:01.471Z,8.50
2023-01-23T15:09:32.972Z,8.40
2023-01-23T15:12:15.254Z,8.50
2023-01-23T15:14:43.741Z,8.40
2023-01-23T15:17:19.867Z,8.40
2023-01-23T15:19:59.505Z,8.30
2023-01-23T15:22:29.363Z,8.10
2023-01-23T15:24:57.233Z,8.10
2023-01-23T15:27:36.306Z,8.00
2023-01-23T15:30:31.601Z,7.90
2023-01-23T15:33:06.091Z,7.90
2023-01-23T15:35:35.695Z,7.80
2023-01-23T15:38:05.843Z,7.70
2023-01-23T15:40:36.867Z,7.50
2023-01-23T15:43:18.671Z,7.80
2023-01-23T15:45:47.024Z,7.80
2023-01-23T15:48:14.741Z,7.70
2023-01-23T15:50:42.436Z,7.40
2023-01-23T15:53:14.839Z,7.30
2023-01-23T15:55:42.901Z,7.30
2023-01-23T15:58:15.210Z,7.20
2023-01-23T16:00:43.009Z,7.30
2023-01-23T16:03:14.464Z,7.30
2023-01-23T16:05:42.249Z,7.40
2023-01-23T16:08:20.470Z,7.20
2023-01-23T16:10:48.700Z,7.40
2023-01-23T16:13:16.371Z,7.40
2023-01-23T16:15:44.137Z,7.30
2023-01-23T16:18:11.801Z,7.10
2023-01-23T16:20:44.297Z,7.10
2023-01-23T16:23:31.240Z,6.90
2023-01-23T16:26:03.685Z,7.10
2023-01-23T16:28:32.549Z,7.10
2023-01-23T16:31:01.051Z,6.90
2023-01-23T16:33:28.718Z,7.00
2023-01-23T16:35:56.670Z,6.90
2023-01-23T16:38:27.192Z,7.20
2023-01-23T16:40:56.762Z,7.40
2023-01-23T16:43:24.601Z,7.30
2023-01-23T16:45:56.136Z,7.50
2023-01-23T16:48:27.889Z,7.50
2023-01-23T16:51:19.639Z,7.70
2023-01-23T16:53:54.348Z,7.70
2023-01-23T16:56:35.566Z,7.80
2023-01-23T16:59:13.701Z,7.60
2023-01-23T17:01:44.783Z,7.70
2023-01-23T17:04:16.356Z,7.60
2023-01-23T17:06:45.182Z,7.60
2023-01-23T17:09:14.214Z,7.60
2023-01-23T17:11:49.037Z,7.70
2023-01-23T17:14:30.224Z,7.60
2023-01-23T17:17:08.865Z,7.60
2023-01-23T17:19:41.561Z,7.60
2023-01-23T17:22:22.958Z,7.60
2023-01-23T17:24:50.922Z,7.70
2023-01-23T17:27:19.272Z,7.60
2023-01-23T17:29:48.419Z,7.70
2023-01-23T17:32:31.281Z,7.70
2023-01-23T17:35:01.811Z,7.80
2023-01-23T17:37:31.573Z,7.70
2023-01-23T17:40:03.253Z,7.70
2023-01-23T17:42:31.934Z,7.70
2023-01-23T17:45:00.195Z,7.80
2023-01-23T17:47:29.532Z,7.70
2023-01-23T17:49:58.703Z,7.60
2023-01-23T17:52:29.896Z,7.80
2023-01-23T17:54:58.373Z,7.80
2023-01-23T17:57:27.505Z,7.80
2023-01-23T17:59:56.653Z,7.80
2023-01-23T18:02:29.761Z,7.60
2023-01-23T18:04:58.413Z,7.50
2023-01-23T18:07:28.179Z,7.60
2023-01-23T18:09:56.589Z,7.70
2023-01-23T18:12:51.300Z,7.60
2023-01-23T18:15:29.879Z,7.60
2023-01-23T18:18:01.160Z,7.70
2023-01-23T18:20:33.157Z,7.70
2023-01-23T18:23:02.603Z,7.80
2023-01-23T18:25:31.520Z,7.70
2023-01-23T18:28:07.638Z,7.60
2023-01-23T18:30:55.723Z,7.70
2023-01-23T18:33:43.150Z,7.70
2023-01-23T18:36:16.185Z,7.70
2023-01-23T18:39:04.761Z,7.60
2023-01-23T18:41:33.811Z,7.70
2023-01-23T18:44:16.722Z,7.80
2023-01-23T18:46:46.909Z,7.70
2023-01-23T18:49:31.773Z,7.80
2023-01-23T18:52:28.896Z,7.70
2023-01-23T18:55:34.027Z,7.80
2023-01-23T18:58:28.264Z,7.90
2023-01-23T19:01:12.214Z,7.80
2023-01-23T19:03:47.142Z,7.70
2023-01-23T19:06:23.093Z,7.80
2023-01-23T19:08:54.100Z,7.80
2023-01-23T19:11:36.600Z,7.60
2023-01-23T19:14:29.264Z,7.70
2023-01-23T19:17:21.892Z,7.50
2023-01-23T19:20:04.666Z,7.30
2023-01-23T19:22:53.734Z,7.30
2023-01-23T19:25:24.219Z,7.30
2023-01-23T19:27:56.422Z,7.20
2023-01-23T19:30:26.873Z,6.90
2023-01-23T19:32:55.983Z,6.90
2023-01-23T19:35:24.931Z,7.00
2023-01-23T19:37:54.038Z,7.10
2023-01-23T19:40:24.583Z,7.00
2023-01-23T19:43:13.287Z,7.10
2023-01-23T19:45:48.814Z,7.10
2023-01-23T19:48:17.694Z,6.90
2023-01-23T19:50:48.173Z,6.90
2023-01-23T19:53:17.954Z,6.80
2023-01-23T19:55:50.489Z,6.90
2023-01-23T19:58:19.860Z,7.20
2023-01-23T20:00:50.375Z,7.10
2023-01-23T20:03:22.594Z,7.00
2023-01-23T20:05:51.942Z,7.10
2023-01-23T20:08:22.306Z,7.00
2023-01-23T20:10:51.273Z,7.00
2023-01-23T20:13:21.645Z,7.10
2023-01-23T20:15:51.730Z,7.10
2023-01-23T20:18:22.833Z,7.00
2023-01-23T20:21:00.073Z,7.00
2023-01-23T20:23:31.073Z,7.10
2023-01-23T20:26:01.363Z,7.20
2023-01-23T20:28:33.736Z,7.10
2023-01-23T20:31:13.039Z,7.00
2023-01-23T20:33:42.927Z,6.80
2023-01-23T20:36:14.638Z,6.80
2023-01-23T20:38:44.155Z,6.80
2023-01-23T20:41:16.548Z,6.80
2023-01-23T20:43:46.396Z,6.80
2023-01-23T20:46:16.527Z,6.50
2023-01-23T20:48:45.774Z,6.40
2023-01-23T20:51:16.628Z,6.60
2023-01-23T20:53:46.301Z,6.40
2023-01-23T20:56:17.744Z,6.30
2023-01-23T20:59:07.884Z,6.20
2023-01-23T21:01:58.124Z,6.30
2023-01-23T21:04:30.460Z,6.30
2023-01-23T21:07:00.453Z,6.60
2023-01-23T21:09:29.231Z,6.50
2023-01-23T21:11:57.892Z,6.60
2023-01-23T21:14:26.305Z,6.80
2023-01-23T21:16:55.996Z,6.50
2023-01-23T21:19:27.220Z,6.30
2023-01-23T21:21:55.379Z,6.50
2023-01-23T21:24:23.451Z,6.50
2023-01-23T21:26:52.571Z,6.20
2023-01-23T21:29:21.188Z,6.30
2023-01-23T21:31:49.439Z,6.20
2023-01-23T21:34:17.744Z,6.10
2023-01-23T21:36:45.607Z,6.00
2023-01-23T21:39:15.125Z,5.90
2023-01-23T21:41:43.239Z,6.00
2023-01-23T21:44:12.371Z,6.00
2023-01-23T21:46:40.859Z,6.00
2023-01-23T21:49:08.786Z,6.20
2023-01-23T21:51:36.814Z,6.40
2023-01-23T21:54:04.579Z,6.40
2023-01-23T21:56:32.329Z,6.20
2023-01-23T21:58:59.913Z,6.10
2023-01-23T22:01:42.617Z,6.00
2023-01-23T22:04:16.577Z,5.80
2023-01-23T22:06:46.052Z,5.80
2023-01-23T22:09:18.685Z,5.80
2023-01-23T22:11:48.125Z,5.90
2023-01-23T22:14:17.599Z,5.90
2023-01-23T22:16:50.223Z,6.10
2023-01-23T22:19:24.221Z,6.00
2023-01-23T22:21:53.861Z,5.70
2023-01-23T22:24:21.639Z,5.50
2023-01-23T22:26:49.308Z,5.30
2023-01-23T22:29:16.923Z,5.30
2023-01-23T22:31:44.838Z,5.30
2023-01-23T22:34:12.498Z,5.30
2023-01-23T22:36:40.550Z,5.30
2023-01-23T22:39:08.213Z,5.50
2023-01-23T22:41:35.809Z,5.80
2023-01-23T22:44:03.424Z,5.60
2023-01-23T22:46:32.434Z,5.50
2023-01-23T22:49:00.141Z,5.30
2023-01-23T22:51:28.521Z,5.20
2023-01-23T22:53:57.439Z,5.30
2023-01-23T22:56:26.192Z,5.40
2023-01-23T22:58:55.320Z,5.30
2023-01-23T23:01:23.830Z,5.30
2023-01-23T23:03:51.901Z,5.20
2023-01-23T23:06:20.679Z,5.20
2023-01-23T23:08:48.724Z,5.30
2023-01-23T23:11:22.352Z,5.20
2023-01-23T23:13:49.937Z,5.10
2023-01-23T23:16:23.173Z,5.10
2023-01-23T23:18:53.080Z,5.10
2023-01-23T23:21:25.900Z,5.20
2023-01-23T23:23:56.696Z,5.10
2023-01-23T23:26:26.604Z,5.10
2023-01-23T23:28:55.117Z,5.10
2023-01-23T23:31:22.872Z,5.10
2023-01-23T23:33:50.847Z,5.10
2023-01-23T23:36:18.413Z,5.10
2023-01-23T23:38:46.011Z,5.10
2023-01-23T23:41:14.869Z,5.20
2023-01-23T23:43:43.228Z,5.10
2023-01-23T23:46:13.097Z,5.10
2023-01-23T23:48:41.917Z,5.00
2023-01-23T23:51:15.899Z,5.10
2023-01-23T23:53:43.601Z,5.00
2023-01-23T23:56:21.832Z,5.00
2023-01-23T23:58:50.239Z,5.00
