createdAt,value
2019-01-19T00:01:55.467Z,1.17
2019-01-19T00:04:36.179Z,1.00
2019-01-19T00:07:07.687Z,1.10
2019-01-19T00:09:36.208Z,1.17
2019-01-19T00:12:21.443Z,1.10
2019-01-19T00:14:48.293Z,1.30
2019-01-19T00:17:33.457Z,1.40
2019-01-19T00:20:22.834Z,1.17
2019-01-19T00:22:51.853Z,1.13
2019-01-19T00:25:38.837Z,1.30
2019-01-19T00:28:13.411Z,1.27
2019-01-19T00:30:45.036Z,1.20
2019-01-19T00:33:19.335Z,1.30
2019-01-19T00:35:49.044Z,1.10
2019-01-19T00:38:34.572Z,1.20
2019-01-19T00:41:06.185Z,1.13
2019-01-19T00:43:35.896Z,1.40
2019-01-19T00:46:07.756Z,1.10
2019-01-19T00:48:37.949Z,1.20
2019-01-19T00:51:22.881Z,1.23
2019-01-19T00:53:58.175Z,1.27
2019-01-19T00:56:29.962Z,1.50
2019-01-19T00:58:58.723Z,1.10
2019-01-19T01:01:27.667Z,1.10
2019-01-19T01:04:02.359Z,1.27
2019-01-19T01:06:31.681Z,1.00
2019-01-19T01:09:17.029Z,0.97
2019-01-19T01:11:47.046Z,1.03
2019-01-19T01:14:31.965Z,1.00
2019-01-19T01:17:00.312Z,1.00
2019-01-19T01:19:41.364Z,0.90
2019-01-19T01:22:10.779Z,1.23
2019-01-19T01:24:48.465Z,1.13
2019-01-19T01:27:20.277Z,1.20
2019-01-19T01:29:52.199Z,0.90
2019-01-19T01:32:23.843Z,1.40
2019-01-19T01:34:52.326Z,1.20
2019-01-19T01:37:36.372Z,1.40
2019-01-19T01:40:22.704Z,1.30
2019-01-19T01:42:51.974Z,1.00
2019-01-19T01:45:21.145Z,1.00
2019-01-19T01:47:56.559Z,1.03
2019-01-19T01:50:29.107Z,0.90
2019-01-19T01:52:57.570Z,1.00
2019-01-19T01:55:26.053Z,0.90
2019-01-19T01:57:54.501Z,0.93
2019-01-19T02:00:38.168Z,1.20
2019-01-19T02:03:10.085Z,1.27
2019-01-19T02:05:40.405Z,0.93
2019-01-19T02:08:12.732Z,1.20
2019-01-19T02:10:41.396Z,0.93
2019-01-19T02:13:23.006Z,1.07
2019-01-19T02:16:08.898Z,1.10
2019-01-19T02:18:40.653Z,1.27
2019-01-19T02:21:26.032Z,1.20
2019-01-19T02:23:54.514Z,1.20
2019-01-19T02:26:41.438Z,1.20
2019-01-19T02:29:17.212Z,0.90
2019-01-19T02:31:51.909Z,0.80
2019-01-19T02:34:23.869Z,0.90
2019-01-19T02:37:09.154Z,0.90
2019-01-19T02:39:55.453Z,0.73
2019-01-19T02:42:28.766Z,1.00
2019-01-19T02:44:59.468Z,1.03
2019-01-19T02:47:28.055Z,0.80
2019-01-19T02:50:00.429Z,0.90
2019-01-19T02:52:35.998Z,0.90
2019-01-19T02:55:14.908Z,1.00
2019-01-19T02:57:59.969Z,0.90
2019-01-19T03:00:44.960Z,1.00
2019-01-19T03:03:16.307Z,1.00
2019-01-19T03:05:44.870Z,1.00
2019-01-19T03:08:19.827Z,0.87
2019-01-19T03:10:55.451Z,0.90
2019-01-19T03:13:27.296Z,0.80
2019-01-19T03:16:14.145Z,0.80
2019-01-19T03:18:59.401Z,1.00
2019-01-19T03:21:28.770Z,0.90
2019-01-19T03:23:59.296Z,0.83
2019-01-19T03:26:28.042Z,0.90
2019-01-19T03:29:02.531Z,0.83
2019-01-19T03:31:37.064Z,1.00
2019-01-19T03:34:21.113Z,1.00
2019-01-19T03:37:02.607Z,0.80
2019-01-19T03:39:31.615Z,0.80
2019-01-19T03:42:04.580Z,0.90
2019-01-19T03:44:33.374Z,0.70
2019-01-19T03:47:02.068Z,1.03
2019-01-19T03:49:33.610Z,0.87
2019-01-19T03:52:02.004Z,0.90
2019-01-19T03:54:32.537Z,0.73
2019-01-19T03:57:01.098Z,0.70
2019-01-19T03:59:29.420Z,1.00
2019-01-19T04:02:14.650Z,0.80
2019-01-19T04:04:47.894Z,0.77
2019-01-19T04:07:19.253Z,1.07
2019-01-19T04:09:56.794Z,1.00
2019-01-19T04:12:25.371Z,0.90
2019-01-19T04:15:00.116Z,1.10
2019-01-19T04:17:45.625Z,0.90
2019-01-19T04:20:17.121Z,0.90
2019-01-19T04:22:43.873Z,0.87
2019-01-19T04:25:12.452Z,0.90
2019-01-19T04:27:39.199Z,1.50
2019-01-19T04:30:07.778Z,0.93
2019-01-19T04:32:34.415Z,1.03
2019-01-19T04:35:01.362Z,1.30
2019-01-19T04:37:27.898Z,0.90
2019-01-19T04:39:54.636Z,0.80
2019-01-19T04:42:21.438Z,0.90
2019-01-19T04:44:48.325Z,1.20
2019-01-19T04:47:14.813Z,1.07
2019-01-19T04:49:43.351Z,1.00
2019-01-19T04:52:10.090Z,1.00
2019-01-19T04:54:36.839Z,0.90
2019-01-19T04:57:03.569Z,0.80
2019-01-19T04:59:30.102Z,0.70
2019-01-19T05:01:56.844Z,0.73
2019-01-19T05:04:23.580Z,0.83
2019-01-19T05:06:50.319Z,0.90
2019-01-19T05:09:17.161Z,0.90
2019-01-19T05:11:43.905Z,1.10
2019-01-19T05:14:10.611Z,0.90
2019-01-19T05:16:37.280Z,0.90
2019-01-19T05:19:03.885Z,0.90
2019-01-19T05:21:30.663Z,1.30
2019-01-19T05:23:57.400Z,0.93
2019-01-19T05:26:24.141Z,1.17
2019-01-19T05:28:50.984Z,0.80
2019-01-19T05:31:17.589Z,0.87
2019-01-19T05:33:44.369Z,0.80
2019-01-19T05:36:10.928Z,0.90
2019-01-19T05:38:37.643Z,0.80
2019-01-19T05:41:05.349Z,0.80
2019-01-19T05:43:32.246Z,0.83
2019-01-19T05:45:58.784Z,1.10
2019-01-19T05:48:25.421Z,0.90
2019-01-19T05:50:52.579Z,1.00
2019-01-19T05:53:19.400Z,0.83
2019-01-19T05:55:46.670Z,1.00
2019-01-19T05:58:14.537Z,0.90
2019-01-19T06:00:41.276Z,0.80
2019-01-19T06:03:08.773Z,1.03
2019-01-19T06:05:36.197Z,1.20
2019-01-19T06:08:02.929Z,0.93
2019-01-19T06:10:29.673Z,0.83
2019-01-19T06:12:57.826Z,1.00
2019-01-19T06:15:24.497Z,1.10
2019-01-19T06:17:51.123Z,0.97
2019-01-19T06:20:18.887Z,0.90
2019-01-19T06:22:46.145Z,1.00
2019-01-19T06:25:13.892Z,1.00
2019-01-19T06:27:40.487Z,1.50
2019-01-19T06:30:09.779Z,1.00
2019-01-19T06:32:36.584Z,1.00
2019-01-19T06:35:05.050Z,0.90
2019-01-19T06:37:32.002Z,0.90
2019-01-19T06:39:59.459Z,1.07
2019-01-19T06:42:26.211Z,1.30
2019-01-19T06:44:53.879Z,1.23
2019-01-19T06:47:21.033Z,1.13
2019-01-19T06:49:48.441Z,1.63
2019-01-19T06:52:15.265Z,1.50
2019-01-19T06:54:43.912Z,1.40
2019-01-19T06:57:10.544Z,1.20
2019-01-19T06:59:37.594Z,1.20
2019-01-19T07:02:04.256Z,1.33
2019-01-19T07:04:31.176Z,1.40
2019-01-19T07:07:02.571Z,1.50
2019-01-19T07:09:26.208Z,1.87
2019-01-19T07:11:53.238Z,1.70
2019-01-19T07:14:20.188Z,1.50
2019-01-19T07:16:47.031Z,1.60
2019-01-19T07:19:13.772Z,1.60
2019-01-19T07:21:40.515Z,1.90
2019-01-19T07:24:07.353Z,2.00
2019-01-19T07:26:34.029Z,2.10
2019-01-19T07:29:00.837Z,2.00
2019-01-19T07:31:28.290Z,2.00
2019-01-19T07:33:54.830Z,1.90
2019-01-19T07:36:21.606Z,2.00
2019-01-19T07:38:48.239Z,2.40
2019-01-19T07:41:14.976Z,2.00
2019-01-19T07:43:41.596Z,1.80
2019-01-19T07:46:09.378Z,2.13
2019-01-19T07:48:35.933Z,4.00
2019-01-19T07:51:02.655Z,2.10
2019-01-19T07:53:29.298Z,2.03
2019-01-19T07:55:56.031Z,2.73
2019-01-19T07:58:22.670Z,2.23
2019-01-19T08:00:49.317Z,1.97
2019-01-19T08:03:16.152Z,1.90
2019-01-19T08:05:42.787Z,3.00
2019-01-19T08:08:09.531Z,2.60
2019-01-19T08:10:36.272Z,5.33
2019-01-19T08:13:03.009Z,2.30
2019-01-19T08:15:29.753Z,3.23
2019-01-19T08:17:56.698Z,3.00
2019-01-19T08:20:23.274Z,2.87
2019-01-19T08:22:49.985Z,2.17
2019-01-19T08:25:16.817Z,2.43
2019-01-19T08:27:43.556Z,7.27
2019-01-19T08:30:11.972Z,5.50
2019-01-19T08:32:38.779Z,3.90
2019-01-19T08:35:07.469Z,9.03
2019-01-19T08:37:34.208Z,3.20
2019-01-19T08:40:00.945Z,2.67
2019-01-19T08:42:27.993Z,2.10
2019-01-19T08:44:55.758Z,3.20
2019-01-19T08:47:22.498Z,4.77
2019-01-19T08:49:49.063Z,3.63
2019-01-19T08:52:15.822Z,2.20
2019-01-19T08:54:42.637Z,4.40
2019-01-19T08:57:09.461Z,3.63
2019-01-19T08:59:36.098Z,2.77
2019-01-19T09:02:02.838Z,2.80
2019-01-19T09:04:29.581Z,3.00
2019-01-19T09:06:56.316Z,2.60
2019-01-19T09:09:23.162Z,2.63
2019-01-19T09:11:49.904Z,2.40
2019-01-19T09:14:16.644Z,2.57
2019-01-19T09:16:43.384Z,4.13
2019-01-19T09:19:11.146Z,7.27
2019-01-19T09:21:39.322Z,3.50
2019-01-19T09:24:06.265Z,3.50
2019-01-19T09:26:33.114Z,2.87
2019-01-19T09:29:00.057Z,2.57
2019-01-19T09:31:26.899Z,3.20
2019-01-19T09:33:53.742Z,3.00
2019-01-19T09:36:20.379Z,2.27
2019-01-19T09:38:48.247Z,2.63
2019-01-19T09:41:16.534Z,4.30
2019-01-19T09:43:43.263Z,3.07
2019-01-19T09:46:10.108Z,2.57
2019-01-19T09:48:36.746Z,2.90
2019-01-19T09:51:03.591Z,3.10
2019-01-19T09:53:30.329Z,3.07
2019-01-19T09:55:58.508Z,4.00
2019-01-19T09:58:25.250Z,5.77
2019-01-19T10:00:51.986Z,11.03
2019-01-19T10:03:18.692Z,5.63
2019-01-19T10:05:45.467Z,5.37
2019-01-19T10:08:12.211Z,5.20
2019-01-19T10:10:38.951Z,6.93
2019-01-19T10:13:05.793Z,6.70
2019-01-19T10:15:32.431Z,11.00
2019-01-19T10:17:59.169Z,5.80
2019-01-19T10:20:26.634Z,5.93
2019-01-19T10:22:53.364Z,7.03
2019-01-19T10:25:20.366Z,6.07
2019-01-19T10:27:47.051Z,4.20
2019-01-19T10:30:17.989Z,3.83
2019-01-19T10:32:44.938Z,3.30
2019-01-19T10:35:12.699Z,2.40
2019-01-19T10:37:40.567Z,1.90
2019-01-19T10:40:09.004Z,6.03
2019-01-19T10:42:35.687Z,4.07
2019-01-19T10:45:02.430Z,2.47
2019-01-19T10:47:29.068Z,2.33
2019-01-19T10:49:57.240Z,3.00
2019-01-19T10:52:23.978Z,2.50
2019-01-19T10:54:50.820Z,2.30
2019-01-19T10:57:17.562Z,2.30
2019-01-19T10:59:44.301Z,2.20
2019-01-19T11:02:11.351Z,2.10
2019-01-19T11:04:38.197Z,3.63
2019-01-19T11:07:05.084Z,1.90
2019-01-19T11:09:31.832Z,1.50
2019-01-19T11:11:58.722Z,2.00
2019-01-19T11:14:25.570Z,2.27
2019-01-19T11:16:53.142Z,2.00
2019-01-19T11:19:19.762Z,2.80
2019-01-19T11:21:46.437Z,2.00
2019-01-19T11:24:14.163Z,1.67
2019-01-19T11:26:40.803Z,1.70
2019-01-19T11:29:07.339Z,1.97
2019-01-19T11:31:33.909Z,1.60
2019-01-19T11:34:00.409Z,1.83
2019-01-19T11:36:27.157Z,1.93
2019-01-19T11:38:53.896Z,2.07
2019-01-19T11:41:21.860Z,1.80
2019-01-19T11:43:48.437Z,1.80
2019-01-19T11:46:15.179Z,1.70
2019-01-19T11:48:41.882Z,1.80
2019-01-19T11:51:08.627Z,1.37
2019-01-19T11:53:35.463Z,1.80
2019-01-19T11:56:02.203Z,1.57
2019-01-19T11:58:28.844Z,1.50
2019-01-19T12:00:55.642Z,1.60
2019-01-19T12:03:22.202Z,1.83
2019-01-19T12:05:49.112Z,1.43
2019-01-19T12:08:19.699Z,2.33
2019-01-19T12:10:45.515Z,1.73
2019-01-19T12:13:12.385Z,1.80
2019-01-19T12:15:39.099Z,1.90
2019-01-19T12:18:05.836Z,2.17
2019-01-19T12:20:34.011Z,1.60
2019-01-19T12:23:00.649Z,1.60
2019-01-19T12:25:27.694Z,1.50
2019-01-19T12:27:54.642Z,1.50
2019-01-19T12:30:22.290Z,1.70
2019-01-19T12:32:48.950Z,3.17
2019-01-19T12:35:15.991Z,2.10
2019-01-19T12:37:42.728Z,1.77
2019-01-19T12:40:10.906Z,1.87
2019-01-19T12:42:37.646Z,1.60
2019-01-19T12:45:06.070Z,1.10
2019-01-19T12:47:32.986Z,1.70
2019-01-19T12:49:59.707Z,1.50
2019-01-19T12:52:26.450Z,1.70
2019-01-19T12:54:52.987Z,1.70
2019-01-19T12:57:19.596Z,1.80
2019-01-19T12:59:46.363Z,1.40
2019-01-19T13:02:13.211Z,2.20
2019-01-19T13:04:39.949Z,1.47
2019-01-19T13:07:06.686Z,1.20
2019-01-19T13:09:33.316Z,1.57
2019-01-19T13:12:01.709Z,1.10
2019-01-19T13:14:28.957Z,1.27
2019-01-19T13:16:57.441Z,1.20
2019-01-19T13:19:25.921Z,1.13
2019-01-19T13:21:54.404Z,1.40
2019-01-19T13:24:39.778Z,1.53
2019-01-19T13:27:24.851Z,1.27
2019-01-19T13:30:10.126Z,2.00
2019-01-19T13:32:38.737Z,1.40
2019-01-19T13:35:07.294Z,3.10
2019-01-19T13:37:38.949Z,1.30
2019-01-19T13:40:24.704Z,1.60
2019-01-19T13:42:56.395Z,1.33
2019-01-19T13:45:31.120Z,1.77
2019-01-19T13:48:05.847Z,1.63
2019-01-19T13:50:37.296Z,1.80
2019-01-19T13:53:21.143Z,1.63
2019-01-19T13:56:07.948Z,2.00
2019-01-19T13:58:39.413Z,1.40
2019-01-19T14:01:26.211Z,1.60
2019-01-19T14:04:06.882Z,1.20
2019-01-19T14:06:35.258Z,2.27
2019-01-19T14:09:04.574Z,1.50
2019-01-19T14:11:39.080Z,1.90
2019-01-19T14:14:13.612Z,1.20
2019-01-19T14:16:54.375Z,1.43
2019-01-19T14:19:22.753Z,1.07
2019-01-19T14:21:54.202Z,1.43
2019-01-19T14:24:28.829Z,1.73
2019-01-19T14:27:15.642Z,1.30
2019-01-19T14:29:52.831Z,2.27
2019-01-19T14:32:21.245Z,1.83
2019-01-19T14:35:01.774Z,1.30
2019-01-19T14:37:33.278Z,1.63
2019-01-19T14:40:07.486Z,1.50
2019-01-19T14:42:44.725Z,1.50
2019-01-19T14:45:15.775Z,1.97
2019-01-19T14:48:01.503Z,1.80
2019-01-19T14:50:32.394Z,1.47
2019-01-19T14:53:06.913Z,6.00
2019-01-19T14:55:44.303Z,1.50
2019-01-19T14:58:31.007Z,2.40
2019-01-19T15:00:59.602Z,2.10
2019-01-19T15:03:28.081Z,2.47
2019-01-19T15:05:56.454Z,2.10
2019-01-19T15:08:37.123Z,1.60
2019-01-19T15:11:05.707Z,2.67
2019-01-19T15:13:40.098Z,2.67
2019-01-19T15:16:08.618Z,2.30
2019-01-19T15:18:37.193Z,1.90
2019-01-19T15:21:08.747Z,1.80
2019-01-19T15:23:43.650Z,2.30
2019-01-19T15:26:25.300Z,2.30
2019-01-19T15:29:08.871Z,1.83
2019-01-19T15:31:37.386Z,2.20
2019-01-19T15:34:06.173Z,2.52
2019-01-19T15:36:40.900Z,3.60
2019-01-19T15:39:27.506Z,3.30
2019-01-19T15:41:59.062Z,2.50
2019-01-19T15:44:33.790Z,3.97
2019-01-19T15:47:17.459Z,4.00
2019-01-19T15:50:01.267Z,4.23
2019-01-19T15:52:38.967Z,3.70
2019-01-19T15:55:10.367Z,10.40
2019-01-19T15:57:38.686Z,6.60
2019-01-19T16:00:16.285Z,4.33
2019-01-19T16:02:50.794Z,3.20
2019-01-19T16:05:22.364Z,3.83
2019-01-19T16:07:50.831Z,5.30
2019-01-19T16:10:23.113Z,4.83
2019-01-19T16:12:51.476Z,4.93
2019-01-19T16:15:35.436Z,5.37
2019-01-19T16:18:06.685Z,4.97
2019-01-19T16:20:41.412Z,6.13
2019-01-19T16:23:15.731Z,5.67
2019-01-19T16:25:50.186Z,5.87
2019-01-19T16:28:18.471Z,6.53
2019-01-19T16:30:46.955Z,6.07
2019-01-19T16:33:15.387Z,6.13
2019-01-19T16:35:50.425Z,5.40
2019-01-19T16:38:22.081Z,5.67
2019-01-19T16:40:50.563Z,5.10
2019-01-19T16:43:18.886Z,6.20
2019-01-19T16:46:02.682Z,6.90
2019-01-19T16:48:40.382Z,7.27
2019-01-19T16:51:08.754Z,37.87
2019-01-19T16:53:46.454Z,18.10
2019-01-19T16:56:21.184Z,8.63
2019-01-19T16:58:50.544Z,8.30
2019-01-19T17:01:28.083Z,5.97
2019-01-19T17:03:56.762Z,6.23
2019-01-19T17:06:25.242Z,5.60
2019-01-19T17:08:53.930Z,5.20
2019-01-19T17:11:28.760Z,7.07
2019-01-19T17:13:57.346Z,13.17
2019-01-19T17:16:34.734Z,7.37
2019-01-19T17:19:19.855Z,8.07
2019-01-19T17:21:56.173Z,5.57
2019-01-19T17:24:41.760Z,6.27
2019-01-19T17:27:16.279Z,4.87
2019-01-19T17:30:03.091Z,5.37
2019-01-19T17:32:32.834Z,5.20
2019-01-19T17:35:18.175Z,5.90
2019-01-19T17:37:46.603Z,5.60
2019-01-19T17:40:21.488Z,5.40
2019-01-19T17:42:55.806Z,6.13
2019-01-19T17:45:24.428Z,5.80
2019-01-19T17:48:05.160Z,6.30
2019-01-19T17:50:45.616Z,6.30
2019-01-19T17:53:14.207Z,5.13
2019-01-19T17:55:42.731Z,5.00
2019-01-19T17:58:23.312Z,7.23
2019-01-19T18:01:04.328Z,6.90
2019-01-19T18:03:38.849Z,7.77
2019-01-19T18:06:10.420Z,7.17
2019-01-19T18:08:45.130Z,6.53
2019-01-19T18:11:16.699Z,5.87
2019-01-19T18:13:44.960Z,6.63
2019-01-19T18:16:30.127Z,8.20
2019-01-19T18:18:58.513Z,6.07
2019-01-19T18:21:36.310Z,6.70
2019-01-19T18:24:25.888Z,7.00
2019-01-19T18:26:53.205Z,7.00
2019-01-19T18:29:24.794Z,6.43
2019-01-19T18:31:56.452Z,6.47
2019-01-19T18:34:43.260Z,7.77
2019-01-19T18:37:11.640Z,7.23
2019-01-19T18:39:43.502Z,5.97
2019-01-19T18:42:11.952Z,5.33
2019-01-19T18:44:49.747Z,5.57
2019-01-19T18:47:24.614Z,4.73
2019-01-19T18:49:59.340Z,5.30
2019-01-19T18:52:31.009Z,5.57
2019-01-19T18:55:02.482Z,6.30
2019-01-19T18:57:47.575Z,5.40
2019-01-19T19:00:33.103Z,5.20
2019-01-19T19:03:10.795Z,4.97
2019-01-19T19:05:55.968Z,5.23
2019-01-19T19:08:33.462Z,5.50
2019-01-19T19:11:01.839Z,5.20
2019-01-19T19:13:30.219Z,5.23
2019-01-19T19:16:02.186Z,5.47
2019-01-19T19:18:33.839Z,5.17
2019-01-19T19:21:11.640Z,4.67
2019-01-19T19:23:39.953Z,4.70
2019-01-19T19:26:17.459Z,4.73
2019-01-19T19:28:48.967Z,4.43
2019-01-19T19:31:20.439Z,4.80
2019-01-19T19:33:55.255Z,4.23
2019-01-19T19:36:32.997Z,3.90
2019-01-19T19:39:04.692Z,4.97
2019-01-19T19:41:48.544Z,4.60
2019-01-19T19:44:23.201Z,5.40
2019-01-19T19:46:51.898Z,5.00
2019-01-19T19:49:20.546Z,5.60
2019-01-19T19:51:58.338Z,5.00
2019-01-19T19:54:26.825Z,5.33
2019-01-19T19:56:53.567Z,5.37
2019-01-19T19:59:20.338Z,6.40
2019-01-19T20:01:46.976Z,6.10
2019-01-19T20:04:13.672Z,5.30
2019-01-19T20:06:40.511Z,5.20
2019-01-19T20:09:09.243Z,5.23
2019-01-19T20:11:38.598Z,5.13
2019-01-19T20:14:06.985Z,5.20
2019-01-19T20:16:35.671Z,5.00
2019-01-19T20:19:04.237Z,5.67
2019-01-19T20:21:32.370Z,4.60
2019-01-19T20:24:04.019Z,4.97
2019-01-19T20:26:33.115Z,5.37
2019-01-19T20:29:00.985Z,4.70
2019-01-19T20:31:30.352Z,5.20
2019-01-19T20:34:04.052Z,4.13
2019-01-19T20:36:33.029Z,4.83
2019-01-19T20:39:06.655Z,4.60
2019-01-19T20:41:39.305Z,4.87
2019-01-19T20:44:09.846Z,4.43
2019-01-19T20:46:38.145Z,5.00
2019-01-19T20:49:06.936Z,4.70
2019-01-19T20:51:34.941Z,4.90
2019-01-19T20:54:09.402Z,4.97
2019-01-19T20:56:41.702Z,4.77
2019-01-19T20:59:10.398Z,5.70
2019-01-19T21:01:40.751Z,5.57
2019-01-19T21:04:15.546Z,5.37
2019-01-19T21:06:38.702Z,5.40
2019-01-19T21:09:09.431Z,4.97
2019-01-19T21:11:37.565Z,5.30
2019-01-19T21:14:05.454Z,4.97
2019-01-19T21:16:34.758Z,4.70
2019-01-19T21:19:02.519Z,5.17
2019-01-19T21:21:30.479Z,4.93
2019-01-19T21:23:58.157Z,7.07
2019-01-19T21:26:25.828Z,5.37
2019-01-19T21:28:54.399Z,4.70
2019-01-19T21:31:22.160Z,4.20
2019-01-19T21:33:50.777Z,4.53
2019-01-19T21:36:18.313Z,4.80
2019-01-19T21:38:45.046Z,5.03
2019-01-19T21:41:12.750Z,5.40
2019-01-19T21:43:43.225Z,4.73
2019-01-19T21:46:09.817Z,5.37
2019-01-19T21:48:36.404Z,5.47
2019-01-19T21:51:04.079Z,5.13
2019-01-19T21:53:30.915Z,5.00
2019-01-19T21:56:00.331Z,5.20
2019-01-19T21:58:28.416Z,4.50
2019-01-19T22:00:55.978Z,5.20
2019-01-19T22:03:26.998Z,4.63
2019-01-19T22:05:54.292Z,4.73
2019-01-19T22:08:21.092Z,5.47
2019-01-19T22:10:47.931Z,4.93
2019-01-19T22:13:20.025Z,4.30
2019-01-19T22:15:47.554Z,4.80
2019-01-19T22:18:14.231Z,4.70
2019-01-19T22:20:41.445Z,4.17
2019-01-19T22:23:08.290Z,4.83
2019-01-19T22:25:38.032Z,4.60
2019-01-19T22:28:06.098Z,4.40
2019-01-19T22:30:32.834Z,4.00
2019-01-19T22:33:00.584Z,4.77
2019-01-19T22:35:27.939Z,4.57
2019-01-19T22:37:55.969Z,4.30
2019-01-19T22:40:22.624Z,4.40
2019-01-19T22:42:49.620Z,3.87
2019-01-19T22:45:18.832Z,4.13
2019-01-19T22:47:47.571Z,4.47
2019-01-19T22:50:19.000Z,4.27
2019-01-19T22:52:45.562Z,4.70
2019-01-19T22:55:15.404Z,4.73
2019-01-19T22:57:45.084Z,3.73
2019-01-19T23:00:32.203Z,4.10
2019-01-19T23:02:59.044Z,4.17
2019-01-19T23:05:26.698Z,4.50
2019-01-19T23:07:53.487Z,3.57
2019-01-19T23:10:24.219Z,4.37
2019-01-19T23:12:53.097Z,4.53
2019-01-19T23:15:24.422Z,4.20
2019-01-19T23:17:52.121Z,4.20
2019-01-19T23:20:18.840Z,4.30
2019-01-19T23:22:47.488Z,4.37
2019-01-19T23:25:17.543Z,4.80
2019-01-19T23:27:45.101Z,3.60
2019-01-19T23:30:13.793Z,3.60
2019-01-19T23:32:40.612Z,3.80
2019-01-19T23:35:07.661Z,3.60
2019-01-19T23:37:35.744Z,3.43
2019-01-19T23:40:04.516Z,3.57
2019-01-19T23:42:34.928Z,4.13
2019-01-19T23:45:01.907Z,3.57
2019-01-19T23:47:30.135Z,3.70
2019-01-19T23:49:58.905Z,3.87
2019-01-19T23:52:25.916Z,3.27
2019-01-19T23:54:54.242Z,3.63
2019-01-19T23:57:21.545Z,3.37
2019-01-19T23:59:49.138Z,3.40
