createdAt,value
2019-06-15T00:01:22.951Z,19.50
2019-06-15T00:03:52.438Z,19.50
2019-06-15T00:06:21.764Z,19.60
2019-06-15T00:08:50.869Z,19.50
2019-06-15T00:11:19.644Z,19.60
2019-06-15T00:13:48.405Z,19.60
2019-06-15T00:16:17.423Z,19.60
2019-06-15T00:18:46.164Z,19.60
2019-06-15T00:21:15.248Z,19.50
2019-06-15T00:23:44.229Z,19.40
2019-06-15T00:26:19.046Z,19.40
2019-06-15T00:28:47.809Z,19.50
2019-06-15T00:31:16.571Z,19.50
2019-06-15T00:33:45.329Z,19.20
2019-06-15T00:36:14.904Z,19.30
2019-06-15T00:38:43.941Z,19.20
2019-06-15T00:41:12.736Z,19.20
2019-06-15T00:43:41.532Z,19.30
2019-06-15T00:46:10.629Z,19.30
2019-06-15T00:48:39.486Z,19.30
2019-06-15T00:51:08.471Z,19.20
2019-06-15T00:53:37.377Z,19.20
2019-06-15T00:56:06.126Z,19.10
2019-06-15T00:58:35.133Z,19.00
2019-06-15T01:01:04.299Z,19.00
2019-06-15T01:03:33.280Z,19.00
2019-06-15T01:06:20.520Z,18.90
2019-06-15T01:08:49.761Z,19.00
2019-06-15T01:11:19.298Z,19.00
2019-06-15T01:13:48.402Z,19.00
2019-06-15T01:16:17.162Z,19.00
2019-06-15T01:18:46.505Z,18.90
2019-06-15T01:21:15.666Z,18.90
2019-06-15T01:23:44.684Z,18.90
2019-06-15T01:26:13.461Z,18.90
2019-06-15T01:28:42.777Z,19.00
2019-06-15T01:31:11.664Z,18.90
2019-06-15T01:33:40.707Z,19.00
2019-06-15T01:36:09.829Z,19.10
2019-06-15T01:38:38.841Z,19.20
2019-06-15T01:41:08.900Z,19.40
2019-06-15T01:43:37.737Z,19.40
2019-06-15T01:46:06.558Z,19.30
2019-06-15T01:48:35.374Z,19.20
2019-06-15T01:51:04.637Z,19.10
2019-06-15T01:53:33.704Z,18.90
2019-06-15T01:56:02.572Z,18.70
2019-06-15T01:58:31.582Z,18.60
2019-06-15T02:01:00.433Z,18.70
2019-06-15T02:03:29.190Z,18.70
2019-06-15T02:05:58.175Z,18.70
2019-06-15T02:08:27.435Z,18.60
2019-06-15T02:10:56.194Z,18.40
2019-06-15T02:13:25.458Z,18.40
2019-06-15T02:15:54.454Z,18.40
2019-06-15T02:18:23.721Z,18.30
2019-06-15T02:20:52.480Z,18.30
2019-06-15T02:23:21.757Z,18.30
2019-06-15T02:25:50.772Z,18.40
2019-06-15T02:28:20.062Z,18.40
2019-06-15T02:30:48.876Z,18.50
2019-06-15T02:33:17.861Z,18.60
2019-06-15T02:35:46.700Z,18.60
2019-06-15T02:38:15.426Z,18.70
2019-06-15T02:40:44.689Z,18.60
2019-06-15T02:43:13.521Z,18.70
2019-06-15T02:45:42.379Z,18.70
2019-06-15T02:48:12.012Z,18.70
2019-06-15T02:50:40.932Z,18.90
2019-06-15T02:53:09.932Z,18.90
2019-06-15T02:55:50.179Z,18.80
2019-06-15T02:58:09.603Z,18.70
2019-06-15T03:00:51.160Z,18.50
2019-06-15T03:03:19.913Z,18.40
2019-06-15T03:05:49.093Z,18.30
2019-06-15T03:08:18.274Z,18.30
2019-06-15T03:10:47.421Z,18.30
2019-06-15T03:13:17.638Z,18.30
2019-06-15T03:15:47.168Z,18.10
2019-06-15T03:18:16.089Z,18.00
2019-06-15T03:20:45.157Z,18.00
2019-06-15T03:23:14.153Z,18.00
2019-06-15T03:25:43.231Z,18.20
2019-06-15T03:28:12.071Z,18.20
2019-06-15T03:30:42.003Z,18.20
2019-06-15T03:33:11.366Z,18.30
2019-06-15T03:35:40.208Z,18.10
2019-06-15T03:38:09.318Z,18.10
2019-06-15T03:40:38.573Z,18.00
2019-06-15T03:43:07.342Z,18.00
2019-06-15T03:45:36.085Z,18.00
2019-06-15T03:48:05.490Z,18.00
2019-06-15T03:50:34.787Z,17.90
2019-06-15T03:53:03.735Z,17.70
2019-06-15T03:55:32.565Z,17.70
2019-06-15T03:58:14.761Z,17.70
2019-06-15T04:00:48.924Z,17.60
2019-06-15T04:03:18.241Z,17.70
2019-06-15T04:05:47.400Z,17.60
2019-06-15T04:08:16.378Z,17.60
2019-06-15T04:10:45.523Z,17.60
2019-06-15T04:13:14.877Z,17.50
2019-06-15T04:15:44.225Z,17.30
2019-06-15T04:18:13.011Z,17.30
2019-06-15T04:20:42.243Z,17.40
2019-06-15T04:23:11.244Z,17.40
2019-06-15T04:25:44.244Z,17.30
2019-06-15T04:28:12.985Z,17.30
2019-06-15T04:30:42.793Z,17.40
2019-06-15T04:33:11.926Z,17.40
2019-06-15T04:35:40.686Z,17.30
2019-06-15T04:38:09.607Z,17.30
2019-06-15T04:40:38.364Z,17.40
2019-06-15T04:43:07.462Z,17.50
2019-06-15T04:45:36.740Z,17.60
2019-06-15T04:48:05.672Z,17.70
2019-06-15T04:50:34.438Z,17.60
2019-06-15T04:53:03.812Z,17.50
2019-06-15T04:55:32.797Z,17.60
2019-06-15T04:58:01.865Z,17.60
2019-06-15T05:00:31.014Z,17.60
2019-06-15T05:03:00.279Z,17.80
2019-06-15T05:05:29.679Z,17.80
2019-06-15T05:07:58.498Z,17.90
2019-06-15T05:10:27.979Z,17.90
2019-06-15T05:12:56.761Z,17.90
2019-06-15T05:15:25.802Z,17.90
2019-06-15T05:17:54.904Z,18.00
2019-06-15T05:20:23.674Z,18.10
2019-06-15T05:22:52.693Z,17.90
2019-06-15T05:25:22.047Z,17.90
2019-06-15T05:27:51.076Z,17.90
2019-06-15T05:30:19.982Z,18.00
2019-06-15T05:32:49.068Z,18.00
2019-06-15T05:35:17.950Z,18.10
2019-06-15T05:38:19.205Z,18.20
2019-06-15T05:40:48.624Z,18.20
2019-06-15T05:43:19.684Z,18.30
2019-06-15T05:45:49.224Z,18.30
2019-06-15T05:48:18.141Z,18.40
2019-06-15T05:50:46.954Z,18.50
2019-06-15T05:53:15.974Z,18.50
2019-06-15T05:55:44.729Z,18.40
2019-06-15T05:58:13.506Z,18.40
2019-06-15T06:00:42.680Z,18.40
2019-06-15T06:03:12.014Z,18.50
2019-06-15T06:05:41.074Z,18.40
2019-06-15T06:08:09.841Z,18.50
2019-06-15T06:10:38.604Z,18.40
2019-06-15T06:13:07.393Z,18.40
2019-06-15T06:15:36.480Z,18.40
2019-06-15T06:18:05.812Z,18.40
2019-06-15T06:20:34.562Z,18.40
2019-06-15T06:23:09.648Z,18.40
2019-06-15T06:25:38.386Z,18.50
2019-06-15T06:28:07.486Z,18.50
2019-06-15T06:30:36.265Z,18.50
2019-06-15T06:33:05.127Z,18.60
2019-06-15T06:35:34.281Z,18.60
2019-06-15T06:38:03.081Z,18.70
2019-06-15T06:40:32.476Z,18.70
2019-06-15T06:43:01.480Z,18.70
2019-06-15T06:45:30.238Z,18.70
2019-06-15T06:47:59.299Z,18.70
2019-06-15T06:50:28.465Z,18.70
2019-06-15T06:52:57.219Z,18.80
2019-06-15T06:55:26.579Z,18.80
2019-06-15T06:57:57.331Z,18.90
2019-06-15T07:00:27.515Z,18.90
2019-06-15T07:02:57.534Z,19.00
2019-06-15T07:05:32.753Z,19.00
2019-06-15T07:08:01.879Z,19.10
2019-06-15T07:10:30.932Z,19.10
2019-06-15T07:13:00.212Z,19.10
2019-06-15T07:15:29.764Z,19.20
2019-06-15T07:17:58.900Z,19.20
2019-06-15T07:20:27.900Z,19.20
2019-06-15T07:22:56.856Z,19.30
2019-06-15T07:25:25.791Z,19.30
2019-06-15T07:28:07.621Z,19.40
2019-06-15T07:30:25.623Z,19.50
2019-06-15T07:32:55.484Z,19.60
2019-06-15T07:35:24.758Z,19.60
2019-06-15T07:37:53.682Z,19.70
2019-06-15T07:40:23.194Z,19.70
2019-06-15T07:42:52.272Z,19.70
2019-06-15T07:45:21.520Z,19.70
2019-06-15T07:47:50.930Z,19.80
2019-06-15T07:50:20.031Z,19.90
2019-06-15T07:52:49.414Z,20.00
2019-06-15T07:55:18.410Z,20.00
2019-06-15T07:57:47.857Z,20.00
2019-06-15T08:00:18.091Z,20.00
2019-06-15T08:02:47.429Z,20.00
2019-06-15T08:05:16.793Z,20.10
2019-06-15T08:07:45.731Z,20.20
2019-06-15T08:10:15.154Z,20.30
2019-06-15T08:12:44.393Z,20.40
2019-06-15T08:15:13.703Z,20.50
2019-06-15T08:17:45.532Z,20.70
2019-06-15T08:20:14.589Z,20.80
2019-06-15T08:22:43.664Z,20.80
2019-06-15T08:25:14.152Z,20.80
2019-06-15T08:27:43.130Z,20.70
2019-06-15T08:30:13.170Z,20.70
2019-06-15T08:32:42.479Z,20.60
2019-06-15T08:35:11.888Z,20.60
2019-06-15T08:37:40.953Z,20.60
2019-06-15T08:40:10.187Z,20.60
2019-06-15T08:42:39.110Z,20.60
2019-06-15T08:45:08.226Z,20.50
2019-06-15T08:47:37.266Z,20.60
2019-06-15T08:50:06.584Z,20.60
2019-06-15T08:52:35.642Z,20.60
2019-06-15T08:55:05.311Z,20.70
2019-06-15T08:57:34.806Z,20.90
2019-06-15T09:00:04.298Z,21.00
2019-06-15T09:02:33.786Z,21.20
2019-06-15T09:05:03.533Z,21.20
2019-06-15T09:07:32.396Z,21.30
2019-06-15T09:10:01.848Z,21.20
2019-06-15T09:12:32.631Z,21.20
2019-06-15T09:15:02.421Z,21.10
2019-06-15T09:17:31.627Z,21.10
2019-06-15T09:20:00.757Z,21.10
2019-06-15T09:22:29.953Z,21.10
2019-06-15T09:24:59.674Z,21.10
2019-06-15T09:27:28.824Z,21.20
2019-06-15T09:29:57.729Z,21.20
2019-06-15T09:32:27.011Z,21.20
2019-06-15T09:34:56.389Z,21.20
2019-06-15T09:37:25.710Z,21.20
2019-06-15T09:39:55.673Z,21.10
2019-06-15T09:42:24.992Z,21.10
2019-06-15T09:44:55.511Z,21.10
2019-06-15T09:47:24.535Z,21.10
2019-06-15T09:49:53.697Z,21.00
2019-06-15T09:52:23.065Z,21.10
2019-06-15T09:54:52.599Z,21.10
2019-06-15T09:57:21.905Z,21.10
2019-06-15T09:59:51.826Z,21.10
2019-06-15T10:02:20.873Z,21.20
2019-06-15T10:04:50.116Z,21.30
2019-06-15T10:07:19.557Z,21.30
2019-06-15T10:09:48.594Z,21.40
2019-06-15T10:12:17.601Z,21.30
2019-06-15T10:14:46.553Z,21.30
2019-06-15T10:17:16.671Z,21.30
2019-06-15T10:19:45.784Z,21.30
2019-06-15T10:22:15.054Z,21.30
2019-06-15T10:24:44.534Z,21.20
2019-06-15T10:27:14.294Z,21.30
2019-06-15T10:29:43.376Z,21.30
2019-06-15T10:32:12.779Z,21.30
2019-06-15T10:34:42.318Z,21.30
2019-06-15T10:37:11.578Z,21.40
2019-06-15T10:39:40.397Z,21.40
2019-06-15T10:42:09.385Z,21.40
2019-06-15T10:44:38.537Z,21.50
2019-06-15T10:47:08.401Z,21.60
2019-06-15T10:49:37.304Z,21.60
2019-06-15T10:52:06.135Z,21.70
2019-06-15T10:54:35.258Z,21.70
2019-06-15T10:57:04.116Z,21.60
2019-06-15T10:59:34.472Z,21.60
2019-06-15T11:02:03.907Z,21.60
2019-06-15T11:04:32.941Z,21.50
2019-06-15T11:07:02.727Z,21.50
2019-06-15T11:09:31.774Z,21.50
2019-06-15T11:12:01.749Z,21.50
2019-06-15T11:14:31.491Z,21.40
2019-06-15T11:17:01.251Z,21.40
2019-06-15T11:19:30.937Z,21.40
2019-06-15T11:22:00.366Z,21.40
2019-06-15T11:24:29.466Z,21.30
2019-06-15T11:26:58.468Z,21.30
2019-06-15T11:29:27.481Z,21.30
2019-06-15T11:31:56.555Z,21.30
2019-06-15T11:34:25.918Z,21.30
2019-06-15T11:36:55.311Z,21.30
2019-06-15T11:39:24.514Z,21.40
2019-06-15T11:41:53.564Z,21.40
2019-06-15T11:44:23.280Z,21.40
2019-06-15T11:46:52.534Z,21.60
2019-06-15T11:49:21.874Z,21.70
2019-06-15T11:51:52.013Z,21.80
2019-06-15T11:54:21.454Z,21.90
2019-06-15T11:56:50.547Z,22.00
2019-06-15T11:59:20.294Z,22.10
2019-06-15T12:01:49.868Z,22.10
2019-06-15T12:04:19.191Z,22.20
2019-06-15T12:06:48.594Z,22.30
2019-06-15T12:09:17.655Z,22.30
2019-06-15T12:11:46.707Z,22.30
2019-06-15T12:14:15.868Z,22.20
2019-06-15T12:16:44.890Z,22.20
2019-06-15T12:19:14.438Z,22.30
2019-06-15T12:21:43.471Z,22.20
2019-06-15T12:24:12.801Z,22.10
2019-06-15T12:26:42.051Z,22.10
2019-06-15T12:29:11.133Z,22.10
2019-06-15T12:31:40.273Z,22.20
2019-06-15T12:34:09.529Z,22.30
2019-06-15T12:36:38.411Z,22.40
2019-06-15T12:39:07.794Z,22.40
2019-06-15T12:41:36.777Z,22.40
2019-06-15T12:44:06.165Z,22.40
2019-06-15T12:46:35.680Z,22.50
2019-06-15T12:49:05.083Z,22.50
2019-06-15T12:51:34.145Z,22.60
2019-06-15T12:54:03.400Z,22.70
2019-06-15T12:56:32.693Z,22.70
2019-06-15T12:59:01.885Z,22.80
2019-06-15T13:01:30.971Z,22.70
2019-06-15T13:03:59.909Z,22.70
2019-06-15T13:06:29.146Z,22.70
2019-06-15T13:08:58.726Z,22.70
2019-06-15T13:11:28.230Z,22.70
2019-06-15T13:13:57.111Z,22.70
2019-06-15T13:16:38.493Z,22.70
2019-06-15T13:18:57.130Z,22.70
2019-06-15T13:21:26.480Z,22.80
2019-06-15T13:23:55.517Z,22.80
2019-06-15T13:26:24.436Z,22.80
2019-06-15T13:28:53.421Z,22.90
2019-06-15T13:31:22.816Z,22.90
2019-06-15T13:33:52.266Z,22.90
2019-06-15T13:36:21.367Z,23.00
2019-06-15T13:38:50.251Z,23.00
2019-06-15T13:41:19.378Z,23.10
2019-06-15T13:43:48.866Z,23.10
2019-06-15T13:46:17.921Z,23.20
2019-06-15T13:48:47.310Z,23.20
2019-06-15T13:51:16.416Z,23.20
2019-06-15T13:53:45.759Z,23.20
2019-06-15T13:56:14.874Z,23.20
2019-06-15T13:58:43.918Z,23.20
2019-06-15T14:01:13.429Z,23.20
2019-06-15T14:03:42.930Z,23.20
2019-06-15T14:06:12.284Z,23.20
2019-06-15T14:08:42.119Z,23.20
2019-06-15T14:11:11.054Z,23.10
2019-06-15T14:13:40.705Z,23.20
2019-06-15T14:16:10.035Z,23.20
2019-06-15T14:18:39.450Z,23.20
2019-06-15T14:21:08.753Z,23.10
2019-06-15T14:23:37.894Z,23.10
2019-06-15T14:26:07.117Z,23.00
2019-06-15T14:28:36.090Z,23.00
2019-06-15T14:31:05.201Z,23.00
2019-06-15T14:33:34.166Z,23.00
2019-06-15T14:36:03.394Z,23.00
2019-06-15T14:38:32.673Z,23.00
2019-06-15T14:41:01.580Z,23.10
2019-06-15T14:43:30.712Z,23.10
2019-06-15T14:46:00.130Z,23.10
2019-06-15T14:48:29.109Z,23.20
2019-06-15T14:50:58.271Z,23.20
2019-06-15T14:53:28.210Z,23.20
2019-06-15T14:55:57.522Z,23.20
2019-06-15T14:58:26.645Z,23.30
2019-06-15T15:00:57.097Z,23.30
2019-06-15T15:03:26.453Z,23.30
2019-06-15T15:05:55.681Z,23.30
2019-06-15T15:08:26.398Z,23.30
2019-06-15T15:10:56.316Z,23.30
2019-06-15T15:13:26.582Z,23.20
2019-06-15T15:15:57.032Z,23.20
2019-06-15T15:18:27.086Z,23.20
2019-06-15T15:20:56.816Z,23.10
2019-06-15T15:23:26.190Z,23.10
2019-06-15T15:25:57.412Z,23.20
2019-06-15T15:28:25.957Z,23.20
2019-06-15T15:30:55.375Z,23.20
2019-06-15T15:33:24.232Z,23.20
2019-06-15T15:35:53.228Z,23.20
2019-06-15T15:38:22.446Z,23.20
2019-06-15T15:40:51.401Z,23.20
2019-06-15T15:43:20.478Z,23.20
2019-06-15T15:45:50.150Z,23.20
2019-06-15T15:48:21.065Z,23.20
2019-06-15T15:50:50.220Z,23.20
2019-06-15T15:53:19.333Z,23.20
2019-06-15T15:55:48.724Z,23.20
2019-06-15T15:58:17.591Z,23.20
2019-06-15T16:00:47.114Z,23.20
2019-06-15T16:03:16.164Z,23.20
2019-06-15T16:05:47.226Z,23.20
2019-06-15T16:08:16.414Z,23.20
2019-06-15T16:10:46.323Z,23.20
2019-06-15T16:13:16.583Z,23.10
2019-06-15T16:15:46.821Z,23.20
2019-06-15T16:18:17.375Z,23.20
2019-06-15T16:20:47.070Z,23.20
2019-06-15T16:23:16.665Z,23.20
2019-06-15T16:25:46.332Z,23.20
2019-06-15T16:28:15.405Z,23.20
2019-06-15T16:31:01.832Z,23.20
2019-06-15T16:33:16.152Z,23.20
2019-06-15T16:35:46.629Z,23.30
2019-06-15T16:38:19.347Z,23.30
2019-06-15T16:40:47.056Z,23.30
2019-06-15T16:43:17.608Z,23.30
2019-06-15T16:45:46.877Z,23.30
2019-06-15T16:48:16.793Z,23.20
2019-06-15T16:50:47.095Z,23.20
2019-06-15T16:53:16.965Z,23.20
2019-06-15T16:55:46.810Z,23.20
2019-06-15T16:58:16.407Z,23.20
2019-06-15T17:00:50.305Z,23.30
2019-06-15T17:03:25.369Z,23.30
2019-06-15T17:05:52.482Z,23.30
2019-06-15T17:08:22.014Z,23.30
2019-06-15T17:11:10.083Z,23.40
2019-06-15T17:13:38.897Z,23.40
2019-06-15T17:16:07.650Z,23.40
2019-06-15T17:18:36.821Z,23.40
2019-06-15T17:21:06.994Z,23.40
2019-06-15T17:23:37.220Z,23.40
2019-06-15T17:26:06.430Z,23.40
2019-06-15T17:28:36.972Z,23.40
2019-06-15T17:31:06.348Z,23.40
2019-06-15T17:33:38.138Z,23.40
2019-06-15T17:36:06.766Z,23.40
2019-06-15T17:38:36.878Z,23.40
2019-06-15T17:41:06.424Z,23.40
2019-06-15T17:43:36.464Z,23.40
2019-06-15T17:46:07.286Z,23.40
2019-06-15T17:48:37.149Z,23.40
2019-06-15T17:51:06.664Z,23.40
2019-06-15T17:53:36.752Z,23.40
2019-06-15T17:56:07.324Z,23.40
2019-06-15T17:58:36.997Z,23.30
2019-06-15T18:01:06.557Z,23.30
2019-06-15T18:03:49.758Z,23.30
2019-06-15T18:06:06.479Z,23.30
2019-06-15T18:08:37.092Z,23.30
2019-06-15T18:11:06.891Z,23.20
2019-06-15T18:13:37.191Z,23.20
2019-06-15T18:16:06.714Z,23.20
2019-06-15T18:18:37.133Z,23.20
2019-06-15T18:21:06.809Z,23.20
2019-06-15T18:23:36.958Z,23.20
2019-06-15T18:26:07.119Z,23.20
2019-06-15T18:28:36.517Z,23.20
2019-06-15T18:31:06.603Z,23.20
2019-06-15T18:33:36.621Z,23.10
2019-06-15T18:36:06.408Z,23.10
2019-06-15T18:38:37.205Z,23.10
2019-06-15T18:41:07.325Z,23.10
2019-06-15T18:43:36.740Z,23.00
2019-06-15T18:46:07.174Z,23.00
2019-06-15T18:48:36.247Z,23.00
2019-06-15T18:51:07.393Z,23.00
2019-06-15T18:53:39.071Z,23.00
2019-06-15T18:56:06.969Z,22.90
2019-06-15T18:58:37.201Z,23.00
2019-06-15T19:01:07.003Z,22.90
2019-06-15T19:03:37.585Z,22.90
2019-06-15T19:06:06.805Z,22.90
2019-06-15T19:08:36.253Z,22.90
2019-06-15T19:11:07.021Z,22.80
2019-06-15T19:13:36.162Z,22.90
2019-06-15T19:16:07.006Z,22.80
2019-06-15T19:18:37.018Z,22.80
2019-06-15T19:21:07.121Z,22.80
2019-06-15T19:23:36.132Z,22.80
2019-06-15T19:26:06.308Z,22.80
2019-06-15T19:28:36.976Z,22.80
2019-06-15T19:31:06.444Z,22.80
2019-06-15T19:33:37.696Z,22.70
2019-06-15T19:36:06.433Z,22.70
2019-06-15T19:38:36.259Z,22.70
2019-06-15T19:41:06.962Z,22.70
2019-06-15T19:43:36.386Z,22.70
2019-06-15T19:46:06.828Z,22.80
2019-06-15T19:48:36.944Z,22.80
2019-06-15T19:51:07.238Z,22.70
2019-06-15T19:53:37.089Z,22.60
2019-06-15T19:56:06.800Z,22.70
2019-06-15T19:58:35.820Z,22.70
2019-06-15T20:01:06.785Z,22.70
2019-06-15T20:03:36.182Z,22.60
2019-06-15T20:06:06.380Z,22.50
2019-06-15T20:08:36.219Z,22.50
2019-06-15T20:11:07.269Z,22.50
2019-06-15T20:13:37.158Z,22.50
2019-06-15T20:16:07.819Z,22.40
2019-06-15T20:18:37.490Z,22.40
2019-06-15T20:21:07.280Z,22.40
2019-06-15T20:23:37.270Z,22.50
2019-06-15T20:26:06.893Z,22.50
2019-06-15T20:28:35.648Z,22.40
2019-06-15T20:31:06.559Z,22.40
2019-06-15T20:33:36.997Z,22.30
2019-06-15T20:36:06.718Z,22.30
2019-06-15T20:38:36.492Z,22.20
2019-06-15T20:41:07.376Z,22.20
2019-06-15T20:43:36.737Z,22.20
2019-06-15T20:46:07.161Z,22.20
2019-06-15T20:48:36.413Z,22.10
2019-06-15T20:51:09.859Z,22.10
2019-06-15T20:53:36.760Z,22.10
2019-06-15T20:56:06.704Z,22.00
2019-06-15T20:58:37.226Z,22.00
2019-06-15T21:01:07.045Z,21.90
2019-06-15T21:03:36.801Z,21.90
2019-06-15T21:06:07.021Z,21.90
2019-06-15T21:08:36.317Z,21.80
2019-06-15T21:11:07.143Z,21.80
2019-06-15T21:13:37.495Z,21.80
2019-06-15T21:16:06.858Z,21.70
2019-06-15T21:18:37.116Z,21.70
2019-06-15T21:21:06.844Z,21.70
2019-06-15T21:23:37.198Z,21.70
2019-06-15T21:26:06.972Z,21.70
2019-06-15T21:28:36.815Z,21.70
2019-06-15T21:31:06.064Z,21.60
2019-06-15T21:33:36.130Z,21.60
2019-06-15T21:36:06.275Z,21.60
2019-06-15T21:38:36.183Z,21.60
2019-06-15T21:41:07.537Z,21.60
2019-06-15T21:43:36.402Z,21.50
2019-06-15T21:46:06.375Z,21.50
2019-06-15T21:48:36.522Z,21.50
2019-06-15T21:51:07.745Z,21.50
2019-06-15T21:53:36.292Z,21.50
2019-06-15T21:56:07.088Z,21.60
2019-06-15T21:58:36.827Z,21.50
2019-06-15T22:01:17.527Z,21.40
2019-06-15T22:03:46.754Z,21.30
2019-06-15T22:06:16.773Z,21.10
2019-06-15T22:08:46.089Z,21.20
2019-06-15T22:11:16.007Z,21.20
2019-06-15T22:13:46.348Z,21.20
2019-06-15T22:16:16.887Z,21.30
2019-06-15T22:18:47.507Z,21.30
2019-06-15T22:21:16.729Z,21.30
2019-06-15T22:23:47.269Z,21.30
2019-06-15T22:26:17.112Z,21.30
2019-06-15T22:28:47.086Z,21.30
2019-06-15T22:31:17.072Z,21.30
2019-06-15T22:33:47.303Z,21.20
2019-06-15T22:36:24.712Z,21.20
2019-06-15T22:38:46.889Z,21.10
2019-06-15T22:41:16.715Z,21.00
2019-06-15T22:43:46.363Z,21.00
2019-06-15T22:46:16.653Z,21.00
2019-06-15T22:48:46.991Z,21.00
2019-06-15T22:51:16.804Z,21.00
2019-06-15T22:53:47.128Z,21.00
2019-06-15T22:56:17.111Z,21.00
2019-06-15T22:58:46.538Z,21.00
2019-06-15T23:01:16.895Z,21.00
2019-06-15T23:03:46.607Z,20.90
2019-06-15T23:06:16.223Z,20.90
2019-06-15T23:08:47.013Z,20.80
2019-06-15T23:11:17.543Z,20.70
2019-06-15T23:13:47.382Z,20.70
2019-06-15T23:16:16.361Z,20.60
2019-06-15T23:18:46.716Z,20.70
2019-06-15T23:21:17.370Z,20.70
2019-06-15T23:23:47.031Z,20.70
2019-06-15T23:26:16.543Z,20.70
2019-06-15T23:28:46.778Z,20.60
2019-06-15T23:31:16.739Z,20.60
2019-06-15T23:33:46.778Z,20.60
2019-06-15T23:36:21.281Z,20.60
2019-06-15T23:38:50.120Z,20.60
2019-06-15T23:41:18.873Z,20.60
2019-06-15T23:43:47.804Z,20.50
2019-06-15T23:46:16.774Z,20.60
2019-06-15T23:48:47.030Z,20.50
2019-06-15T23:51:16.931Z,20.50
2019-06-15T23:53:46.308Z,20.40
2019-06-15T23:56:15.216Z,20.40
2019-06-15T23:58:46.203Z,20.40
