createdAt,value
2019-01-12T00:00:20.423Z,10.72
2019-01-12T00:02:50.105Z,10.80
2019-01-12T00:05:20.125Z,10.82
2019-01-12T00:07:50.462Z,10.77
2019-01-12T00:10:20.827Z,10.67
2019-01-12T00:12:50.690Z,10.67
2019-01-12T00:15:20.412Z,10.60
2019-01-12T00:17:50.520Z,10.56
2019-01-12T00:20:20.215Z,10.54
2019-01-12T00:22:50.228Z,10.47
2019-01-12T00:25:20.253Z,10.39
2019-01-12T00:27:50.446Z,10.41
2019-01-12T00:30:20.380Z,10.42
2019-01-12T00:32:49.498Z,10.44
2019-01-12T00:35:18.936Z,10.42
2019-01-12T00:37:48.181Z,10.38
2019-01-12T00:40:17.826Z,10.38
2019-01-12T00:42:47.938Z,10.39
2019-01-12T00:45:18.136Z,10.40
2019-01-12T00:47:47.301Z,10.40
2019-01-12T00:50:16.890Z,10.44
2019-01-12T00:52:46.101Z,10.46
2019-01-12T00:55:16.262Z,10.45
2019-01-12T00:57:46.267Z,10.41
2019-01-12T01:00:16.387Z,10.41
2019-01-12T01:02:45.905Z,10.41
2019-01-12T01:05:15.826Z,10.42
2019-01-12T01:07:45.822Z,10.50
2019-01-12T01:10:15.961Z,10.57
2019-01-12T01:12:46.918Z,10.58
2019-01-12T01:15:16.503Z,10.63
2019-01-12T01:17:46.321Z,10.68
2019-01-12T01:20:16.983Z,10.71
2019-01-12T01:22:46.967Z,10.76
2019-01-12T01:25:17.204Z,10.82
2019-01-12T01:27:47.016Z,10.89
2019-01-12T01:30:16.699Z,10.97
2019-01-12T01:32:46.401Z,11.03
2019-01-12T01:35:16.509Z,11.12
2019-01-12T01:37:46.579Z,11.33
2019-01-12T01:40:16.695Z,11.47
2019-01-12T01:42:47.067Z,11.55
2019-01-12T01:45:17.299Z,11.62
2019-01-12T01:47:47.345Z,11.72
2019-01-12T01:50:17.348Z,11.83
2019-01-12T01:52:48.396Z,11.91
2019-01-12T01:55:18.102Z,12.19
2019-01-12T01:57:47.878Z,12.38
2019-01-12T02:00:17.945Z,12.56
2019-01-12T02:02:47.332Z,12.67
2019-01-12T02:05:17.045Z,12.87
2019-01-12T02:07:46.294Z,13.10
2019-01-12T02:10:16.670Z,13.28
2019-01-12T02:12:46.470Z,13.47
2019-01-12T02:15:16.511Z,13.67
2019-01-12T02:17:46.084Z,13.89
2019-01-12T02:20:16.701Z,14.06
2019-01-12T02:22:46.547Z,14.28
2019-01-12T02:25:16.851Z,14.39
2019-01-12T02:27:46.864Z,14.69
2019-01-12T02:30:17.111Z,15.12
2019-01-12T02:32:47.382Z,15.65
2019-01-12T02:35:17.024Z,16.19
2019-01-12T02:37:46.740Z,16.72
2019-01-12T02:40:15.855Z,17.20
2019-01-12T02:42:44.925Z,17.63
2019-01-12T02:45:14.303Z,18.02
2019-01-12T02:47:43.758Z,18.38
2019-01-12T02:50:14.109Z,18.73
2019-01-12T02:52:43.860Z,19.11
2019-01-12T02:55:13.770Z,19.48
2019-01-12T02:57:44.322Z,19.76
2019-01-12T03:00:14.585Z,20.10
2019-01-12T03:02:44.545Z,20.42
2019-01-12T03:05:14.668Z,20.76
2019-01-12T03:07:44.377Z,20.84
2019-01-12T03:10:14.814Z,21.13
2019-01-12T03:12:44.751Z,21.44
2019-01-12T03:15:16.533Z,21.57
2019-01-12T03:17:46.520Z,21.77
2019-01-12T03:20:16.704Z,22.05
2019-01-12T03:22:46.751Z,22.00
2019-01-12T03:25:18.700Z,22.31
2019-01-12T03:27:46.923Z,22.40
2019-01-12T03:30:16.663Z,22.46
2019-01-12T03:32:46.513Z,22.58
2019-01-12T03:35:15.913Z,22.77
2019-01-12T03:37:45.162Z,22.89
2019-01-12T03:40:14.518Z,23.20
2019-01-12T03:42:44.638Z,23.19
2019-01-12T03:45:14.456Z,23.22
2019-01-12T03:47:44.190Z,23.09
2019-01-12T03:50:14.165Z,22.94
2019-01-12T03:52:44.245Z,23.14
2019-01-12T03:55:14.327Z,23.31
2019-01-12T03:57:44.502Z,23.55
2019-01-12T04:00:13.712Z,23.68
2019-01-12T04:02:43.549Z,23.51
2019-01-12T04:05:13.242Z,23.54
2019-01-12T04:07:42.939Z,23.62
2019-01-12T04:10:14.296Z,23.58
2019-01-12T04:12:44.502Z,23.60
2019-01-12T04:15:14.642Z,23.60
2019-01-12T04:17:44.450Z,23.61
2019-01-12T04:20:14.765Z,23.80
2019-01-12T04:22:44.302Z,23.86
2019-01-12T04:25:14.564Z,23.88
2019-01-12T04:27:45.267Z,23.93
2019-01-12T04:30:21.967Z,24.12
2019-01-12T04:33:06.514Z,24.26
2019-01-12T04:35:36.145Z,24.02
2019-01-12T04:38:05.173Z,23.97
2019-01-12T04:40:34.975Z,24.05
2019-01-12T04:43:04.770Z,24.16
2019-01-12T04:45:34.848Z,24.27
2019-01-12T04:48:05.197Z,24.40
2019-01-12T04:50:34.596Z,24.52
2019-01-12T04:53:04.261Z,24.74
2019-01-12T04:55:40.989Z,24.75
2019-01-12T04:58:03.630Z,25.07
2019-01-12T05:00:34.053Z,25.08
2019-01-12T05:03:04.331Z,25.16
2019-01-12T05:05:33.888Z,25.35
2019-01-12T05:08:04.160Z,25.46
2019-01-12T05:10:34.333Z,25.34
2019-01-12T05:13:04.487Z,25.17
2019-01-12T05:15:34.467Z,25.21
2019-01-12T05:18:04.308Z,25.33
2019-01-12T05:20:33.938Z,25.24
2019-01-12T05:23:03.711Z,25.12
2019-01-12T05:25:33.757Z,25.38
2019-01-12T05:28:03.537Z,25.65
2019-01-12T05:30:33.360Z,25.85
2019-01-12T05:33:02.831Z,26.00
2019-01-12T05:35:33.392Z,26.07
2019-01-12T05:38:03.613Z,26.02
2019-01-12T05:40:33.746Z,26.16
2019-01-12T05:43:02.818Z,26.04
2019-01-12T05:45:32.532Z,26.30
2019-01-12T05:48:02.814Z,26.16
2019-01-12T05:50:32.678Z,26.20
2019-01-12T05:53:02.463Z,26.18
2019-01-12T05:55:32.587Z,26.46
2019-01-12T05:58:02.911Z,26.50
2019-01-12T06:00:33.061Z,26.33
2019-01-12T06:03:03.410Z,26.25
2019-01-12T06:05:33.455Z,26.58
2019-01-12T06:08:02.929Z,26.37
2019-01-12T06:10:32.189Z,26.69
2019-01-12T06:13:03.334Z,27.08
2019-01-12T06:15:32.907Z,27.24
2019-01-12T06:18:02.882Z,27.01
2019-01-12T06:20:32.568Z,26.72
2019-01-12T06:23:02.473Z,26.44
2019-01-12T06:25:32.095Z,26.30
2019-01-12T06:28:01.767Z,26.48
2019-01-12T06:30:32.011Z,26.74
2019-01-12T06:33:02.135Z,26.93
2019-01-12T06:35:32.886Z,26.95
2019-01-12T06:38:02.837Z,26.87
2019-01-12T06:40:32.530Z,27.00
2019-01-12T06:43:02.574Z,27.27
2019-01-12T06:45:32.307Z,27.48
2019-01-12T06:48:02.196Z,27.18
2019-01-12T06:50:31.737Z,27.04
2019-01-12T06:53:01.731Z,27.26
2019-01-12T06:55:31.387Z,27.29
2019-01-12T06:58:01.384Z,27.57
2019-01-12T07:00:31.179Z,27.54
2019-01-12T07:03:00.838Z,27.43
2019-01-12T07:05:29.787Z,27.50
2019-01-12T07:07:59.088Z,27.48
2019-01-12T07:10:28.237Z,27.33
2019-01-12T07:12:57.519Z,27.68
2019-01-12T07:15:26.897Z,27.62
2019-01-12T07:17:56.413Z,27.27
2019-01-12T07:20:25.810Z,27.41
2019-01-12T07:22:54.825Z,27.51
2019-01-12T07:25:24.636Z,27.64
2019-01-12T07:27:53.850Z,27.40
2019-01-12T07:30:23.202Z,27.58
2019-01-12T07:32:52.983Z,27.73
2019-01-12T07:35:22.382Z,27.96
2019-01-12T07:40:44.627Z,27.87
2019-01-12T07:43:14.954Z,28.05
2019-01-12T07:45:44.558Z,28.01
2019-01-12T07:48:14.155Z,28.03
2019-01-12T07:50:43.508Z,27.79
2019-01-12T07:53:13.420Z,28.18
2019-01-12T07:55:42.818Z,28.33
2019-01-12T08:01:29.746Z,27.98
2019-01-12T08:03:59.362Z,28.17
2019-01-12T08:06:30.991Z,28.05
2019-01-12T08:09:00.514Z,27.83
2019-01-12T08:11:29.791Z,27.86
2019-01-12T08:14:02.237Z,27.77
2019-01-12T08:19:14.287Z,27.98
2019-01-12T08:21:43.442Z,28.04
2019-01-12T08:24:12.813Z,28.09
2019-01-12T08:26:42.100Z,28.04
2019-01-12T08:29:11.864Z,27.65
2019-01-12T08:31:41.537Z,27.54
2019-01-12T08:34:10.907Z,27.15
2019-01-12T08:36:40.114Z,26.97
2019-01-12T08:39:09.229Z,27.34
2019-01-12T08:41:38.437Z,27.48
2019-01-12T08:44:08.331Z,27.25
2019-01-12T08:46:37.745Z,27.30
2019-01-12T08:49:07.212Z,27.29
2019-01-12T08:51:37.316Z,27.43
2019-01-12T08:54:06.590Z,27.40
2019-01-12T08:56:38.455Z,27.18
2019-01-12T08:59:06.451Z,27.32
2019-01-12T09:01:37.635Z,27.41
2019-01-12T09:04:06.995Z,27.34
2019-01-12T09:06:37.045Z,27.30
2019-01-12T09:09:06.263Z,27.27
2019-01-12T09:11:35.469Z,27.16
2019-01-12T09:14:04.987Z,27.39
2019-01-12T09:16:34.925Z,27.38
2019-01-12T09:19:04.502Z,27.48
2019-01-12T09:21:33.595Z,27.53
2019-01-12T09:24:02.616Z,27.47
2019-01-12T09:26:32.081Z,27.75
2019-01-12T09:29:01.400Z,27.73
2019-01-12T09:31:30.562Z,27.81
2019-01-12T09:33:59.963Z,27.99
2019-01-12T09:36:29.331Z,27.81
2019-01-12T09:38:58.328Z,27.76
2019-01-12T09:41:28.728Z,27.57
2019-01-12T09:43:58.160Z,27.63
2019-01-12T09:46:28.217Z,27.66
2019-01-12T09:48:58.603Z,27.74
2019-01-12T09:51:28.496Z,27.56
2019-01-12T09:53:59.095Z,27.54
2019-01-12T09:56:28.527Z,27.50
2019-01-12T09:58:58.614Z,27.57
2019-01-12T10:01:28.127Z,27.42
2019-01-12T10:03:59.764Z,27.36
2019-01-12T10:06:30.644Z,27.41
2019-01-12T10:09:00.937Z,27.42
2019-01-12T10:11:31.784Z,27.46
2019-01-12T10:14:02.300Z,27.46
2019-01-12T10:16:33.007Z,27.28
2019-01-12T10:19:03.115Z,27.08
2019-01-12T10:21:34.012Z,26.97
2019-01-12T10:24:04.293Z,26.64
2019-01-12T10:26:34.604Z,26.33
2019-01-12T10:29:04.249Z,25.99
2019-01-12T10:31:35.874Z,25.69
2019-01-12T10:39:17.901Z,25.37
2019-01-12T10:41:43.660Z,25.29
2019-01-12T10:44:14.323Z,25.22
2019-01-12T10:46:44.898Z,25.03
2019-01-12T10:49:17.396Z,24.93
2019-01-12T11:07:05.617Z,24.48
2019-01-12T11:14:43.280Z,23.77
2019-01-12T11:17:14.255Z,23.57
2019-01-12T11:19:43.805Z,23.33
2019-01-12T11:22:13.616Z,23.10
2019-01-12T11:27:19.844Z,22.69
2019-01-12T11:32:22.653Z,22.30
2019-01-12T11:42:33.436Z,21.35
2019-01-12T12:23:35.211Z,19.35
2019-01-12T12:26:04.599Z,19.21
2019-01-12T12:31:30.075Z,19.06
2019-01-12T12:44:17.674Z,18.69
2019-01-12T12:59:31.833Z,18.27
2019-01-12T13:02:02.396Z,18.19
2019-01-12T13:04:32.712Z,18.12
2019-01-12T13:12:06.597Z,17.85
2019-01-12T13:45:04.452Z,16.82
2019-01-12T13:47:35.774Z,16.83
2019-01-12T13:52:40.279Z,16.73
2019-01-12T13:55:11.140Z,16.65
2019-01-12T14:00:16.997Z,16.56
2019-01-12T14:05:20.798Z,16.53
2019-01-12T14:18:04.552Z,16.33
2019-01-12T14:25:39.129Z,16.27
2019-01-12T14:40:51.396Z,15.95
2019-01-12T14:56:05.489Z,15.84
2019-01-12T15:01:08.016Z,15.78
2019-01-12T15:03:38.160Z,15.73
2019-01-12T15:06:07.161Z,15.71
2019-01-12T15:08:37.646Z,15.65
2019-01-12T15:13:39.954Z,15.60
2019-01-12T15:16:09.239Z,15.53
2019-01-12T15:18:38.405Z,15.47
2019-01-12T15:21:07.551Z,15.43
2019-01-12T15:23:36.644Z,15.41
2019-01-12T15:26:06.429Z,15.36
2019-01-12T15:28:35.634Z,15.35
2019-01-12T15:31:04.719Z,15.37
2019-01-12T15:33:35.051Z,15.35
2019-01-12T15:36:05.244Z,15.29
2019-01-12T15:38:34.966Z,15.29
2019-01-12T15:41:04.371Z,15.26
2019-01-12T15:43:33.313Z,15.21
2019-01-12T15:46:03.485Z,15.19
2019-01-12T15:48:35.486Z,15.14
2019-01-12T15:53:37.040Z,15.12
2019-01-12T15:58:39.321Z,15.13
2019-01-12T16:01:09.091Z,15.06
2019-01-12T16:03:38.167Z,15.04
2019-01-12T16:06:09.389Z,14.99
2019-01-12T16:11:11.032Z,14.86
2019-01-12T16:13:40.071Z,14.83
2019-01-12T16:16:12.283Z,14.80
2019-01-12T16:21:14.948Z,14.79
2019-01-12T16:23:46.752Z,14.81
2019-01-12T16:26:16.479Z,14.79
2019-01-12T16:28:46.723Z,14.78
2019-01-12T16:31:16.187Z,14.77
2019-01-12T16:33:45.769Z,14.75
2019-01-12T16:36:16.013Z,14.71
2019-01-12T16:38:45.032Z,14.69
2019-01-12T16:41:15.957Z,14.69
2019-01-12T16:43:45.452Z,14.69
2019-01-12T16:46:15.478Z,14.70
2019-01-12T16:48:45.285Z,14.70
2019-01-12T16:51:14.919Z,14.69
2019-01-12T16:53:45.283Z,14.67
2019-01-12T16:56:15.362Z,14.61
2019-01-12T16:58:44.748Z,14.57
2019-01-12T17:01:14.524Z,14.49
2019-01-12T17:03:43.883Z,14.46
2019-01-12T17:06:13.367Z,14.45
2019-01-12T17:08:42.961Z,14.43
2019-01-12T17:11:12.200Z,14.42
2019-01-12T17:13:42.084Z,14.41
2019-01-12T17:16:11.587Z,14.35
2019-01-12T17:21:12.999Z,14.25
2019-01-12T17:23:42.768Z,14.22
2019-01-12T17:26:12.958Z,14.23
2019-01-12T17:28:42.356Z,14.29
2019-01-12T17:31:12.320Z,14.26
2019-01-12T17:33:42.297Z,14.23
2019-01-12T17:36:11.915Z,14.21
2019-01-12T17:38:41.451Z,14.11
2019-01-12T17:41:10.919Z,14.06
2019-01-12T17:43:40.205Z,13.97
2019-01-12T17:46:10.025Z,13.95
2019-01-12T17:48:39.727Z,13.96
2019-01-12T17:51:09.760Z,13.93
2019-01-12T17:53:39.359Z,13.94
2019-01-12T17:56:09.608Z,13.95
2019-01-12T17:58:44.357Z,13.92
2019-01-12T18:01:09.767Z,13.88
2019-01-12T18:03:39.789Z,13.83
2019-01-12T18:06:09.599Z,13.84
2019-01-12T18:08:39.685Z,13.85
2019-01-12T18:11:09.563Z,13.87
2019-01-12T18:13:39.189Z,13.94
2019-01-12T18:16:08.961Z,13.92
2019-01-12T18:18:38.601Z,13.94
2019-01-12T18:21:10.670Z,13.83
2019-01-12T18:23:41.524Z,13.82
2019-01-12T18:33:48.804Z,13.62
2019-01-12T18:36:18.963Z,13.60
2019-01-12T18:38:49.079Z,13.56
2019-01-12T18:41:19.362Z,13.52
2019-01-12T18:43:49.431Z,13.45
2019-01-12T18:46:19.241Z,13.38
2019-01-12T18:48:49.645Z,13.36
2019-01-12T18:51:19.765Z,13.39
2019-01-12T18:53:49.797Z,13.42
2019-01-12T18:56:19.508Z,13.43
2019-01-12T18:58:49.525Z,13.41
2019-01-12T19:01:19.359Z,13.34
2019-01-12T19:03:49.438Z,13.37
2019-01-12T19:06:19.839Z,13.37
2019-01-12T19:08:50.118Z,13.32
2019-01-12T19:11:20.117Z,13.26
2019-01-12T19:13:49.917Z,13.34
