createdAt,value
2017-10-10T00:02:09.648Z,4.18
2017-10-10T00:04:35.952Z,3.83
2017-10-10T00:07:02.276Z,4.68
2017-10-10T00:09:28.598Z,3.97
2017-10-10T00:11:55.630Z,4.10
2017-10-10T00:14:22.673Z,4.28
2017-10-10T00:16:49.707Z,5.10
2017-10-10T00:19:15.974Z,4.07
2017-10-10T00:21:43.322Z,5.22
2017-10-10T00:24:09.623Z,4.50
2017-10-10T00:26:35.943Z,3.95
2017-10-10T00:29:02.238Z,4.75
2017-10-10T00:31:28.538Z,5.10
2017-10-10T00:33:55.048Z,4.37
2017-10-10T00:36:21.435Z,4.85
2017-10-10T00:38:47.738Z,5.15
2017-10-10T00:41:14.077Z,5.47
2017-10-10T00:43:40.379Z,6.37
2017-10-10T00:46:07.451Z,4.12
2017-10-10T00:48:33.767Z,5.70
2017-10-10T00:51:00.830Z,4.95
2017-10-10T00:53:27.194Z,5.12
2017-10-10T00:55:53.747Z,4.85
2017-10-10T00:58:20.041Z,5.45
2017-10-10T01:00:46.364Z,5.78
2017-10-10T01:03:12.649Z,7.22
2017-10-10T01:05:38.950Z,5.45
2017-10-10T01:08:05.298Z,5.50
2017-10-10T01:10:31.618Z,4.62
2017-10-10T01:12:57.912Z,5.03
2017-10-10T01:15:24.249Z,4.60
2017-10-10T01:17:50.579Z,5.53
2017-10-10T01:20:16.905Z,5.10
2017-10-10T01:22:44.334Z,6.07
2017-10-10T01:25:11.386Z,5.68
2017-10-10T01:27:37.743Z,5.40
2017-10-10T01:30:04.789Z,5.10
2017-10-10T01:32:31.111Z,4.10
2017-10-10T01:34:58.014Z,4.72
2017-10-10T01:37:24.339Z,4.30
2017-10-10T01:39:50.639Z,3.47
2017-10-10T01:42:16.968Z,3.53
2017-10-10T01:44:43.282Z,4.30
2017-10-10T01:47:09.620Z,3.90
2017-10-10T01:49:36.558Z,4.45
2017-10-10T01:52:02.894Z,4.05
2017-10-10T01:54:29.202Z,4.78
2017-10-10T01:56:55.559Z,4.60
2017-10-10T01:59:21.834Z,3.95
2017-10-10T02:01:49.909Z,4.30
2017-10-10T02:04:16.958Z,3.83
2017-10-10T02:06:45.791Z,4.20
2017-10-10T02:09:12.075Z,4.45
2017-10-10T02:11:39.121Z,4.30
2017-10-10T02:14:06.134Z,4.03
2017-10-10T02:16:32.434Z,4.30
2017-10-10T02:18:58.778Z,4.00
2017-10-10T02:21:25.050Z,3.70
2017-10-10T02:23:52.063Z,3.90
2017-10-10T02:26:18.369Z,3.50
2017-10-10T02:28:44.662Z,3.60
2017-10-10T02:31:11.687Z,3.70
2017-10-10T02:33:38.019Z,3.15
2017-10-10T02:36:04.322Z,3.10
2017-10-10T02:38:30.609Z,3.92
2017-10-10T02:40:56.951Z,3.30
2017-10-10T02:43:23.268Z,3.37
2017-10-10T02:45:49.570Z,3.40
2017-10-10T02:48:15.859Z,3.05
2017-10-10T02:50:42.176Z,4.82
2017-10-10T02:53:08.458Z,3.35
2017-10-10T02:55:34.752Z,2.90
2017-10-10T02:58:01.038Z,2.80
2017-10-10T03:00:28.068Z,3.25
2017-10-10T03:02:54.374Z,3.05
2017-10-10T03:05:20.825Z,3.47
2017-10-10T03:07:47.115Z,3.00
2017-10-10T03:10:13.406Z,3.00
2017-10-10T03:12:40.457Z,2.85
2017-10-10T03:15:06.766Z,3.42
2017-10-10T03:17:33.799Z,3.30
2017-10-10T03:20:00.073Z,2.40
2017-10-10T03:22:26.367Z,2.75
2017-10-10T03:24:52.634Z,2.80
2017-10-10T03:27:18.944Z,3.12
2017-10-10T03:29:46.961Z,3.58
2017-10-10T03:32:13.262Z,2.90
2017-10-10T03:34:39.580Z,2.60
2017-10-10T03:37:05.895Z,2.70
2017-10-10T03:39:32.927Z,3.00
2017-10-10T03:41:59.199Z,3.10
2017-10-10T03:44:25.498Z,3.20
2017-10-10T03:46:52.521Z,2.78
2017-10-10T03:49:18.866Z,2.72
2017-10-10T03:51:45.228Z,3.05
2017-10-10T03:54:11.496Z,3.20
2017-10-10T03:56:37.792Z,3.10
2017-10-10T03:59:04.102Z,3.30
2017-10-10T04:01:31.130Z,3.60
2017-10-10T04:03:57.423Z,3.28
2017-10-10T04:06:23.723Z,3.50
2017-10-10T04:08:50.031Z,3.22
2017-10-10T04:11:17.105Z,3.47
2017-10-10T04:13:43.408Z,2.92
2017-10-10T04:16:09.682Z,3.30
2017-10-10T04:18:35.999Z,3.00
2017-10-10T04:21:02.312Z,3.62
2017-10-10T04:23:28.599Z,3.85
2017-10-10T04:25:54.910Z,3.90
2017-10-10T04:28:21.194Z,4.50
2017-10-10T04:30:47.490Z,4.30
2017-10-10T04:33:13.802Z,4.03
2017-10-10T04:35:40.111Z,4.18
2017-10-10T04:38:06.417Z,5.20
2017-10-10T04:40:32.738Z,4.15
2017-10-10T04:42:59.759Z,4.07
2017-10-10T04:45:26.034Z,4.60
2017-10-10T04:47:52.388Z,6.15
2017-10-10T04:50:18.674Z,6.30
2017-10-10T04:52:45.682Z,5.28
2017-10-10T04:55:12.042Z,5.30
2017-10-10T04:57:39.098Z,5.47
2017-10-10T05:00:06.127Z,5.82
2017-10-10T05:02:33.168Z,5.40
2017-10-10T05:04:59.543Z,5.12
2017-10-10T05:07:25.883Z,6.12
2017-10-10T05:09:52.175Z,7.43
2017-10-10T05:12:19.208Z,7.25
2017-10-10T05:14:46.241Z,6.62
2017-10-10T05:17:12.561Z,7.07
2017-10-10T05:19:38.838Z,7.05
2017-10-10T05:22:05.151Z,7.32
2017-10-10T05:24:33.487Z,8.07
2017-10-10T05:26:59.771Z,8.20
2017-10-10T05:29:26.084Z,7.75
2017-10-10T05:31:53.126Z,8.13
2017-10-10T05:34:19.454Z,8.75
2017-10-10T05:36:45.766Z,7.53
2017-10-10T05:39:12.070Z,7.68
2017-10-10T05:41:38.378Z,8.80
2017-10-10T05:44:04.750Z,9.15
2017-10-10T05:46:31.079Z,6.62
2017-10-10T05:48:57.400Z,6.10
2017-10-10T05:51:23.695Z,6.78
2017-10-10T05:53:49.990Z,6.80
2017-10-10T05:56:16.286Z,5.82
2017-10-10T05:58:42.591Z,5.85
2017-10-10T06:01:08.870Z,6.90
2017-10-10T06:03:35.168Z,6.22
2017-10-10T06:06:01.448Z,6.75
2017-10-10T06:08:28.483Z,7.12
2017-10-10T06:10:54.786Z,7.85
2017-10-10T06:13:21.135Z,7.68
2017-10-10T06:15:47.410Z,8.00
2017-10-10T06:18:14.542Z,8.75
2017-10-10T06:20:41.554Z,8.88
2017-10-10T06:23:07.867Z,7.30
2017-10-10T06:25:34.170Z,8.55
2017-10-10T06:28:00.478Z,7.03
2017-10-10T06:30:26.754Z,7.55
2017-10-10T06:32:53.030Z,7.55
2017-10-10T06:35:21.318Z,7.05
2017-10-10T06:37:47.622Z,7.22
2017-10-10T06:40:14.651Z,6.90
2017-10-10T06:42:40.975Z,6.55
2017-10-10T06:45:07.253Z,6.62
2017-10-10T06:47:33.528Z,7.22
2017-10-10T06:49:59.840Z,7.80
2017-10-10T06:52:26.119Z,6.60
2017-10-10T06:54:53.170Z,6.97
2017-10-10T06:57:20.226Z,8.52
2017-10-10T06:59:46.517Z,7.25
2017-10-10T07:02:12.791Z,7.18
2017-10-10T07:04:39.083Z,8.35
2017-10-10T07:07:05.383Z,8.60
2017-10-10T07:09:31.687Z,7.53
2017-10-10T07:11:57.994Z,8.45
2017-10-10T07:14:25.055Z,8.15
2017-10-10T07:16:51.367Z,8.70
2017-10-10T07:19:19.448Z,8.50
2017-10-10T07:21:46.532Z,7.37
2017-10-10T07:24:12.822Z,7.32
2017-10-10T07:26:39.865Z,8.13
2017-10-10T07:29:06.195Z,7.22
2017-10-10T07:31:33.225Z,6.75
2017-10-10T07:33:59.535Z,5.72
2017-10-10T07:36:25.867Z,6.27
2017-10-10T07:38:52.168Z,6.78
2017-10-10T07:41:18.442Z,6.77
2017-10-10T07:43:44.761Z,6.10
2017-10-10T07:46:11.062Z,6.75
2017-10-10T07:48:37.357Z,5.90
2017-10-10T07:51:03.666Z,6.00
2017-10-10T07:53:30.709Z,6.43
2017-10-10T07:55:56.975Z,6.27
2017-10-10T07:58:23.289Z,6.22
2017-10-10T08:00:49.559Z,4.72
2017-10-10T08:03:15.866Z,4.57
2017-10-10T08:05:42.195Z,4.80
2017-10-10T08:08:09.505Z,4.73
2017-10-10T08:10:35.791Z,4.50
2017-10-10T08:13:02.083Z,5.30
2017-10-10T08:15:29.117Z,4.20
2017-10-10T08:17:55.456Z,4.70
2017-10-10T08:20:22.479Z,3.80
2017-10-10T08:22:48.769Z,5.00
2017-10-10T08:25:15.038Z,5.10
2017-10-10T08:27:41.327Z,3.83
2017-10-10T08:30:07.635Z,4.30
2017-10-10T08:32:33.923Z,4.47
2017-10-10T08:35:00.240Z,4.93
2017-10-10T08:37:26.555Z,4.87
2017-10-10T08:39:52.878Z,3.90
2017-10-10T08:42:19.198Z,4.27
2017-10-10T08:44:46.271Z,4.00
2017-10-10T08:47:12.579Z,3.87
2017-10-10T08:49:38.849Z,5.07
2017-10-10T08:52:05.182Z,3.40
2017-10-10T08:54:31.462Z,3.90
2017-10-10T08:56:57.735Z,3.63
2017-10-10T08:59:24.058Z,3.37
2017-10-10T09:01:50.355Z,3.30
2017-10-10T09:04:16.655Z,2.87
2017-10-10T09:06:43.718Z,4.00
2017-10-10T09:09:09.982Z,2.43
2017-10-10T09:11:36.293Z,3.57
2017-10-10T09:14:02.583Z,3.03
2017-10-10T09:16:29.609Z,3.40
2017-10-10T09:18:55.875Z,3.10
2017-10-10T09:21:22.163Z,2.90
2017-10-10T09:23:48.423Z,3.00
2017-10-10T09:26:15.467Z,2.60
2017-10-10T09:28:43.498Z,2.90
2017-10-10T09:31:09.802Z,2.30
2017-10-10T09:33:36.847Z,2.20
2017-10-10T09:36:03.123Z,2.00
2017-10-10T09:38:29.442Z,1.93
2017-10-10T09:40:55.726Z,2.50
2017-10-10T09:43:21.999Z,3.07
2017-10-10T09:45:48.314Z,1.97
2017-10-10T09:48:14.625Z,2.70
2017-10-10T09:50:40.903Z,2.33
2017-10-10T09:53:07.217Z,2.20
2017-10-10T09:55:33.487Z,2.30
2017-10-10T09:57:59.799Z,2.47
2017-10-10T10:00:26.870Z,2.70
2017-10-10T10:02:53.134Z,2.30
2017-10-10T10:05:19.399Z,3.00
2017-10-10T10:07:45.694Z,2.30
2017-10-10T10:10:12.010Z,2.13
2017-10-10T10:12:38.290Z,2.90
2017-10-10T10:15:04.583Z,2.47
2017-10-10T10:17:30.867Z,2.40
2017-10-10T10:19:57.171Z,2.50
2017-10-10T10:22:23.445Z,2.10
2017-10-10T10:24:49.756Z,2.13
2017-10-10T10:27:16.027Z,2.30
2017-10-10T10:29:42.330Z,1.80
2017-10-10T10:32:08.603Z,2.10
2017-10-10T10:34:34.878Z,2.17
2017-10-10T10:37:01.162Z,1.80
2017-10-10T10:39:27.435Z,1.80
2017-10-10T10:41:53.736Z,1.90
2017-10-10T10:44:20.039Z,1.80
2017-10-10T10:46:46.352Z,2.57
2017-10-10T10:49:12.654Z,2.50
2017-10-10T10:51:38.926Z,2.07
2017-10-10T10:54:05.199Z,2.37
2017-10-10T10:56:32.270Z,2.30
2017-10-10T10:58:58.543Z,2.10
2017-10-10T11:01:24.834Z,2.43
2017-10-10T11:03:51.118Z,2.80
2017-10-10T11:06:17.407Z,1.93
2017-10-10T11:08:43.700Z,1.63
2017-10-10T11:11:09.998Z,1.80
2017-10-10T11:13:36.287Z,2.10
2017-10-10T11:16:02.562Z,2.20
2017-10-10T11:18:28.893Z,2.37
2017-10-10T11:20:55.179Z,2.13
2017-10-10T11:23:21.456Z,2.03
2017-10-10T11:25:48.492Z,2.03
2017-10-10T11:28:14.772Z,2.10
2017-10-10T11:30:41.043Z,2.27
2017-10-10T11:33:07.359Z,2.00
2017-10-10T11:35:33.646Z,2.30
2017-10-10T11:37:59.962Z,2.23
2017-10-10T11:40:27.006Z,2.77
2017-10-10T11:42:55.068Z,2.07
2017-10-10T11:45:22.087Z,2.40
2017-10-10T11:47:48.403Z,2.40
2017-10-10T11:50:14.679Z,2.53
2017-10-10T11:52:41.703Z,2.40
2017-10-10T11:55:08.011Z,2.70
2017-10-10T11:57:34.295Z,2.60
2017-10-10T12:00:00.582Z,2.27
2017-10-10T12:02:26.870Z,2.40
2017-10-10T12:04:53.130Z,2.10
2017-10-10T12:07:19.419Z,2.47
2017-10-10T12:09:45.713Z,2.20
2017-10-10T12:12:12.027Z,2.50
2017-10-10T12:14:38.319Z,2.50
2017-10-10T12:17:04.623Z,2.20
2017-10-10T12:19:31.667Z,2.03
2017-10-10T12:21:58.710Z,2.00
2017-10-10T12:24:25.715Z,2.30
2017-10-10T12:26:52.012Z,2.40
2017-10-10T12:29:18.302Z,2.40
2017-10-10T12:31:45.380Z,1.87
2017-10-10T12:34:11.684Z,2.17
2017-10-10T12:36:38.707Z,2.30
2017-10-10T12:39:05.020Z,1.80
2017-10-10T12:41:31.290Z,1.70
2017-10-10T12:43:58.307Z,2.37
2017-10-10T12:46:24.617Z,1.90
2017-10-10T12:48:51.907Z,2.87
2017-10-10T12:51:18.200Z,2.20
2017-10-10T12:53:44.504Z,1.90
2017-10-10T12:56:10.810Z,1.80
2017-10-10T12:58:37.859Z,1.83
2017-10-10T13:01:04.930Z,2.10
2017-10-10T13:03:31.216Z,1.97
2017-10-10T13:05:57.522Z,2.20
2017-10-10T13:08:23.832Z,1.93
2017-10-10T13:10:50.122Z,2.50
2017-10-10T13:13:17.145Z,2.17
2017-10-10T13:15:44.430Z,1.90
2017-10-10T13:18:10.707Z,2.00
2017-10-10T13:20:36.990Z,1.93
2017-10-10T13:23:03.295Z,2.20
2017-10-10T13:25:29.591Z,2.10
2017-10-10T13:27:56.394Z,2.07
2017-10-10T13:30:22.702Z,2.10
2017-10-10T13:32:49.711Z,2.33
2017-10-10T13:35:16.039Z,1.80
2017-10-10T13:37:42.490Z,2.33
2017-10-10T13:40:08.781Z,1.90
2017-10-10T13:42:35.080Z,1.67
2017-10-10T13:45:02.143Z,2.33
2017-10-10T13:47:28.421Z,1.63
2017-10-10T13:49:54.754Z,2.00
2017-10-10T13:52:21.062Z,2.43
2017-10-10T13:54:47.342Z,1.80
2017-10-10T13:57:14.386Z,2.13
2017-10-10T13:59:41.452Z,2.47
2017-10-10T14:02:07.740Z,1.60
2017-10-10T14:04:34.035Z,2.00
2017-10-10T14:07:01.191Z,1.80
2017-10-10T14:09:27.458Z,2.67
2017-10-10T14:11:53.754Z,2.30
2017-10-10T14:14:20.035Z,1.90
2017-10-10T14:16:47.071Z,2.03
2017-10-10T14:19:14.112Z,2.03
2017-10-10T14:21:40.445Z,2.00
2017-10-10T14:24:07.462Z,1.80
2017-10-10T14:26:33.743Z,1.77
2017-10-10T14:29:00.064Z,2.20
2017-10-10T14:31:27.109Z,2.40
2017-10-10T14:33:54.135Z,1.83
2017-10-10T14:36:21.190Z,1.80
2017-10-10T14:38:48.203Z,1.97
2017-10-10T14:41:14.486Z,2.60
2017-10-10T14:43:40.783Z,2.47
2017-10-10T14:46:07.075Z,1.50
2017-10-10T14:48:33.363Z,1.57
2017-10-10T14:51:00.394Z,2.57
2017-10-10T14:53:26.702Z,1.93
2017-10-10T14:55:53.987Z,1.87
2017-10-10T14:58:21.047Z,1.70
2017-10-10T15:00:47.342Z,2.00
2017-10-10T15:03:13.650Z,1.70
2017-10-10T15:05:39.956Z,2.17
2017-10-10T15:08:06.251Z,2.10
2017-10-10T15:10:33.267Z,1.80
2017-10-10T15:12:59.570Z,2.00
2017-10-10T15:15:26.862Z,2.00
2017-10-10T15:17:53.160Z,2.30
2017-10-10T15:20:19.441Z,2.30
2017-10-10T15:22:47.491Z,2.07
2017-10-10T15:25:13.765Z,2.10
2017-10-10T15:27:40.113Z,2.00
2017-10-10T15:30:06.383Z,1.63
2017-10-10T15:32:32.686Z,1.80
2017-10-10T15:34:58.947Z,1.93
2017-10-10T15:37:25.245Z,2.17
2017-10-10T15:39:51.527Z,1.90
2017-10-10T15:42:17.906Z,1.80
2017-10-10T15:44:44.194Z,1.97
2017-10-10T15:47:10.482Z,1.93
2017-10-10T15:49:36.758Z,1.80
2017-10-10T15:52:03.801Z,3.07
2017-10-10T15:54:30.084Z,3.20
2017-10-10T15:56:56.383Z,2.50
2017-10-10T15:59:22.659Z,2.20
2017-10-10T16:01:48.982Z,4.63
2017-10-10T16:04:15.280Z,3.40
2017-10-10T16:06:41.577Z,3.90
2017-10-10T16:09:07.883Z,3.73
2017-10-10T16:11:34.227Z,4.10
2017-10-10T16:14:00.507Z,4.30
2017-10-10T16:16:26.821Z,3.20
2017-10-10T16:18:53.107Z,5.07
2017-10-10T16:21:20.135Z,3.33
2017-10-10T16:23:46.439Z,3.20
2017-10-10T16:26:12.711Z,2.17
2017-10-10T16:28:39.743Z,2.20
2017-10-10T16:31:06.039Z,2.50
2017-10-10T16:33:32.402Z,2.20
2017-10-10T16:35:58.709Z,1.93
2017-10-10T16:38:25.031Z,2.10
2017-10-10T16:40:51.344Z,2.40
2017-10-10T16:43:17.626Z,2.50
2017-10-10T16:45:44.641Z,2.30
2017-10-10T16:48:10.938Z,2.50
2017-10-10T16:50:37.962Z,2.23
2017-10-10T16:53:06.007Z,2.70
2017-10-10T16:55:32.280Z,1.83
2017-10-10T16:57:58.575Z,2.17
2017-10-10T17:00:25.609Z,2.23
2017-10-10T17:02:51.906Z,3.13
2017-10-10T17:05:18.183Z,3.92
2017-10-10T17:07:45.209Z,2.67
2017-10-10T17:10:11.522Z,3.20
2017-10-10T17:12:37.803Z,2.13
2017-10-10T17:15:04.087Z,2.40
2017-10-10T17:17:30.403Z,2.97
2017-10-10T17:19:56.690Z,2.80
2017-10-10T17:22:23.706Z,3.10
2017-10-10T17:24:49.992Z,2.30
2017-10-10T17:27:17.290Z,2.30
2017-10-10T17:29:43.608Z,2.30
2017-10-10T17:32:09.923Z,2.70
2017-10-10T17:34:36.202Z,2.17
2017-10-10T17:37:03.287Z,2.27
2017-10-10T17:39:29.614Z,3.23
2017-10-10T17:41:55.918Z,4.20
2017-10-10T17:44:22.222Z,3.13
2017-10-10T17:46:49.241Z,3.00
2017-10-10T17:49:15.538Z,2.77
2017-10-10T17:51:41.823Z,3.77
2017-10-10T17:54:08.842Z,3.83
2017-10-10T17:56:36.147Z,3.10
2017-10-10T17:59:02.430Z,3.27
2017-10-10T18:01:28.723Z,2.43
2017-10-10T18:03:55.043Z,3.47
2017-10-10T18:06:21.310Z,3.07
2017-10-10T18:08:47.607Z,3.20
2017-10-10T18:11:13.897Z,3.12
2017-10-10T18:13:40.947Z,3.37
2017-10-10T18:16:07.970Z,3.43
2017-10-10T18:18:34.311Z,3.30
2017-10-10T18:21:00.619Z,3.63
2017-10-10T18:23:26.900Z,3.63
2017-10-10T18:25:53.217Z,4.13
2017-10-10T18:28:20.255Z,3.72
2017-10-10T18:30:47.271Z,3.87
2017-10-10T18:33:13.574Z,3.97
2017-10-10T18:35:39.850Z,4.00
2017-10-10T18:38:06.183Z,3.50
2017-10-10T18:40:32.494Z,3.35
2017-10-10T18:42:58.818Z,3.77
2017-10-10T18:45:25.109Z,4.20
2017-10-10T18:47:51.395Z,3.73
2017-10-10T18:50:17.740Z,4.32
2017-10-10T18:52:44.032Z,4.40
2017-10-10T18:55:10.334Z,4.30
2017-10-10T18:57:36.618Z,4.20
2017-10-10T19:00:02.950Z,5.50
2017-10-10T19:02:30.022Z,5.72
2017-10-10T19:04:57.063Z,4.50
2017-10-10T19:07:24.212Z,6.10
2017-10-10T19:09:51.266Z,4.47
2017-10-10T19:12:18.331Z,5.47
2017-10-10T19:14:44.611Z,5.20
2017-10-10T19:17:10.903Z,5.90
2017-10-10T19:19:37.238Z,5.90
2017-10-10T19:22:03.542Z,5.68
2017-10-10T19:24:29.836Z,5.90
2017-10-10T19:26:58.353Z,5.65
2017-10-10T19:29:24.635Z,5.80
2017-10-10T19:31:50.923Z,6.10
2017-10-10T19:34:17.262Z,6.85
2017-10-10T19:36:43.615Z,6.28
2017-10-10T19:39:09.919Z,5.45
2017-10-10T19:41:36.298Z,5.27
2017-10-10T19:44:02.612Z,5.80
2017-10-10T19:46:29.453Z,6.27
2017-10-10T19:48:55.766Z,6.63
2017-10-10T19:51:22.057Z,7.10
2017-10-10T19:53:50.242Z,6.23
2017-10-10T19:56:16.546Z,7.10
2017-10-10T19:58:43.598Z,6.40
2017-10-10T20:01:10.630Z,6.33
2017-10-10T20:03:36.955Z,6.27
2017-10-10T20:06:03.243Z,6.40
2017-10-10T20:08:29.565Z,6.80
2017-10-10T20:10:55.856Z,6.30
2017-10-10T20:13:22.966Z,6.17
2017-10-10T20:15:49.258Z,5.80
2017-10-10T20:18:15.562Z,6.50
2017-10-10T20:20:42.595Z,5.90
2017-10-10T20:23:08.974Z,5.50
2017-10-10T20:25:35.318Z,5.93
2017-10-10T20:28:01.641Z,5.97
2017-10-10T20:30:27.946Z,6.60
2017-10-10T20:32:54.254Z,5.80
2017-10-10T20:35:20.523Z,5.10
2017-10-10T20:37:46.823Z,5.10
2017-10-10T20:40:14.870Z,5.50
2017-10-10T20:42:41.183Z,5.43
2017-10-10T20:45:07.494Z,6.30
2017-10-10T20:47:33.886Z,6.00
2017-10-10T20:50:00.940Z,6.37
2017-10-10T20:52:27.955Z,6.60
2017-10-10T20:54:54.274Z,6.00
2017-10-10T20:57:20.740Z,7.07
2017-10-10T20:59:47.770Z,6.33
2017-10-10T21:02:15.102Z,6.67
2017-10-10T21:04:41.419Z,6.60
2017-10-10T21:07:08.465Z,6.60
2017-10-10T21:09:34.808Z,6.70
2017-10-10T21:12:01.154Z,5.90
2017-10-10T21:14:27.422Z,6.47
2017-10-10T21:16:54.775Z,5.87
2017-10-10T21:19:21.070Z,5.60
2017-10-10T21:21:47.381Z,6.00
2017-10-10T21:24:13.709Z,5.80
2017-10-10T21:26:40.040Z,6.70
2017-10-10T21:29:06.386Z,6.77
2017-10-10T21:31:32.703Z,6.33
2017-10-10T21:33:59.035Z,7.60
2017-10-10T21:36:25.336Z,7.07
2017-10-10T21:38:52.682Z,6.32
2017-10-10T21:41:18.978Z,5.70
2017-10-10T21:43:45.298Z,6.57
2017-10-10T21:46:11.631Z,5.87
2017-10-10T21:48:37.898Z,5.60
2017-10-10T21:51:04.186Z,5.47
2017-10-10T21:53:30.506Z,5.60
2017-10-10T21:55:56.816Z,6.83
2017-10-10T21:58:23.124Z,6.23
2017-10-10T22:00:49.471Z,5.55
2017-10-10T22:03:15.783Z,5.10
2017-10-10T22:05:42.050Z,4.20
2017-10-10T22:08:08.334Z,5.40
2017-10-10T22:10:34.645Z,5.77
2017-10-10T22:13:01.659Z,5.50
2017-10-10T22:15:27.971Z,5.62
2017-10-10T22:17:54.290Z,5.53
2017-10-10T22:20:20.591Z,5.20
2017-10-10T22:22:46.875Z,5.28
2017-10-10T22:25:13.170Z,4.53
2017-10-10T22:27:39.446Z,5.90
2017-10-10T22:30:07.509Z,6.10
2017-10-10T22:32:33.830Z,5.80
2017-10-10T22:35:00.926Z,5.22
2017-10-10T22:37:27.214Z,5.47
2017-10-10T22:39:53.534Z,5.70
2017-10-10T22:42:19.845Z,4.75
2017-10-10T22:44:46.118Z,5.60
2017-10-10T22:47:13.161Z,5.53
2017-10-10T22:49:40.172Z,4.90
2017-10-10T22:52:06.482Z,5.65
2017-10-10T22:54:32.771Z,5.20
2017-10-10T22:56:59.844Z,4.53
2017-10-10T22:59:26.163Z,5.10
2017-10-10T23:01:53.450Z,5.40
2017-10-10T23:04:19.740Z,5.60
2017-10-10T23:06:46.063Z,5.10
2017-10-10T23:09:13.103Z,6.32
2017-10-10T23:11:40.135Z,6.20
2017-10-10T23:14:06.443Z,4.95
2017-10-10T23:16:32.746Z,5.25
2017-10-10T23:19:00.087Z,5.90
2017-10-10T23:21:26.386Z,5.80
2017-10-10T23:23:52.842Z,5.30
2017-10-10T23:26:21.149Z,5.35
2017-10-10T23:28:47.434Z,5.22
2017-10-10T23:31:14.451Z,5.10
2017-10-10T23:33:41.026Z,4.53
2017-10-10T23:36:08.038Z,4.32
2017-10-10T23:38:34.317Z,4.60
2017-10-10T23:41:01.615Z,4.70
2017-10-10T23:43:27.939Z,4.87
2017-10-10T23:45:54.220Z,4.05
2017-10-10T23:48:20.687Z,3.75
2017-10-10T23:50:48.487Z,4.57
2017-10-10T23:53:15.811Z,4.90
2017-10-10T23:55:42.099Z,4.30
2017-10-10T23:58:09.391Z,4.57
