createdAt,value
2022-08-28T00:00:01.811Z,98177.19
2022-08-28T00:02:33.662Z,98172.88
2022-08-28T00:05:01.638Z,98189.59
2022-08-28T00:07:28.161Z,98183.94
2022-08-28T00:09:54.754Z,98190.16
2022-08-28T00:12:21.673Z,98190.97
2022-08-28T00:14:48.122Z,98191.75
2022-08-28T00:17:14.662Z,98180.97
2022-08-28T00:19:41.391Z,98186.34
2022-08-28T00:22:08.148Z,98187.16
2022-08-28T00:24:36.085Z,98182.06
2022-08-28T00:27:22.196Z,98178.84
2022-08-28T00:29:48.750Z,98183.41
2022-08-28T00:32:15.285Z,98174.78
2022-08-28T00:34:42.115Z,98183.13
2022-08-28T00:37:08.592Z,98182.59
2022-08-28T00:39:35.078Z,98188.53
2022-08-28T00:42:01.729Z,98183.13
2022-08-28T00:44:28.958Z,98182.06
2022-08-28T00:46:58.028Z,98182.06
2022-08-28T00:49:28.438Z,98179.38
2022-08-28T00:52:08.660Z,98174.78
2022-08-28T00:54:58.350Z,98172.88
2022-08-28T00:57:35.038Z,98170.75
2022-08-28T01:00:02.296Z,98169.59
2022-08-28T01:02:29.294Z,98170.91
2022-08-28T01:04:55.933Z,98171.19
2022-08-28T01:07:23.194Z,98171.75
2022-08-28T01:09:54.017Z,98179.31
2022-08-28T01:12:24.405Z,98178.28
2022-08-28T01:14:54.547Z,98178.84
2022-08-28T01:20:19.458Z,98190.69
2022-08-28T01:23:24.977Z,98184.75
2022-08-28T01:25:52.445Z,98186.13
2022-08-28T01:28:19.135Z,98191.50
2022-08-28T01:30:49.398Z,98198.25
2022-08-28T01:33:16.376Z,98198.78
2022-08-28T01:35:45.946Z,98185.31
2022-08-28T01:38:14.266Z,98185.56
2022-08-28T01:40:49.666Z,98190.16
2022-08-28T01:43:20.297Z,98186.34
2022-08-28T01:45:51.903Z,98189.06
2022-08-28T01:48:20.165Z,98186.94
2022-08-28T01:50:47.984Z,98179.91
2022-08-28T01:53:16.382Z,98184.75
2022-08-28T01:55:43.480Z,98183.66
2022-08-28T01:58:10.867Z,98188.53
2022-08-28T02:00:38.770Z,98191.19
2022-08-28T02:03:07.063Z,98190.09
2022-08-28T02:05:34.551Z,98188.47
2022-08-28T02:08:03.390Z,98182.81
2022-08-28T02:10:33.404Z,98179.34
2022-08-28T02:13:00.497Z,98183.41
2022-08-28T02:15:29.438Z,98182.88
2022-08-28T02:17:55.969Z,98177.22
2022-08-28T02:20:24.225Z,98184.25
2022-08-28T02:22:50.957Z,98179.38
2022-08-28T02:25:17.938Z,98188.00
2022-08-28T02:27:46.000Z,98186.38
2022-08-28T02:30:17.107Z,98180.16
2022-08-28T02:32:46.033Z,98185.00
2022-08-28T02:35:15.275Z,98182.06
2022-08-28T02:37:44.200Z,98167.50
2022-08-28T02:40:14.268Z,98176.16
2022-08-28T02:42:41.917Z,98182.06
2022-08-28T02:45:11.743Z,98191.22
2022-08-28T02:47:43.581Z,98180.97
2022-08-28T02:50:13.069Z,98176.09
2022-08-28T02:53:04.831Z,98180.72
2022-08-28T02:55:34.218Z,98174.50
2022-08-28T02:58:00.889Z,98186.66
2022-08-28T03:00:27.311Z,98172.34
2022-08-28T03:02:53.913Z,98171.81
2022-08-28T03:05:24.538Z,98171.53
2022-08-28T03:07:53.346Z,98171.28
2022-08-28T03:10:21.697Z,98169.66
2022-08-28T03:12:48.333Z,98168.59
2022-08-28T03:15:14.881Z,98169.66
2022-08-28T03:17:41.432Z,98165.06
2022-08-28T03:20:09.951Z,98175.03
2022-08-28T03:22:55.060Z,98170.75
2022-08-28T03:25:22.878Z,98165.88
2022-08-28T03:27:49.962Z,98164.53
2022-08-28T03:30:18.137Z,98167.78
2022-08-28T03:32:44.584Z,98154.00
2022-08-28T03:35:12.015Z,98155.63
2022-08-28T03:37:38.664Z,98142.13
2022-08-28T03:40:07.489Z,98159.97
2022-08-28T03:42:35.094Z,98141.59
2022-08-28T03:45:02.071Z,98161.25
2022-08-28T03:47:29.701Z,98165.31
2022-08-28T03:49:58.051Z,98154.53
2022-08-28T03:52:25.164Z,98165.34
2022-08-28T03:54:52.681Z,98159.63
2022-08-28T03:57:21.575Z,98156.94
2022-08-28T03:59:50.019Z,98168.03
2022-08-28T04:02:19.239Z,98166.13
2022-08-28T04:04:47.186Z,98165.06
2022-08-28T04:07:13.666Z,98168.06
2022-08-28T04:09:40.227Z,98169.41
2022-08-28T04:12:08.241Z,98169.41
2022-08-28T04:14:35.197Z,98168.06
2022-08-28T04:17:01.846Z,98190.41
2022-08-28T04:19:29.638Z,98194.75
2022-08-28T04:21:56.053Z,98191.50
2022-08-28T04:24:22.567Z,98196.34
2022-08-28T04:26:48.977Z,98198.25
2022-08-28T04:29:16.017Z,98208.50
2022-08-28T04:31:42.825Z,98186.63
2022-08-28T04:34:10.398Z,98204.94
2022-08-28T04:36:37.933Z,98194.38
2022-08-28T04:39:08.490Z,98193.28
2022-08-28T04:41:37.506Z,98191.09
2022-08-28T04:44:04.746Z,98182.19
2022-08-28T04:46:31.986Z,98192.72
2022-08-28T04:48:59.271Z,98195.91
2022-08-28T04:51:26.341Z,98202.97
2022-08-28T04:53:52.813Z,98202.44
2022-08-28T04:56:19.257Z,98199.50
2022-08-28T04:58:46.589Z,98213.22
2022-08-28T05:01:18.741Z,98211.63
2022-08-28T05:03:47.001Z,98211.34
2022-08-28T05:06:15.697Z,98217.28
2022-08-28T05:08:42.545Z,98221.88
2022-08-28T05:11:33.215Z,98225.13
2022-08-28T05:14:12.662Z,98225.34
2022-08-28T05:16:48.020Z,98227.78
2022-08-28T05:19:16.050Z,98227.28
2022-08-28T05:21:42.624Z,98232.38
2022-08-28T05:24:10.266Z,98229.38
2022-08-28T05:26:40.016Z,98239.06
2022-08-28T05:29:08.095Z,98222.06
2022-08-28T05:31:34.952Z,98238.56
2022-08-28T05:34:02.245Z,98209.16
2022-08-28T05:36:33.152Z,98238.59
2022-08-28T05:39:01.488Z,98239.38
2022-08-28T05:41:30.236Z,98239.53
2022-08-28T05:44:02.045Z,98228.25
2022-08-28T05:46:29.374Z,98233.97
2022-08-28T05:48:57.141Z,98235.34
2022-08-28T05:51:26.498Z,98239.34
2022-08-28T05:53:53.858Z,98224.81
2022-08-28T05:56:25.018Z,98241.53
2022-08-28T05:58:51.518Z,98241.81
2022-08-28T06:01:22.101Z,98243.97
2022-08-28T06:03:55.128Z,98246.63
2022-08-28T06:06:24.614Z,98254.19
2022-08-28T06:08:58.392Z,98254.22
2022-08-28T06:11:30.353Z,98254.97
2022-08-28T06:14:01.682Z,98250.78
2022-08-28T06:16:31.069Z,98268.31
2022-08-28T06:18:57.637Z,98262.66
2022-08-28T06:21:24.726Z,98269.44
2022-08-28T06:23:51.709Z,98248.38
2022-08-28T06:26:18.271Z,98259.19
2022-08-28T06:28:44.808Z,98260.78
2022-08-28T06:31:24.411Z,98270.78
2022-08-28T06:33:58.134Z,98269.38
2022-08-28T06:36:27.430Z,98270.75
2022-08-28T06:38:55.511Z,98264.22
2022-08-28T06:41:21.930Z,98277.94
2022-08-28T06:43:49.309Z,98273.09
2022-08-28T06:46:16.528Z,98279.50
2022-08-28T06:48:43.254Z,98277.94
2022-08-28T06:51:12.146Z,98286.31
2022-08-28T06:53:40.016Z,98269.66
2022-08-28T06:56:11.191Z,98273.38
2022-08-28T06:58:43.064Z,98273.69
2022-08-28T07:01:24.455Z,98282.53
2022-08-28T07:03:54.326Z,98288.00
2022-08-28T07:06:22.775Z,98285.25
2022-08-28T07:08:50.231Z,98284.47
2022-08-28T07:11:20.880Z,98288.56
2022-08-28T07:13:48.710Z,98301.78
2022-08-28T07:16:17.905Z,98278.00
2022-08-28T07:18:45.505Z,98296.91
2022-08-28T07:21:13.562Z,98300.72
2022-08-28T07:23:42.358Z,98294.47
2022-08-28T07:26:12.309Z,98291.50
2022-08-28T07:28:39.389Z,98301.22
2022-08-28T07:31:09.905Z,98301.66
2022-08-28T07:33:37.739Z,98303.59
2022-08-28T07:36:07.145Z,98289.28
2022-08-28T07:38:33.875Z,98310.84
2022-08-28T07:41:00.428Z,98313.22
2022-08-28T07:43:45.403Z,98313.53
2022-08-28T07:46:12.331Z,98307.56
2022-08-28T07:48:40.962Z,98312.53
2022-08-28T07:51:09.522Z,98312.31
2022-08-28T07:53:37.348Z,98319.56
2022-08-28T07:56:05.350Z,98319.81
2022-08-28T07:58:32.052Z,98316.84
2022-08-28T08:00:59.189Z,98326.84
2022-08-28T08:03:25.806Z,98330.13
2022-08-28T08:05:57.856Z,98315.81
2022-08-28T08:08:25.038Z,98337.41
2022-08-28T08:11:23.719Z,98334.69
2022-08-28T08:13:54.073Z,98335.75
2022-08-28T08:16:23.308Z,98335.25
2022-08-28T08:18:50.939Z,98334.47
2022-08-28T08:21:21.409Z,98331.78
2022-08-28T08:23:48.407Z,98328.25
2022-08-28T08:26:20.822Z,98334.72
2022-08-28T08:28:48.052Z,98338.53
2022-08-28T08:31:19.956Z,98331.25
2022-08-28T08:33:54.028Z,98339.09
2022-08-28T08:36:22.845Z,98340.19
2022-08-28T08:38:50.569Z,98341.00
2022-08-28T08:41:31.798Z,98340.72
2022-08-28T08:44:09.499Z,98352.09
2022-08-28T08:47:00.883Z,98346.69
2022-08-28T08:49:34.450Z,98347.47
2022-08-28T08:52:21.453Z,98350.69
2022-08-28T08:55:22.113Z,98347.63
2022-08-28T08:57:55.463Z,98354.88
2022-08-28T09:00:22.277Z,98343.03
2022-08-28T09:02:57.234Z,98344.03
2022-08-28T09:05:37.794Z,98348.66
2022-08-28T09:08:07.041Z,98359.38
2022-08-28T09:10:48.229Z,98353.94
2022-08-28T09:13:28.224Z,98356.63
2022-08-28T09:15:55.053Z,98356.50
2022-08-28T09:18:33.155Z,98351.97
2022-08-28T09:21:00.628Z,98353.69
2022-08-28T09:23:30.064Z,98345.31
2022-08-28T09:26:02.621Z,98354.41
2022-08-28T09:28:34.244Z,98352.75
2022-08-28T09:31:00.694Z,98349.41
2022-08-28T09:33:41.651Z,98349.69
2022-08-28T09:36:29.947Z,98354.75
2022-08-28T09:39:13.120Z,98349.97
2022-08-28T09:42:04.731Z,98349.28
2022-08-28T09:44:31.335Z,98353.31
2022-08-28T09:46:58.237Z,98355.25
2022-08-28T09:49:29.991Z,98358.66
2022-08-28T09:52:01.834Z,98346.66
2022-08-28T09:54:42.209Z,98347.88
2022-08-28T09:57:08.730Z,98349.81
2022-08-28T09:59:35.197Z,98346.63
2022-08-28T10:02:24.451Z,98346.91
2022-08-28T10:05:11.652Z,98342.47
2022-08-28T10:08:01.185Z,98347.59
2022-08-28T10:10:50.853Z,98349.66
2022-08-28T10:13:41.787Z,98350.97
2022-08-28T10:16:20.420Z,98356.13
2022-08-28T10:18:55.174Z,98345.56
2022-08-28T10:21:40.946Z,98337.56
2022-08-28T10:24:33.823Z,98345.34
2022-08-28T10:27:16.833Z,98343.19
2022-08-28T10:30:04.278Z,98345.19
2022-08-28T10:33:04.032Z,98333.94
2022-08-28T10:35:49.078Z,98327.00
2022-08-28T10:38:19.835Z,98329.81
2022-08-28T10:41:04.244Z,98336.66
2022-08-28T10:43:40.057Z,98339.56
2022-08-28T10:46:42.463Z,98327.75
2022-08-28T10:49:23.963Z,98336.38
2022-08-28T10:51:57.125Z,98323.16
2022-08-28T10:54:42.387Z,98335.78
2022-08-28T10:57:33.173Z,98339.16
2022-08-28T11:00:13.564Z,98329.19
2022-08-28T11:02:59.326Z,98336.66
2022-08-28T11:05:41.110Z,98324.50
2022-08-28T11:08:20.048Z,98323.22
2022-08-28T11:10:50.397Z,98316.97
2022-08-28T11:13:39.031Z,98324.34
2022-08-28T11:16:25.218Z,98312.44
2022-08-28T11:19:21.088Z,98329.75
2022-08-28T11:21:51.321Z,98330.59
2022-08-28T11:24:39.662Z,98327.88
2022-08-28T11:27:33.072Z,98319.97
2022-08-28T11:30:03.316Z,98332.72
2022-08-28T11:32:32.702Z,98323.59
2022-08-28T11:35:02.768Z,98326.78
2022-08-28T11:37:47.833Z,98321.03
2022-08-28T11:40:51.670Z,98320.66
2022-08-28T11:43:34.595Z,98317.94
2022-08-28T11:46:01.070Z,98320.78
2022-08-28T11:48:33.283Z,98319.34
2022-08-28T11:51:07.867Z,98311.38
2022-08-28T11:53:46.130Z,98326.19
2022-08-28T11:56:33.147Z,98325.91
2022-08-28T11:59:18.157Z,98319.66
2022-08-28T12:01:45.355Z,98320.03
2022-08-28T12:04:15.539Z,98332.53
2022-08-28T12:06:44.697Z,98327.41
2022-08-28T12:09:32.476Z,98326.19
2022-08-28T12:12:22.090Z,98328.22
2022-08-28T12:14:48.433Z,98313.91
2022-08-28T12:17:14.788Z,98324.09
2022-08-28T12:19:50.024Z,98325.22
2022-08-28T12:22:26.501Z,98325.72
2022-08-28T12:25:06.178Z,98321.03
2022-08-28T12:27:38.449Z,98322.75
2022-08-28T12:30:05.775Z,98316.75
2022-08-28T12:32:55.932Z,98319.13
2022-08-28T12:35:29.895Z,98319.84
2022-08-28T12:37:57.321Z,98318.66
2022-08-28T12:40:47.418Z,98318.47
2022-08-28T12:43:41.610Z,98322.56
2022-08-28T12:46:22.885Z,98318.59
2022-08-28T12:49:01.893Z,98318.84
2022-08-28T12:51:31.437Z,98312.31
2022-08-28T12:54:01.356Z,98311.00
2022-08-28T12:56:33.428Z,98310.88
2022-08-28T12:59:23.040Z,98306.84
2022-08-28T13:01:54.290Z,98303.50
2022-08-28T13:04:41.125Z,98304.19
2022-08-28T13:07:11.871Z,98291.41
2022-08-28T13:09:44.955Z,98305.16
2022-08-28T13:12:23.879Z,98298.00
2022-08-28T13:15:11.358Z,98292.75
2022-08-28T13:17:51.192Z,98296.47
2022-08-28T13:20:31.194Z,98289.72
2022-08-28T13:22:59.023Z,98289.72
2022-08-28T13:25:33.371Z,98286.94
2022-08-28T13:28:14.507Z,98286.88
2022-08-28T13:30:41.212Z,98287.41
2022-08-28T13:33:16.622Z,98279.84
2022-08-28T13:35:43.646Z,98281.25
2022-08-28T13:38:16.779Z,98283.81
2022-08-28T13:41:02.749Z,98224.56
2022-08-28T13:43:42.166Z,98277.03
2022-08-28T13:46:08.705Z,98280.59
2022-08-28T13:48:35.177Z,98277.28
2022-08-28T13:51:07.537Z,98274.94
2022-08-28T13:53:37.376Z,98275.91
2022-08-28T13:56:04.174Z,98282.97
2022-08-28T13:58:31.061Z,98285.78
2022-08-28T14:00:57.953Z,98289.13
2022-08-28T14:03:36.502Z,98282.25
2022-08-28T14:06:11.509Z,98286.28
2022-08-28T14:08:39.745Z,98270.75
2022-08-28T14:11:07.184Z,98275.84
2022-08-28T14:13:33.716Z,98272.19
2022-08-28T14:16:04.545Z,98266.06
2022-08-28T14:18:31.362Z,98266.28
2022-08-28T14:20:57.853Z,98269.13
2022-08-28T14:23:24.404Z,98272.44
2022-08-28T14:25:50.904Z,98266.91
2022-08-28T14:28:17.626Z,98272.50
2022-08-28T14:30:46.621Z,98259.38
2022-08-28T14:33:16.650Z,98261.97
2022-08-28T14:35:43.291Z,98263.78
2022-08-28T14:38:10.839Z,98264.97
2022-08-28T14:40:42.721Z,98265.41
2022-08-28T14:43:10.808Z,98263.19
2022-08-28T14:45:49.357Z,98260.66
2022-08-28T14:48:18.150Z,98252.44
2022-08-28T14:50:46.852Z,98262.34
2022-08-28T14:53:14.796Z,98261.72
2022-08-28T14:55:44.169Z,98252.22
2022-08-28T14:58:10.800Z,98250.19
2022-08-28T15:00:42.643Z,98230.56
2022-08-28T15:03:10.915Z,98244.25
2022-08-28T15:05:37.691Z,98230.84
2022-08-28T15:08:12.118Z,98247.31
2022-08-28T15:10:40.520Z,98248.69
2022-08-28T15:13:09.923Z,98250.63
2022-08-28T15:15:39.498Z,98248.31
2022-08-28T15:18:10.367Z,98240.91
2022-08-28T15:20:39.236Z,98241.88
2022-08-28T15:23:05.859Z,98238.19
2022-08-28T15:25:32.331Z,98242.00
2022-08-28T15:27:58.753Z,98240.38
2022-08-28T15:30:25.298Z,98247.47
2022-08-28T15:32:51.773Z,98241.50
2022-08-28T15:35:18.492Z,98232.06
2022-08-28T15:37:45.011Z,98242.25
2022-08-28T15:40:30.514Z,98245.16
2022-08-28T15:42:57.103Z,98235.03
2022-08-28T15:45:23.706Z,98247.00
2022-08-28T15:47:50.273Z,98241.16
2022-08-28T15:50:16.832Z,98228.28
2022-08-28T15:52:46.492Z,98242.78
2022-08-28T15:55:13.181Z,98234.03
2022-08-28T15:57:39.686Z,98238.34
2022-08-28T16:00:10.316Z,98231.53
2022-08-28T16:02:37.192Z,98226.47
2022-08-28T16:05:04.170Z,98237.38
2022-08-28T16:07:30.619Z,98248.53
2022-08-28T16:09:57.186Z,98232.03
2022-08-28T16:12:23.931Z,98226.13
2022-08-28T16:14:50.435Z,98241.16
2022-08-28T16:17:17.009Z,98227.47
2022-08-28T16:19:44.003Z,98231.50
2022-08-28T16:22:11.668Z,98233.72
2022-08-28T16:24:38.256Z,98233.00
2022-08-28T16:27:06.489Z,98236.75
2022-08-28T16:29:36.910Z,98237.97
2022-08-28T16:32:04.342Z,98228.28
2022-08-28T16:34:32.308Z,98230.06
2022-08-28T16:37:00.040Z,98237.16
2022-08-28T16:39:27.041Z,98234.31
2022-08-28T16:41:53.458Z,98227.84
2022-08-28T16:44:26.186Z,98230.28
2022-08-28T16:46:54.175Z,98234.13
2022-08-28T16:49:21.561Z,98179.16
2022-08-28T16:51:48.039Z,98228.06
2022-08-28T16:54:15.361Z,98226.66
2022-08-28T16:56:41.930Z,98223.13
2022-08-28T16:59:10.392Z,98232.81
2022-08-28T17:01:38.020Z,98234.75
2022-08-28T17:04:07.623Z,98235.44
2022-08-28T17:06:35.382Z,98242.56
2022-08-28T17:09:01.944Z,98227.59
2022-08-28T17:11:29.548Z,98225.91
2022-08-28T17:13:56.690Z,98219.84
2022-08-28T17:16:25.432Z,98235.22
2022-08-28T17:18:53.087Z,98230.72
2022-08-28T17:21:40.341Z,98223.28
2022-08-28T17:24:07.561Z,98227.28
2022-08-28T17:26:34.150Z,98229.19
2022-08-28T17:29:00.666Z,98224.38
2022-08-28T17:31:27.330Z,98175.91
2022-08-28T17:33:54.301Z,98229.66
2022-08-28T17:36:33.585Z,98229.47
2022-08-28T17:39:06.006Z,98240.91
2022-08-28T17:41:33.361Z,98230.84
2022-08-28T17:44:00.820Z,98223.78
2022-08-28T17:46:27.518Z,98240.81
2022-08-28T17:48:55.868Z,98225.78
2022-08-28T17:51:40.469Z,98244.13
2022-08-28T17:54:15.543Z,98253.81
2022-08-28T17:56:42.381Z,98244.72
2022-08-28T17:59:09.999Z,98239.28
2022-08-28T18:01:36.504Z,98253.03
2022-08-28T18:04:03.755Z,98257.97
2022-08-28T18:06:32.098Z,98253.53
2022-08-28T18:08:58.766Z,98239.34
2022-08-28T18:11:25.699Z,98251.94
2022-08-28T18:13:52.206Z,98251.88
2022-08-28T18:16:18.910Z,98259.50
2022-08-28T18:18:45.356Z,98264.22
2022-08-28T18:21:13.405Z,98248.44
2022-08-28T18:23:40.520Z,98264.38
2022-08-28T18:26:08.270Z,98267.91
2022-08-28T18:28:34.735Z,98273.63
2022-08-28T18:31:02.393Z,98280.75
2022-08-28T18:33:29.649Z,98279.16
2022-08-28T18:35:56.789Z,98284.81
2022-08-28T18:38:27.742Z,98285.00
2022-08-28T18:40:55.401Z,98273.53
2022-08-28T18:43:22.484Z,98292.91
2022-08-28T18:45:49.233Z,98296.38
2022-08-28T18:48:15.689Z,98287.16
2022-08-28T18:50:46.273Z,98301.34
2022-08-28T18:53:14.368Z,98241.06
2022-08-28T18:55:40.941Z,98301.16
2022-08-28T18:58:07.404Z,98298.13
2022-08-28T19:00:33.993Z,98302.81
2022-08-28T19:03:00.656Z,98311.00
2022-08-28T19:05:27.577Z,98319.56
2022-08-28T19:07:54.397Z,98316.16
2022-08-28T19:10:33.302Z,98293.13
2022-08-28T19:13:01.514Z,98324.69
2022-08-28T19:15:28.364Z,98327.44
2022-08-28T19:17:55.094Z,98327.97
2022-08-28T19:20:22.241Z,98331.63
2022-08-28T19:22:49.595Z,98337.59
2022-08-28T19:25:28.884Z,98340.28
2022-08-28T19:28:01.340Z,98353.44
2022-08-28T19:30:33.478Z,98344.25
2022-08-28T19:33:02.363Z,98330.53
2022-08-28T19:35:29.019Z,98355.97
2022-08-28T19:37:55.587Z,98355.47
2022-08-28T19:40:22.834Z,98360.34
2022-08-28T19:42:50.069Z,98369.50
2022-08-28T19:45:18.343Z,98363.59
2022-08-28T19:47:46.773Z,98369.00
2022-08-28T19:50:14.436Z,98366.84
2022-08-28T19:52:43.222Z,98370.69
2022-08-28T19:55:18.242Z,98377.19
2022-08-28T19:57:46.778Z,98379.16
2022-08-28T20:00:15.304Z,98377.28
2022-08-28T20:02:42.130Z,98385.41
2022-08-28T20:05:09.379Z,98382.13
2022-08-28T20:07:36.093Z,98383.78
2022-08-28T20:10:03.699Z,98386.78
2022-08-28T20:12:30.150Z,98390.84
2022-08-28T20:15:00.127Z,98393.03
2022-08-28T20:17:29.681Z,98386.59
2022-08-28T20:20:02.224Z,98386.06
2022-08-28T20:22:29.563Z,98391.47
2022-08-28T20:24:56.123Z,98387.13
2022-08-28T20:27:22.579Z,98381.75
2022-08-28T20:29:49.033Z,98383.38
2022-08-28T20:32:15.616Z,98383.38
2022-08-28T20:34:44.507Z,98382.84
2022-08-28T20:37:11.346Z,98391.50
2022-08-28T20:39:41.392Z,98390.13
2022-08-28T20:42:09.412Z,98388.25
2022-08-28T20:44:36.421Z,98390.41
2022-08-28T20:47:02.933Z,98396.91
2022-08-28T20:49:29.393Z,98390.97
2022-08-28T20:52:00.935Z,98391.50
2022-08-28T20:54:31.164Z,98397.16
2022-08-28T20:57:02.358Z,98406.06
2022-08-28T20:59:35.568Z,98389.25
2022-08-28T21:02:16.939Z,98402.19
2022-08-28T21:04:45.464Z,98410.56
2022-08-28T21:07:15.101Z,98408.81
2022-08-28T21:10:03.948Z,98401.94
2022-08-28T21:12:28.231Z,98383.94
2022-08-28T21:14:54.771Z,98417.16
2022-08-28T21:17:28.827Z,98409.03
2022-08-28T21:19:57.384Z,98420.38
2022-08-28T21:22:23.825Z,98424.75
2022-08-28T21:24:50.328Z,98423.59
2022-08-28T21:27:18.540Z,98424.16
2022-08-28T21:29:45.899Z,98430.78
2022-08-28T21:32:12.554Z,98434.97
2022-08-28T21:34:39.021Z,98431.56
2022-08-28T21:37:06.317Z,98429.81
2022-08-28T21:39:33.508Z,98425.25
2022-08-28T21:42:00.223Z,98425.13
2022-08-28T21:44:26.702Z,98443.41
2022-08-28T21:46:53.215Z,98443.19
2022-08-28T21:49:20.304Z,98440.75
2022-08-28T21:51:47.046Z,98442.88
2022-08-28T21:54:13.583Z,98443.50
2022-08-28T21:56:40.459Z,98446.69
2022-08-28T21:59:07.070Z,98446.47
2022-08-28T22:01:33.596Z,98446.00
2022-08-28T22:04:00.158Z,98447.31
2022-08-28T22:06:26.819Z,98454.91
2022-08-28T22:08:54.634Z,98450.88
2022-08-28T22:11:24.905Z,98449.53
2022-08-28T22:13:51.744Z,98458.09
2022-08-28T22:16:18.364Z,98465.84
2022-08-28T22:18:44.958Z,98458.78
2022-08-28T22:21:36.982Z,98461.75
2022-08-28T22:24:04.416Z,98460.22
2022-08-28T22:26:30.925Z,98458.88
2022-08-28T22:28:57.784Z,98461.03
2022-08-28T22:31:24.581Z,98469.59
2022-08-28T22:33:52.079Z,98461.94
2022-08-28T22:36:19.927Z,98458.41
2022-08-28T22:38:53.181Z,98464.56
2022-08-28T22:41:20.570Z,98461.53
2022-08-28T22:43:48.236Z,98445.28
2022-08-28T22:46:16.808Z,98460.75
2022-08-28T22:48:43.422Z,98466.97
2022-08-28T22:51:15.369Z,98386.22
2022-08-28T22:53:43.625Z,98466.78
2022-08-28T22:56:12.156Z,98462.00
2022-08-28T22:58:39.691Z,98445.16
2022-08-28T23:01:12.243Z,98472.75
2022-08-28T23:03:38.872Z,98472.28
2022-08-28T23:06:05.955Z,98475.69
2022-08-28T23:08:34.209Z,98472.50
2022-08-28T23:11:01.210Z,98465.34
2022-08-28T23:13:28.154Z,98465.00
2022-08-28T23:15:54.599Z,98445.47
2022-08-28T23:18:21.230Z,98468.25
2022-08-28T23:20:50.577Z,98464.19
2022-08-28T23:23:18.736Z,98460.03
2022-08-28T23:25:45.655Z,98459.63
2022-08-28T23:28:12.444Z,98466.16
2022-08-28T23:30:41.173Z,98454.31
2022-08-28T23:33:10.548Z,98466.59
2022-08-28T23:35:38.321Z,98464.94
2022-08-28T23:38:12.343Z,98455.56
2022-08-28T23:40:39.661Z,98455.84
2022-08-28T23:43:06.785Z,98461.41
2022-08-28T23:45:33.738Z,98463.34
2022-08-28T23:48:00.300Z,98445.41
2022-08-28T23:50:27.114Z,98460.13
2022-08-28T23:52:53.721Z,98458.47
2022-08-28T23:55:20.830Z,98446.13
2022-08-28T23:57:47.504Z,98448.81
