createdAt,value
2023-01-31T00:01:41.422Z,97.50
2023-01-31T00:04:12.023Z,97.50
2023-01-31T00:06:45.413Z,97.60
2023-01-31T00:09:13.235Z,97.70
2023-01-31T00:11:40.481Z,97.70
2023-01-31T00:14:08.906Z,97.70
2023-01-31T00:16:36.548Z,97.70
2023-01-31T00:19:07.752Z,97.70
2023-01-31T00:21:34.934Z,97.80
2023-01-31T00:24:05.781Z,97.70
2023-01-31T00:26:35.052Z,97.80
2023-01-31T00:29:03.904Z,97.80
2023-01-31T00:31:33.800Z,97.80
2023-01-31T00:34:01.180Z,98.20
2023-01-31T00:36:31.545Z,98.10
2023-01-31T00:39:00.626Z,97.90
2023-01-31T00:41:29.371Z,97.90
2023-01-31T00:43:56.660Z,97.90
2023-01-31T00:46:26.528Z,97.90
2023-01-31T00:48:53.978Z,97.90
2023-01-31T00:51:21.496Z,97.90
2023-01-31T00:53:49.494Z,97.90
2023-01-31T00:56:23.212Z,98.00
2023-01-31T00:58:50.720Z,98.00
2023-01-31T01:01:18.872Z,98.00
2023-01-31T01:03:46.919Z,98.00
2023-01-31T01:06:14.710Z,98.10
2023-01-31T01:08:42.601Z,98.10
2023-01-31T01:11:19.531Z,98.20
2023-01-31T01:13:47.023Z,98.10
2023-01-31T01:16:17.548Z,98.10
2023-01-31T01:18:46.797Z,98.20
2023-01-31T01:21:16.871Z,98.20
2023-01-31T01:23:51.458Z,98.20
2023-01-31T01:26:25.330Z,98.20
2023-01-31T01:28:52.930Z,98.20
2023-01-31T01:31:21.389Z,98.20
2023-01-31T01:33:49.677Z,98.10
2023-01-31T01:36:22.405Z,98.10
2023-01-31T01:38:49.988Z,98.20
2023-01-31T01:41:18.293Z,98.20
2023-01-31T01:43:59.949Z,98.20
2023-01-31T01:46:36.155Z,98.30
2023-01-31T01:49:33.767Z,98.40
2023-01-31T01:52:05.358Z,98.50
2023-01-31T01:54:43.279Z,98.60
2023-01-31T01:57:12.844Z,98.60
2023-01-31T01:59:49.497Z,98.60
2023-01-31T02:02:17.242Z,98.60
2023-01-31T02:04:48.088Z,98.80
2023-01-31T02:07:15.332Z,98.50
2023-01-31T02:10:05.047Z,98.50
2023-01-31T02:12:34.771Z,98.50
2023-01-31T02:15:02.566Z,98.50
2023-01-31T02:17:29.574Z,98.50
2023-01-31T02:20:21.120Z,98.60
2023-01-31T02:23:15.044Z,98.60
2023-01-31T02:25:54.207Z,98.60
2023-01-31T02:28:48.872Z,98.60
2023-01-31T02:31:49.568Z,98.60
2023-01-31T02:34:42.045Z,98.50
2023-01-31T02:37:33.730Z,98.50
2023-01-31T02:40:17.846Z,98.50
2023-01-31T02:43:12.848Z,98.50
2023-01-31T02:46:03.194Z,98.40
2023-01-31T02:48:53.458Z,98.80
2023-01-31T02:51:25.481Z,98.50
2023-01-31T02:54:15.668Z,98.40
2023-01-31T02:56:45.965Z,98.40
2023-01-31T02:59:16.271Z,98.40
2023-01-31T03:01:50.928Z,98.40
2023-01-31T03:04:17.926Z,98.40
2023-01-31T03:07:00.181Z,98.30
2023-01-31T03:09:36.862Z,98.30
2023-01-31T03:12:13.285Z,98.40
2023-01-31T03:14:46.389Z,98.30
2023-01-31T03:17:33.159Z,98.30
2023-01-31T03:20:16.063Z,98.30
2023-01-31T03:22:57.799Z,98.30
2023-01-31T03:25:29.763Z,98.30
2023-01-31T03:28:01.216Z,98.20
2023-01-31T03:30:33.079Z,98.20
2023-01-31T03:33:22.798Z,98.30
2023-01-31T03:35:57.292Z,98.30
2023-01-31T03:38:33.755Z,98.30
2023-01-31T03:41:17.502Z,98.70
2023-01-31T03:43:59.129Z,98.50
2023-01-31T03:46:33.383Z,98.50
2023-01-31T03:49:04.945Z,98.50
2023-01-31T03:51:36.696Z,98.50
2023-01-31T03:54:12.578Z,98.60
2023-01-31T03:56:52.844Z,98.60
2023-01-31T03:59:26.132Z,98.70
2023-01-31T04:01:56.702Z,98.70
2023-01-31T04:04:37.351Z,98.70
2023-01-31T04:07:06.245Z,98.70
2023-01-31T04:09:34.014Z,98.90
2023-01-31T04:12:02.532Z,99.10
2023-01-31T04:14:30.261Z,98.80
2023-01-31T04:16:57.346Z,98.90
2023-01-31T04:19:24.201Z,98.80
2023-01-31T04:21:51.362Z,98.80
2023-01-31T04:24:18.406Z,98.80
2023-01-31T04:26:45.691Z,98.80
2023-01-31T04:29:12.604Z,98.80
2023-01-31T04:31:40.493Z,98.80
2023-01-31T04:34:08.276Z,98.90
2023-01-31T04:36:35.614Z,98.90
2023-01-31T04:39:02.658Z,98.90
2023-01-31T04:41:29.808Z,98.90
2023-01-31T04:43:56.829Z,98.90
2023-01-31T04:46:24.066Z,99.00
2023-01-31T04:48:51.255Z,99.00
2023-01-31T04:51:18.611Z,99.10
2023-01-31T04:53:45.784Z,99.20
2023-01-31T04:56:13.101Z,99.20
2023-01-31T04:58:41.746Z,99.20
2023-01-31T05:01:09.222Z,99.20
2023-01-31T05:03:36.467Z,99.30
2023-01-31T05:06:03.547Z,99.30
2023-01-31T05:08:30.666Z,99.30
2023-01-31T05:11:04.125Z,99.30
2023-01-31T05:13:32.783Z,99.40
2023-01-31T05:16:00.031Z,99.40
2023-01-31T05:18:27.311Z,99.40
2023-01-31T05:20:54.140Z,99.50
2023-01-31T05:23:20.856Z,99.50
2023-01-31T05:25:50.051Z,99.60
2023-01-31T05:28:17.571Z,99.60
2023-01-31T05:30:44.859Z,99.60
2023-01-31T05:33:12.094Z,99.70
2023-01-31T05:35:39.489Z,99.80
2023-01-31T05:38:06.831Z,99.80
2023-01-31T05:40:33.629Z,99.80
2023-01-31T05:43:04.017Z,99.90
2023-01-31T05:45:31.478Z,99.90
2023-01-31T05:47:58.915Z,99.90
2023-01-31T05:50:26.066Z,99.90
2023-01-31T05:52:53.788Z,99.90
2023-01-31T05:55:21.978Z,99.90
2023-01-31T05:57:48.893Z,99.90
2023-01-31T06:00:16.327Z,99.90
2023-01-31T06:02:43.352Z,99.90
2023-01-31T06:05:10.748Z,99.90
2023-01-31T06:07:38.609Z,99.90
2023-01-31T06:10:06.614Z,99.90
2023-01-31T06:12:33.418Z,99.90
2023-01-31T06:15:00.747Z,99.90
2023-01-31T06:17:29.386Z,99.90
2023-01-31T06:19:57.756Z,99.90
2023-01-31T06:22:24.633Z,99.90
2023-01-31T06:24:51.355Z,99.90
2023-01-31T06:27:18.209Z,99.90
2023-01-31T06:29:44.865Z,99.90
2023-01-31T06:32:11.571Z,99.90
2023-01-31T06:34:38.249Z,99.90
2023-01-31T06:37:05.014Z,99.90
2023-01-31T06:39:31.759Z,99.90
2023-01-31T06:41:58.457Z,99.90
2023-01-31T06:44:26.608Z,99.90
2023-01-31T06:46:54.041Z,99.90
2023-01-31T06:49:20.731Z,99.90
2023-01-31T06:51:47.444Z,99.90
2023-01-31T06:54:14.122Z,99.90
2023-01-31T06:56:40.832Z,99.90
2023-01-31T06:59:07.557Z,99.90
2023-01-31T07:01:34.338Z,99.90
2023-01-31T07:04:01.132Z,99.90
2023-01-31T07:06:27.992Z,99.90
2023-01-31T07:08:54.779Z,99.90
2023-01-31T07:11:21.509Z,99.90
2023-01-31T07:13:48.239Z,99.90
2023-01-31T07:16:16.952Z,99.90
2023-01-31T07:18:43.758Z,99.90
2023-01-31T07:21:10.933Z,99.90
2023-01-31T07:23:37.860Z,99.90
2023-01-31T07:26:06.134Z,99.90
2023-01-31T07:28:32.811Z,99.90
2023-01-31T07:31:12.126Z,99.90
2023-01-31T07:33:40.227Z,99.90
2023-01-31T07:36:08.784Z,99.90
2023-01-31T07:38:35.665Z,99.90
2023-01-31T07:41:04.367Z,99.90
2023-01-31T07:43:32.607Z,99.90
2023-01-31T07:45:59.439Z,99.90
2023-01-31T07:48:26.775Z,99.90
2023-01-31T07:50:58.785Z,99.90
2023-01-31T07:53:28.479Z,99.90
2023-01-31T07:55:55.460Z,99.90
2023-01-31T07:58:22.293Z,99.90
2023-01-31T08:01:07.748Z,99.90
2023-01-31T08:03:34.594Z,99.90
2023-01-31T08:06:02.557Z,99.90
2023-01-31T08:08:29.652Z,99.90
2023-01-31T08:10:56.472Z,99.90
2023-01-31T08:13:23.447Z,99.90
2023-01-31T08:15:52.450Z,99.90
2023-01-31T08:18:19.347Z,99.90
2023-01-31T08:20:46.230Z,99.90
2023-01-31T08:23:12.905Z,99.90
2023-01-31T08:25:39.587Z,99.90
2023-01-31T08:28:06.663Z,99.90
2023-01-31T08:30:34.066Z,99.90
2023-01-31T08:33:00.807Z,99.90
2023-01-31T08:35:28.265Z,99.90
2023-01-31T08:38:03.744Z,99.90
2023-01-31T08:40:37.344Z,99.90
2023-01-31T08:43:04.014Z,99.90
2023-01-31T08:45:31.511Z,99.90
2023-01-31T08:47:59.882Z,99.90
2023-01-31T08:50:29.129Z,99.90
2023-01-31T08:52:57.824Z,99.90
2023-01-31T08:55:25.144Z,99.90
2023-01-31T08:57:59.207Z,99.90
2023-01-31T09:00:27.018Z,99.90
2023-01-31T09:02:55.662Z,99.90
2023-01-31T09:05:23.328Z,99.90
2023-01-31T09:07:50.199Z,99.90
2023-01-31T09:10:18.425Z,99.90
2023-01-31T09:12:45.124Z,99.90
2023-01-31T09:15:12.279Z,99.90
2023-01-31T09:17:40.283Z,99.90
2023-01-31T09:20:10.063Z,99.90
2023-01-31T09:22:37.282Z,99.90
2023-01-31T09:25:04.860Z,99.90
2023-01-31T09:27:32.191Z,99.90
2023-01-31T09:29:58.979Z,99.90
2023-01-31T09:32:25.775Z,99.90
2023-01-31T09:34:52.523Z,99.90
2023-01-31T09:37:19.278Z,99.90
2023-01-31T09:39:45.989Z,99.90
2023-01-31T09:42:19.974Z,99.90
2023-01-31T09:44:59.935Z,99.90
2023-01-31T09:47:36.905Z,99.90
2023-01-31T09:50:30.684Z,99.90
2023-01-31T09:52:58.512Z,99.90
2023-01-31T09:55:41.787Z,99.90
2023-01-31T09:58:42.878Z,99.90
2023-01-31T10:01:18.305Z,99.90
2023-01-31T10:04:09.363Z,99.90
2023-01-31T10:06:47.149Z,99.90
2023-01-31T10:09:33.217Z,99.90
2023-01-31T10:12:14.674Z,99.90
2023-01-31T10:14:54.351Z,99.90
2023-01-31T10:17:41.196Z,99.90
2023-01-31T10:20:10.968Z,99.90
2023-01-31T10:22:45.704Z,99.90
2023-01-31T10:25:34.405Z,99.90
2023-01-31T10:28:19.373Z,99.90
2023-01-31T10:31:01.021Z,99.90
2023-01-31T10:33:48.037Z,99.90
2023-01-31T10:36:38.096Z,99.90
2023-01-31T10:39:26.310Z,99.90
2023-01-31T10:42:32.430Z,99.90
2023-01-31T10:45:02.227Z,99.90
2023-01-31T10:47:47.607Z,99.90
2023-01-31T10:50:16.185Z,99.90
2023-01-31T10:53:09.052Z,99.90
2023-01-31T10:55:53.828Z,99.90
2023-01-31T10:58:22.597Z,99.90
2023-01-31T11:00:50.195Z,99.90
2023-01-31T11:03:17.260Z,99.90
2023-01-31T11:05:55.912Z,99.90
2023-01-31T11:08:27.374Z,99.90
2023-01-31T11:10:55.076Z,99.90
2023-01-31T11:13:22.603Z,99.90
2023-01-31T11:15:52.891Z,99.90
2023-01-31T11:18:29.785Z,99.90
2023-01-31T11:20:58.051Z,99.90
2023-01-31T11:23:27.732Z,99.90
2023-01-31T11:25:55.799Z,99.90
2023-01-31T11:28:27.329Z,99.90
2023-01-31T11:30:55.625Z,99.90
2023-01-31T11:33:47.547Z,99.90
2023-01-31T11:36:17.082Z,99.90
2023-01-31T11:38:43.927Z,99.90
2023-01-31T11:41:43.030Z,99.90
2023-01-31T11:44:18.316Z,99.90
2023-01-31T11:47:18.313Z,99.90
2023-01-31T11:49:50.395Z,99.90
2023-01-31T11:52:21.884Z,99.90
2023-01-31T11:54:51.396Z,99.90
2023-01-31T11:57:42.702Z,99.90
2023-01-31T12:00:23.960Z,99.90
2023-01-31T12:03:09.236Z,99.90
2023-01-31T12:05:45.378Z,99.90
2023-01-31T12:08:31.194Z,99.90
2023-01-31T12:10:59.284Z,99.90
2023-01-31T12:13:28.842Z,99.90
2023-01-31T12:16:04.915Z,99.90
2023-01-31T12:19:08.680Z,99.90
2023-01-31T12:21:43.947Z,99.90
2023-01-31T12:24:37.312Z,99.90
2023-01-31T12:27:11.938Z,99.90
2023-01-31T12:29:59.403Z,99.90
2023-01-31T12:32:26.228Z,99.90
2023-01-31T12:35:10.877Z,99.90
2023-01-31T12:37:52.680Z,99.90
2023-01-31T12:40:56.653Z,99.90
2023-01-31T12:43:38.372Z,99.90
2023-01-31T12:46:37.375Z,99.90
2023-01-31T12:49:31.681Z,99.90
2023-01-31T12:52:26.652Z,99.90
2023-01-31T12:55:02.178Z,99.90
2023-01-31T12:58:04.795Z,99.90
2023-01-31T13:00:45.588Z,99.90
2023-01-31T13:03:48.719Z,99.90
2023-01-31T13:06:19.607Z,99.90
2023-01-31T13:09:19.811Z,99.90
2023-01-31T13:11:55.952Z,99.90
2023-01-31T13:14:27.621Z,99.90
2023-01-31T13:17:00.252Z,99.90
2023-01-31T13:19:52.029Z,99.90
2023-01-31T13:22:22.154Z,99.90
2023-01-31T13:24:58.907Z,99.90
2023-01-31T13:27:38.237Z,99.90
2023-01-31T13:30:31.713Z,99.90
2023-01-31T13:33:01.026Z,99.90
2023-01-31T13:35:38.108Z,99.90
2023-01-31T13:38:11.717Z,99.90
2023-01-31T13:40:53.678Z,99.90
2023-01-31T13:43:21.172Z,99.90
2023-01-31T13:45:53.702Z,99.90
2023-01-31T13:48:23.418Z,99.90
2023-01-31T13:50:53.208Z,99.90
2023-01-31T13:53:38.232Z,99.90
2023-01-31T13:56:10.902Z,99.90
2023-01-31T13:58:39.507Z,99.90
2023-01-31T14:01:15.496Z,99.90
2023-01-31T14:04:18.411Z,99.90
2023-01-31T14:06:55.105Z,99.90
2023-01-31T14:09:32.114Z,99.90
2023-01-31T14:12:14.539Z,99.90
2023-01-31T14:14:51.592Z,99.90
2023-01-31T14:17:21.265Z,99.90
2023-01-31T14:19:48.041Z,99.90
2023-01-31T14:22:26.849Z,99.90
2023-01-31T14:24:53.637Z,99.90
2023-01-31T14:27:21.820Z,99.90
2023-01-31T14:30:19.487Z,99.90
2023-01-31T14:33:04.439Z,99.90
2023-01-31T14:35:49.093Z,99.90
2023-01-31T14:38:47.349Z,99.90
2023-01-31T14:41:41.899Z,99.90
2023-01-31T14:44:25.543Z,99.90
2023-01-31T14:47:18.262Z,99.90
2023-01-31T14:50:22.840Z,99.90
2023-01-31T14:53:15.750Z,99.90
2023-01-31T14:56:01.696Z,99.90
2023-01-31T14:58:31.559Z,99.90
2023-01-31T15:01:02.205Z,99.90
2023-01-31T15:03:34.958Z,99.90
2023-01-31T15:06:16.662Z,99.90
2023-01-31T15:08:48.665Z,99.90
2023-01-31T15:11:40.842Z,99.90
2023-01-31T15:14:49.219Z,99.90
2023-01-31T15:17:36.505Z,99.90
2023-01-31T15:20:22.698Z,99.90
2023-01-31T15:22:51.414Z,99.90
2023-01-31T15:25:27.320Z,99.90
2023-01-31T15:27:56.726Z,99.90
2023-01-31T15:30:24.480Z,99.90
2023-01-31T15:33:08.622Z,99.90
2023-01-31T15:35:43.243Z,99.90
2023-01-31T15:38:38.537Z,99.90
2023-01-31T15:41:41.416Z,99.90
2023-01-31T15:44:12.581Z,99.90
2023-01-31T15:46:41.894Z,99.90
2023-01-31T15:49:38.394Z,99.90
2023-01-31T15:52:08.568Z,99.90
2023-01-31T15:54:35.801Z,99.90
2023-01-31T15:57:03.433Z,99.90
2023-01-31T15:59:33.555Z,99.90
2023-01-31T16:02:02.660Z,99.90
2023-01-31T16:04:29.846Z,99.90
2023-01-31T16:06:57.213Z,99.90
2023-01-31T16:09:31.437Z,99.90
2023-01-31T16:11:59.309Z,99.90
2023-01-31T16:14:26.713Z,99.90
2023-01-31T16:16:56.498Z,99.90
2023-01-31T16:19:28.481Z,99.90
2023-01-31T16:21:55.762Z,99.90
2023-01-31T16:24:23.649Z,99.90
2023-01-31T16:26:55.981Z,99.90
2023-01-31T16:29:26.104Z,99.90
2023-01-31T16:31:55.564Z,99.90
2023-01-31T16:34:36.410Z,99.90
2023-01-31T16:37:09.475Z,99.90
2023-01-31T16:39:47.151Z,99.90
2023-01-31T16:42:21.128Z,99.90
2023-01-31T16:44:49.022Z,99.90
2023-01-31T16:47:32.064Z,99.90
2023-01-31T16:50:17.867Z,99.90
2023-01-31T16:52:46.088Z,99.90
2023-01-31T16:55:18.951Z,99.90
2023-01-31T16:57:46.510Z,99.90
2023-01-31T17:00:25.169Z,99.90
2023-01-31T17:02:54.194Z,99.90
2023-01-31T17:05:41.431Z,99.90
2023-01-31T17:08:17.853Z,99.90
2023-01-31T17:10:48.120Z,99.90
2023-01-31T17:13:20.767Z,99.90
2023-01-31T17:15:49.142Z,99.90
2023-01-31T17:18:16.172Z,99.90
2023-01-31T17:20:46.203Z,99.90
2023-01-31T17:23:13.946Z,99.90
2023-01-31T17:25:42.790Z,99.90
2023-01-31T17:28:11.129Z,99.90
2023-01-31T17:30:40.822Z,99.90
2023-01-31T17:33:12.316Z,99.90
2023-01-31T17:35:40.232Z,99.90
2023-01-31T17:38:07.531Z,99.90
2023-01-31T17:40:34.728Z,99.90
2023-01-31T17:43:05.151Z,99.90
2023-01-31T17:45:32.721Z,99.90
2023-01-31T17:47:59.898Z,99.90
2023-01-31T17:50:29.093Z,99.90
2023-01-31T17:52:56.668Z,99.90
2023-01-31T17:55:25.035Z,99.90
2023-01-31T17:57:52.163Z,99.90
2023-01-31T18:00:20.467Z,99.90
2023-01-31T18:02:47.380Z,99.90
2023-01-31T18:05:18.648Z,99.90
2023-01-31T18:07:49.781Z,99.90
2023-01-31T18:10:17.303Z,99.90
2023-01-31T18:12:44.196Z,99.90
2023-01-31T18:15:11.328Z,99.90
2023-01-31T18:17:38.115Z,99.90
2023-01-31T18:20:05.386Z,99.90
2023-01-31T18:22:32.115Z,99.90
2023-01-31T18:24:58.890Z,99.90
2023-01-31T18:27:25.585Z,99.90
2023-01-31T18:29:52.262Z,99.90
2023-01-31T18:32:20.333Z,99.90
2023-01-31T18:34:47.075Z,99.90
2023-01-31T18:37:20.172Z,99.90
2023-01-31T18:39:51.281Z,99.90
2023-01-31T18:42:19.173Z,99.90
2023-01-31T18:44:47.141Z,99.90
2023-01-31T18:47:17.020Z,99.90
2023-01-31T18:49:43.915Z,99.90
2023-01-31T18:52:10.973Z,99.90
2023-01-31T18:54:38.032Z,99.90
2023-01-31T18:57:05.209Z,99.90
2023-01-31T18:59:34.651Z,99.90
2023-01-31T19:02:01.532Z,99.90
2023-01-31T19:04:28.643Z,99.90
2023-01-31T19:06:55.359Z,99.90
2023-01-31T19:09:22.484Z,99.90
2023-01-31T19:11:49.322Z,99.90
2023-01-31T19:14:16.212Z,99.90
2023-01-31T19:16:43.532Z,99.90
2023-01-31T19:19:10.729Z,99.90
2023-01-31T19:21:38.503Z,99.90
2023-01-31T19:24:10.480Z,99.90
2023-01-31T19:26:37.488Z,99.90
2023-01-31T19:29:05.186Z,99.90
2023-01-31T19:31:33.882Z,99.90
2023-01-31T19:34:03.813Z,99.90
2023-01-31T19:36:36.938Z,99.90
2023-01-31T19:39:05.881Z,99.90
2023-01-31T19:41:33.482Z,99.90
2023-01-31T19:44:01.987Z,99.90
2023-01-31T19:46:31.549Z,99.90
2023-01-31T19:48:59.532Z,99.90
2023-01-31T19:51:27.314Z,99.90
2023-01-31T19:53:59.151Z,99.90
2023-01-31T19:56:26.430Z,99.90
2023-01-31T19:58:53.735Z,99.90
2023-01-31T20:01:20.729Z,99.90
2023-01-31T20:03:48.000Z,99.90
2023-01-31T20:06:20.656Z,99.90
2023-01-31T20:08:56.887Z,99.90
2023-01-31T20:11:25.833Z,99.90
2023-01-31T20:13:54.460Z,99.90
2023-01-31T20:16:22.810Z,99.90
2023-01-31T20:18:51.558Z,99.90
2023-01-31T20:21:20.823Z,99.90
2023-01-31T20:23:48.794Z,99.90
2023-01-31T20:26:17.197Z,99.90
2023-01-31T20:28:45.056Z,99.90
2023-01-31T20:31:14.989Z,99.90
2023-01-31T20:33:43.261Z,99.90
2023-01-31T20:36:10.893Z,99.90
2023-01-31T20:38:38.668Z,99.90
2023-01-31T20:41:07.624Z,99.90
2023-01-31T20:43:35.070Z,99.90
2023-01-31T20:46:09.297Z,99.90
2023-01-31T20:48:37.157Z,99.90
2023-01-31T20:51:04.266Z,99.90
2023-01-31T20:53:32.132Z,99.90
2023-01-31T20:56:07.639Z,99.90
2023-01-31T20:58:37.070Z,99.90
2023-01-31T21:01:06.421Z,99.90
2023-01-31T21:03:34.643Z,99.90
2023-01-31T21:06:02.778Z,99.90
2023-01-31T21:08:31.728Z,99.90
2023-01-31T21:10:59.003Z,99.90
2023-01-31T21:13:31.737Z,99.90
2023-01-31T21:16:01.908Z,99.90
2023-01-31T21:18:32.892Z,99.90
2023-01-31T21:21:02.668Z,99.90
2023-01-31T21:23:30.031Z,99.90
2023-01-31T21:26:04.580Z,99.90
2023-01-31T21:28:31.798Z,99.90
2023-01-31T21:31:00.977Z,99.90
2023-01-31T21:33:29.457Z,99.90
2023-01-31T21:35:58.726Z,99.90
2023-01-31T21:38:26.047Z,99.90
2023-01-31T21:41:11.965Z,99.90
2023-01-31T21:43:42.712Z,99.90
2023-01-31T21:46:10.740Z,99.90
2023-01-31T21:48:38.295Z,99.90
2023-01-31T21:51:13.808Z,99.90
2023-01-31T21:53:41.576Z,99.90
2023-01-31T21:56:13.865Z,99.90
2023-01-31T21:58:41.789Z,99.90
2023-01-31T22:01:19.312Z,99.90
2023-01-31T22:03:48.923Z,99.90
2023-01-31T22:06:18.749Z,99.90
2023-01-31T22:08:45.794Z,99.90
2023-01-31T22:11:14.640Z,99.90
2023-01-31T22:13:46.019Z,99.90
2023-01-31T22:16:14.217Z,99.90
2023-01-31T22:18:42.545Z,99.90
2023-01-31T22:21:12.064Z,99.90
2023-01-31T22:23:41.106Z,99.90
2023-01-31T22:26:11.835Z,99.90
2023-01-31T22:28:39.523Z,99.90
2023-01-31T22:31:08.643Z,99.90
2023-01-31T22:33:38.457Z,99.90
2023-01-31T22:36:06.964Z,99.90
2023-01-31T22:38:34.459Z,99.90
2023-01-31T22:41:04.589Z,99.90
2023-01-31T22:43:35.092Z,99.90
2023-01-31T22:46:02.725Z,99.90
2023-01-31T22:48:30.591Z,99.90
2023-01-31T22:51:04.268Z,99.90
2023-01-31T22:53:33.601Z,99.90
2023-01-31T22:56:03.072Z,99.90
2023-01-31T22:58:30.179Z,99.90
2023-01-31T23:00:57.509Z,99.90
2023-01-31T23:03:25.876Z,99.90
2023-01-31T23:05:52.758Z,99.90
2023-01-31T23:08:20.122Z,99.90
2023-01-31T23:10:47.123Z,99.90
2023-01-31T23:13:14.263Z,99.90
2023-01-31T23:15:41.454Z,99.90
2023-01-31T23:18:08.465Z,99.90
2023-01-31T23:20:35.604Z,99.90
2023-01-31T23:23:03.325Z,99.90
2023-01-31T23:25:30.124Z,99.90
2023-01-31T23:27:57.867Z,99.90
2023-01-31T23:30:25.096Z,99.90
2023-01-31T23:32:52.777Z,99.90
2023-01-31T23:35:20.486Z,99.90
2023-01-31T23:37:47.650Z,99.90
2023-01-31T23:40:14.778Z,99.90
2023-01-31T23:42:41.906Z,99.90
2023-01-31T23:45:09.313Z,99.90
2023-01-31T23:47:36.222Z,99.90
2023-01-31T23:50:03.131Z,99.90
2023-01-31T23:52:29.992Z,99.90
2023-01-31T23:54:56.766Z,99.90
2023-01-31T23:57:23.783Z,99.90
2023-01-31T23:59:50.680Z,99.90
