createdAt,value
2019-03-20T00:01:43.185Z,99095.72
2019-03-20T00:03:34.052Z,99050.80
2019-03-20T00:05:35.696Z,99091.45
2019-03-20T00:07:37.307Z,99092.33
2019-03-20T00:09:38.962Z,99096.57
2019-03-20T00:11:40.649Z,99071.12
2019-03-20T00:13:42.251Z,99100.02
2019-03-20T00:15:43.860Z,99103.89
2019-03-20T00:17:45.458Z,99110.31
2019-03-20T00:19:47.068Z,99107.75
2019-03-20T00:21:48.656Z,99103.09
2019-03-20T00:23:50.250Z,99111.22
2019-03-20T00:25:51.849Z,99110.01
2019-03-20T00:27:53.447Z,99112.14
2019-03-20T00:29:55.054Z,99112.59
2019-03-20T00:31:56.653Z,99108.35
2019-03-20T00:33:58.262Z,99108.34
2019-03-20T00:35:59.880Z,99113.50
2019-03-20T00:38:06.489Z,99110.55
2019-03-20T00:40:08.082Z,99111.42
2019-03-20T00:42:09.714Z,99109.31
2019-03-20T00:44:11.412Z,99107.17
2019-03-20T00:46:13.011Z,99113.16
2019-03-20T00:48:14.605Z,99116.59
2019-03-20T00:50:16.228Z,99109.36
2019-03-20T00:52:17.876Z,99109.31
2019-03-20T00:54:19.479Z,99112.70
2019-03-20T00:56:21.282Z,99116.11
2019-03-20T00:58:22.873Z,99110.17
2019-03-20T01:00:24.490Z,99117.45
2019-03-20T01:02:26.126Z,99119.18
2019-03-20T01:04:27.763Z,99118.75
2019-03-20T01:06:29.357Z,99118.32
2019-03-20T01:08:30.950Z,99117.02
2019-03-20T01:10:32.626Z,99117.42
2019-03-20T01:12:34.226Z,99110.65
2019-03-20T01:14:35.911Z,99115.71
2019-03-20T01:16:37.506Z,99118.33
2019-03-20T01:18:39.125Z,99115.34
2019-03-20T01:20:40.855Z,99107.27
2019-03-20T01:22:42.453Z,99114.91
2019-03-20T01:24:44.091Z,99112.35
2019-03-20T01:26:45.685Z,99112.33
2019-03-20T01:28:47.332Z,99111.90
2019-03-20T01:30:48.930Z,99115.31
2019-03-20T01:32:50.526Z,99120.42
2019-03-20T01:34:52.147Z,99072.89
2019-03-20T01:36:53.742Z,99119.17
2019-03-20T01:38:55.382Z,99120.45
2019-03-20T01:40:56.999Z,99109.82
2019-03-20T01:42:58.609Z,99109.84
2019-03-20T01:45:00.425Z,99115.39
2019-03-20T01:47:02.600Z,99114.96
2019-03-20T01:49:06.400Z,99115.76
2019-03-20T01:51:07.991Z,99113.61
2019-03-20T01:53:09.607Z,99114.81
2019-03-20T01:55:11.347Z,99114.33
2019-03-20T01:57:12.942Z,99117.81
2019-03-20T01:59:14.534Z,99117.41
2019-03-20T02:01:16.126Z,99122.11
2019-03-20T02:03:17.722Z,99119.52
2019-03-20T02:05:19.349Z,99117.80
2019-03-20T02:07:20.941Z,99122.03
2019-03-20T02:09:22.536Z,99126.75
2019-03-20T02:11:24.144Z,99126.35
2019-03-20T02:13:25.753Z,99125.92
2019-03-20T02:15:38.167Z,99115.69
2019-03-20T02:17:29.008Z,99114.44
2019-03-20T02:19:30.615Z,99117.84
2019-03-20T02:21:32.255Z,99125.97
2019-03-20T02:23:33.862Z,99128.11
2019-03-20T02:25:35.444Z,99125.14
2019-03-20T02:27:37.084Z,99128.58
2019-03-20T02:29:38.692Z,99125.20
2019-03-20T02:31:40.404Z,99132.45
2019-03-20T02:33:42.020Z,99132.42
2019-03-20T02:35:51.223Z,99133.70
2019-03-20T02:37:45.316Z,99134.16
2019-03-20T02:39:46.917Z,99137.14
2019-03-20T02:41:48.543Z,99140.92
2019-03-20T02:43:50.138Z,99129.38
2019-03-20T02:45:51.748Z,99130.27
2019-03-20T02:47:53.397Z,99125.57
2019-03-20T02:49:55.007Z,99139.20
2019-03-20T02:51:56.641Z,99136.64
2019-03-20T02:53:58.242Z,99140.00
2019-03-20T02:55:59.881Z,99141.28
2019-03-20T02:58:06.504Z,99138.27
2019-03-20T03:00:09.444Z,99139.45
2019-03-20T03:02:11.044Z,99113.07
2019-03-20T03:04:12.697Z,99143.62
2019-03-20T03:06:14.309Z,99138.05
2019-03-20T03:08:15.937Z,99143.94
2019-03-20T03:10:17.562Z,99143.97
2019-03-20T03:12:19.168Z,99145.67
2019-03-20T03:14:20.809Z,99146.59
2019-03-20T03:16:22.406Z,99151.34
2019-03-20T03:18:24.046Z,99148.77
2019-03-20T03:20:25.641Z,99147.92
2019-03-20T03:22:27.240Z,99149.66
2019-03-20T03:24:28.875Z,99153.07
2019-03-20T03:26:30.466Z,99147.95
2019-03-20T03:28:32.074Z,99145.41
2019-03-20T03:30:33.699Z,99143.34
2019-03-20T03:32:35.318Z,99156.11
2019-03-20T03:34:36.943Z,99150.98
2019-03-20T03:36:39.152Z,99156.56
2019-03-20T03:38:40.766Z,99143.81
2019-03-20T03:40:42.371Z,99149.39
2019-03-20T03:42:43.975Z,99154.08
2019-03-20T03:44:45.583Z,99156.66
2019-03-20T03:46:47.197Z,99153.67
2019-03-20T03:48:48.784Z,99163.91
2019-03-20T03:50:50.391Z,99160.52
2019-03-20T03:52:52.013Z,99167.77
2019-03-20T03:54:53.601Z,99163.53
2019-03-20T03:56:55.263Z,99165.67
2019-03-20T03:58:56.877Z,99170.78
2019-03-20T04:00:58.505Z,99166.52
2019-03-20T04:03:00.116Z,99164.38
2019-03-20T04:05:06.557Z,99168.66
2019-03-20T04:07:08.254Z,99173.34
2019-03-20T04:09:09.855Z,99171.21
2019-03-20T04:11:11.507Z,99179.28
2019-03-20T04:13:13.121Z,99184.41
2019-03-20T04:15:14.738Z,99178.41
2019-03-20T04:17:16.385Z,99189.05
2019-03-20T04:19:18.005Z,99187.75
2019-03-20T04:21:19.648Z,99189.44
2019-03-20T04:23:21.248Z,99191.09
2019-03-20T04:25:22.853Z,99190.21
2019-03-20T04:27:24.499Z,99188.05
2019-03-20T04:29:26.107Z,99190.19
2019-03-20T04:31:27.930Z,99193.63
2019-03-20T04:33:29.539Z,99195.76
2019-03-20T04:35:31.152Z,99198.82
2019-03-20T04:37:32.776Z,99203.98
2019-03-20T04:39:34.369Z,99200.19
2019-03-20T04:41:35.972Z,99201.09
2019-03-20T04:43:37.575Z,99208.30
2019-03-20T04:45:39.180Z,99213.44
2019-03-20T04:47:40.813Z,99213.89
2019-03-20T04:49:42.427Z,99218.59
2019-03-20T04:51:44.057Z,99219.05
2019-03-20T04:53:45.664Z,99219.91
2019-03-20T04:55:47.280Z,99216.53
2019-03-20T04:57:48.877Z,99220.77
2019-03-20T04:59:50.485Z,99228.44
2019-03-20T05:01:52.118Z,99219.06
2019-03-20T05:03:53.755Z,99227.56
2019-03-20T05:05:55.359Z,99228.00
2019-03-20T05:07:56.971Z,99230.54
2019-03-20T05:09:58.594Z,99231.34
2019-03-20T05:12:00.190Z,99226.22
2019-03-20T05:14:05.646Z,99227.09
2019-03-20T05:16:07.277Z,99230.09
2019-03-20T05:18:08.883Z,99232.67
2019-03-20T05:20:10.468Z,99235.27
2019-03-20T05:22:12.063Z,99234.86
2019-03-20T05:24:13.684Z,99235.27
2019-03-20T05:26:15.268Z,99236.98
2019-03-20T05:28:16.865Z,99234.86
2019-03-20T05:30:18.473Z,99239.53
2019-03-20T05:32:20.068Z,99244.22
2019-03-20T05:34:21.717Z,99251.45
2019-03-20T05:36:23.338Z,99248.42
2019-03-20T05:38:24.939Z,99260.33
2019-03-20T05:40:26.534Z,99250.81
2019-03-20T05:42:28.134Z,99254.21
2019-03-20T05:44:29.812Z,99252.02
2019-03-20T05:46:31.462Z,99254.09
2019-03-20T05:48:33.072Z,99259.22
2019-03-20T05:50:34.670Z,99265.62
2019-03-20T05:52:36.299Z,99261.75
2019-03-20T05:54:37.900Z,99270.30
2019-03-20T05:56:39.562Z,99264.75
2019-03-20T05:58:41.177Z,99259.05
2019-03-20T06:00:42.775Z,99270.24
2019-03-20T06:02:44.369Z,99270.34
2019-03-20T06:04:45.985Z,99269.55
2019-03-20T06:06:47.628Z,99271.73
2019-03-20T06:08:49.226Z,99281.11
2019-03-20T06:10:50.858Z,99276.31
2019-03-20T06:12:52.468Z,99285.97
2019-03-20T06:14:54.072Z,99284.31
2019-03-20T06:16:55.894Z,99294.33
2019-03-20T06:18:57.491Z,99291.84
2019-03-20T06:20:59.068Z,99294.04
2019-03-20T06:23:00.694Z,99289.83
2019-03-20T06:25:07.378Z,99296.68
2019-03-20T06:27:09.391Z,99294.58
2019-03-20T06:29:11.003Z,99302.28
2019-03-20T06:31:12.708Z,99300.16
2019-03-20T06:33:14.288Z,99292.11
2019-03-20T06:35:15.882Z,99299.77
2019-03-20T06:37:17.541Z,99299.80
2019-03-20T06:39:19.135Z,99296.83
2019-03-20T06:41:20.730Z,99297.63
2019-03-20T06:43:22.343Z,99299.69
2019-03-20T06:45:24.128Z,99307.15
2019-03-20T06:47:25.726Z,99311.11
2019-03-20T06:49:27.328Z,99317.89
2019-03-20T06:51:28.962Z,99316.13
2019-03-20T06:53:30.554Z,99313.91
2019-03-20T06:55:32.171Z,99308.33
2019-03-20T06:57:33.771Z,99311.27
2019-03-20T06:59:35.402Z,99315.92
2019-03-20T07:01:37.003Z,99314.98
2019-03-20T07:03:38.612Z,99319.19
2019-03-20T07:05:40.212Z,99318.28
2019-03-20T07:07:44.424Z,99321.66
2019-03-20T07:09:43.466Z,99326.34
2019-03-20T07:11:45.058Z,99326.33
2019-03-20T07:13:46.664Z,99330.55
2019-03-20T07:15:48.294Z,99336.08
2019-03-20T07:17:49.891Z,99333.50
2019-03-20T07:19:51.518Z,99327.07
2019-03-20T07:21:53.120Z,99333.08
2019-03-20T07:23:54.802Z,99333.08
2019-03-20T07:25:56.409Z,99344.15
2019-03-20T07:27:58.001Z,99338.58
2019-03-20T07:29:59.594Z,99345.86
2019-03-20T07:32:06.234Z,99343.28
2019-03-20T07:36:14.895Z,99348.39
2019-03-20T07:38:16.516Z,99348.81
2019-03-20T07:40:18.183Z,99354.41
2019-03-20T07:42:19.801Z,99356.56
2019-03-20T07:44:21.422Z,99354.89
2019-03-20T07:46:23.081Z,99362.16
2019-03-20T07:48:24.708Z,99365.18
2019-03-20T07:50:26.383Z,99367.34
2019-03-20T07:52:28.009Z,99363.94
2019-03-20T07:54:29.634Z,99370.36
2019-03-20T07:56:31.305Z,99369.95
2019-03-20T07:58:32.925Z,99374.23
2019-03-20T08:00:34.567Z,99373.79
2019-03-20T08:02:36.237Z,99374.18
2019-03-20T08:04:37.867Z,99371.62
2019-03-20T08:06:39.500Z,99374.61
2019-03-20T08:08:41.158Z,99376.34
2019-03-20T08:10:42.782Z,99377.66
2019-03-20T08:12:44.426Z,99376.34
2019-03-20T08:14:46.050Z,99370.40
2019-03-20T08:16:47.685Z,99376.80
2019-03-20T08:18:49.314Z,99378.52
2019-03-20T08:20:50.938Z,99370.84
2019-03-20T08:22:52.602Z,99375.47
2019-03-20T08:24:55.769Z,99377.50
2019-03-20T08:26:55.939Z,99376.19
2019-03-20T08:28:57.607Z,99377.45
2019-03-20T08:30:59.229Z,99375.30
2019-03-20T08:33:00.894Z,99376.56
2019-03-20T08:35:06.710Z,99374.34
2019-03-20T08:37:08.338Z,99378.19
2019-03-20T08:39:09.958Z,99385.38
2019-03-20T08:41:11.578Z,99378.98
2019-03-20T08:43:13.254Z,99379.38
2019-03-20T08:45:14.884Z,99385.30
2019-03-20T08:47:16.506Z,99383.61
2019-03-20T08:49:18.130Z,99383.18
2019-03-20T08:51:19.754Z,99384.16
2019-03-20T08:53:21.413Z,99385.48
2019-03-20T08:55:23.078Z,99389.81
2019-03-20T08:57:24.712Z,99392.80
2019-03-20T08:59:26.359Z,99398.40
2019-03-20T09:01:29.049Z,99388.22
2019-03-20T09:03:29.750Z,99395.48
2019-03-20T09:05:31.392Z,99398.93
2019-03-20T09:07:33.019Z,99397.65
2019-03-20T09:09:34.699Z,99400.59
2019-03-20T09:11:36.324Z,99396.62
2019-03-20T09:13:37.955Z,99391.91
2019-03-20T09:15:39.613Z,99401.78
2019-03-20T09:17:41.238Z,99408.63
2019-03-20T09:19:42.867Z,99410.34
2019-03-20T09:21:44.490Z,99413.77
2019-03-20T09:23:46.117Z,99410.61
2019-03-20T09:25:47.774Z,99408.39
2019-03-20T09:27:49.397Z,99406.33
2019-03-20T09:29:51.081Z,99405.42
2019-03-20T09:31:52.705Z,99410.92
2019-03-20T09:33:54.352Z,99411.45
2019-03-20T09:35:56.051Z,99414.44
2019-03-20T09:37:57.678Z,99410.95
2019-03-20T09:39:59.349Z,99411.82
2019-03-20T09:42:05.975Z,99421.27
2019-03-20T09:44:07.698Z,99423.71
2019-03-20T09:46:09.371Z,99424.25
2019-03-20T09:48:11.703Z,99429.79
2019-03-20T09:50:13.335Z,99425.03
2019-03-20T09:52:14.954Z,99418.66
2019-03-20T09:54:16.583Z,99418.69
2019-03-20T09:56:18.207Z,99428.53
2019-03-20T09:58:19.834Z,99427.56
2019-03-20T10:00:21.457Z,99426.14
2019-03-20T10:02:23.173Z,99417.81
2019-03-20T10:04:24.803Z,99418.45
2019-03-20T10:06:26.467Z,99419.71
2019-03-20T10:08:28.110Z,99422.73
2019-03-20T10:10:29.787Z,99417.27
2019-03-20T10:12:31.410Z,99418.90
2019-03-20T10:14:33.034Z,99419.06
2019-03-20T10:16:34.810Z,99428.20
2019-03-20T10:18:36.438Z,99429.14
2019-03-20T10:20:38.062Z,99429.34
2019-03-20T10:22:39.681Z,99425.43
2019-03-20T10:24:41.307Z,99427.98
2019-03-20T10:26:42.934Z,99423.00
2019-03-20T10:28:44.554Z,99422.90
2019-03-20T10:30:46.180Z,99430.48
2019-03-20T10:32:47.802Z,99427.13
2019-03-20T10:34:49.422Z,99426.19
2019-03-20T10:36:51.110Z,99436.80
2019-03-20T10:38:52.802Z,99430.80
2019-03-20T10:40:54.426Z,99423.91
2019-03-20T10:42:56.108Z,99423.11
2019-03-20T10:44:57.738Z,99425.39
2019-03-20T10:46:59.402Z,99424.48
2019-03-20T10:49:06.017Z,99416.74
2019-03-20T10:51:07.739Z,99425.22
2019-03-20T10:53:09.363Z,99420.95
2019-03-20T10:55:10.987Z,99412.80
2019-03-20T10:57:12.628Z,99412.38
2019-03-20T10:59:14.267Z,99411.95
2019-03-20T11:01:15.951Z,99414.52
2019-03-20T11:03:17.574Z,99418.52
2019-03-20T11:05:19.409Z,99416.34
2019-03-20T11:07:21.035Z,99417.79
2019-03-20T11:09:22.662Z,99417.33
2019-03-20T11:11:27.289Z,99414.01
2019-03-20T11:13:26.121Z,99413.64
2019-03-20T11:15:29.679Z,99418.71
2019-03-20T11:17:29.458Z,99413.80
2019-03-20T11:19:31.078Z,99415.63
2019-03-20T11:21:32.714Z,99419.23
2019-03-20T11:23:34.338Z,99411.66
2019-03-20T11:25:36.085Z,99412.11
2019-03-20T11:27:37.718Z,99418.64
2019-03-20T11:29:39.351Z,99411.13
2019-03-20T11:31:40.978Z,99412.80
2019-03-20T11:33:42.601Z,99412.59
2019-03-20T11:35:44.273Z,99415.77
2019-03-20T11:37:45.902Z,99416.48
2019-03-20T11:39:47.522Z,99414.50
2019-03-20T11:41:49.145Z,99403.77
2019-03-20T11:43:50.768Z,99409.77
2019-03-20T11:45:52.391Z,99404.74
2019-03-20T11:47:54.157Z,99413.66
2019-03-20T11:49:56.506Z,99406.37
2019-03-20T11:51:58.126Z,99399.46
2019-03-20T11:53:59.786Z,99397.73
2019-03-20T11:56:04.942Z,99393.86
2019-03-20T11:58:06.675Z,99396.42
2019-03-20T12:00:08.298Z,99399.81
2019-03-20T12:02:10.074Z,99400.27
2019-03-20T12:04:11.707Z,99372.20
2019-03-20T12:06:13.472Z,99390.03
2019-03-20T12:08:15.194Z,99383.59
2019-03-20T12:10:16.826Z,99377.25
2019-03-20T12:12:18.448Z,99338.16
2019-03-20T12:14:20.079Z,99380.61
2019-03-20T12:16:21.706Z,99377.59
2019-03-20T12:18:23.378Z,99384.40
2019-03-20T12:20:24.998Z,99377.98
2019-03-20T12:22:26.650Z,99375.42
2019-03-20T12:24:28.282Z,99370.33
2019-03-20T12:26:29.910Z,99373.31
2019-03-20T12:28:31.596Z,99365.59
2019-03-20T12:30:33.238Z,99378.05
2019-03-20T12:32:34.862Z,99375.05
2019-03-20T12:34:36.491Z,99375.02
2019-03-20T12:36:38.123Z,99380.18
2019-03-20T12:38:39.790Z,99365.62
2019-03-20T12:40:41.677Z,99365.39
2019-03-20T12:42:43.306Z,99367.84
2019-03-20T12:44:44.936Z,99364.64
2019-03-20T12:46:46.700Z,99363.03
2019-03-20T12:48:48.343Z,99357.11
2019-03-20T12:50:49.969Z,99353.69
2019-03-20T12:52:51.630Z,99350.69
2019-03-20T12:54:53.342Z,99350.76
2019-03-20T12:56:54.970Z,99354.57
2019-03-20T12:58:56.705Z,99345.13
2019-03-20T13:00:58.375Z,99350.30
2019-03-20T13:03:00.003Z,99339.15
2019-03-20T13:05:07.360Z,99339.11
2019-03-20T13:07:08.995Z,99338.22
2019-03-20T13:09:10.617Z,99339.11
2019-03-20T13:11:13.362Z,99331.84
2019-03-20T13:13:15.042Z,99338.26
2019-03-20T13:15:16.677Z,99340.43
2019-03-20T13:17:18.393Z,99331.02
2019-03-20T13:19:20.023Z,99328.09
2019-03-20T13:21:22.002Z,99329.80
2019-03-20T13:23:23.625Z,99323.85
2019-03-20T13:25:25.292Z,99321.75
2019-03-20T13:27:26.915Z,99321.75
2019-03-20T13:29:28.549Z,99326.52
2019-03-20T13:31:31.295Z,99321.81
2019-03-20T13:33:32.921Z,99321.45
2019-03-20T13:35:34.745Z,99322.73
2019-03-20T13:37:36.370Z,99321.91
2019-03-20T13:39:37.998Z,99326.22
2019-03-20T13:41:39.716Z,99335.19
2019-03-20T13:43:41.358Z,99329.66
2019-03-20T13:45:43.218Z,99325.84
2019-03-20T13:47:44.878Z,99270.72
2019-03-20T13:49:46.507Z,99333.56
2019-03-20T13:51:48.182Z,99328.50
2019-03-20T13:53:49.858Z,99325.11
2019-03-20T13:55:51.486Z,99319.58
2019-03-20T13:57:53.110Z,99334.14
2019-03-20T13:59:54.734Z,99328.19
2019-03-20T14:01:56.357Z,99331.66
2019-03-20T14:03:58.018Z,99328.70
2019-03-20T14:05:59.682Z,99335.99
2019-03-20T14:08:06.699Z,99325.76
2019-03-20T14:10:08.354Z,99333.88
2019-03-20T14:12:10.200Z,99329.20
2019-03-20T14:14:11.824Z,99306.67
2019-03-20T14:16:13.446Z,99320.61
2019-03-20T14:18:15.112Z,99317.59
2019-03-20T14:20:17.106Z,99320.98
2019-03-20T14:22:18.750Z,99315.43
2019-03-20T14:24:20.404Z,99317.53
2019-03-20T14:26:22.158Z,99316.66
2019-03-20T14:28:23.781Z,99313.27
2019-03-20T14:30:25.452Z,99312.41
2019-03-20T14:32:27.078Z,99309.36
2019-03-20T14:34:28.702Z,99316.17
2019-03-20T14:36:30.366Z,99317.84
2019-03-20T14:38:32.006Z,99311.02
2019-03-20T14:40:36.964Z,99306.28
2019-03-20T14:42:35.349Z,99304.14
2019-03-20T14:44:36.970Z,99302.86
2019-03-20T14:46:38.594Z,99298.95
2019-03-20T14:48:40.269Z,99295.51
2019-03-20T14:50:41.900Z,99304.02
2019-03-20T14:52:43.522Z,99297.64
2019-03-20T14:54:45.142Z,99301.48
2019-03-20T14:56:46.761Z,99305.77
2019-03-20T14:58:48.393Z,99304.52
2019-03-20T15:00:50.093Z,99268.47
2019-03-20T15:02:51.872Z,99302.86
2019-03-20T15:04:53.549Z,99298.56
2019-03-20T15:06:55.206Z,99298.56
2019-03-20T15:08:56.849Z,99287.52
2019-03-20T15:10:58.474Z,99289.25
2019-03-20T15:13:00.094Z,99283.73
2019-03-20T15:15:06.648Z,99284.22
2019-03-20T15:17:08.494Z,99290.63
2019-03-20T15:19:10.210Z,99288.52
2019-03-20T15:21:12.850Z,99289.83
2019-03-20T15:23:14.473Z,99288.12
2019-03-20T15:25:16.158Z,99294.98
2019-03-20T15:27:18.022Z,99297.59
2019-03-20T15:29:19.655Z,99296.77
2019-03-20T15:31:21.273Z,99298.08
2019-03-20T15:33:22.904Z,99295.97
2019-03-20T15:35:24.542Z,99299.78
2019-03-20T15:37:26.214Z,99301.07
2019-03-20T15:39:27.874Z,99301.49
2019-03-20T15:41:29.499Z,99303.81
2019-03-20T15:43:31.135Z,99308.99
2019-03-20T15:45:33.047Z,99308.25
2019-03-20T15:47:35.267Z,99311.31
2019-03-20T15:49:36.891Z,99318.61
2019-03-20T15:51:38.514Z,99322.04
2019-03-20T15:53:40.142Z,99329.75
2019-03-20T15:55:41.767Z,99278.34
2019-03-20T15:57:43.426Z,99323.03
2019-03-20T15:59:45.051Z,99322.20
2019-03-20T16:01:46.674Z,99311.12
2019-03-20T16:03:48.346Z,99320.50
2019-03-20T16:05:50.554Z,99325.65
2019-03-20T16:07:52.230Z,99334.78
2019-03-20T16:09:54.222Z,99335.48
2019-03-20T16:11:55.846Z,99332.27
2019-03-20T16:13:57.470Z,99333.93
2019-03-20T16:15:59.214Z,99334.39
2019-03-20T16:18:00.886Z,99335.56
2019-03-20T16:20:07.449Z,99333.27
2019-03-20T16:22:09.074Z,99337.37
2019-03-20T16:24:10.729Z,99338.36
2019-03-20T16:26:12.340Z,99340.32
2019-03-20T16:28:13.970Z,99343.37
2019-03-20T16:30:15.575Z,99337.66
2019-03-20T16:32:17.188Z,99337.86
2019-03-20T16:34:18.799Z,99335.43
2019-03-20T16:36:20.402Z,99340.29
2019-03-20T16:38:21.999Z,99336.28
2019-03-20T16:40:23.646Z,99341.25
2019-03-20T16:42:25.285Z,99324.28
2019-03-20T16:44:26.936Z,99334.22
2019-03-20T16:46:28.540Z,99329.27
2019-03-20T16:48:30.144Z,99334.55
2019-03-20T16:50:31.920Z,99327.56
2019-03-20T16:52:33.550Z,99328.45
2019-03-20T16:54:35.155Z,99325.07
2019-03-20T16:56:36.753Z,99318.46
2019-03-20T16:58:38.401Z,99318.42
2019-03-20T17:00:40.012Z,99316.13
2019-03-20T17:02:41.652Z,99318.13
2019-03-20T17:04:43.286Z,99313.35
2019-03-20T17:06:44.933Z,99314.77
2019-03-20T17:08:46.583Z,99321.06
2019-03-20T17:10:48.860Z,99325.42
2019-03-20T17:12:50.642Z,99331.52
2019-03-20T17:14:52.521Z,99323.25
2019-03-20T17:16:54.250Z,99331.03
2019-03-20T17:18:56.766Z,99329.92
2019-03-20T17:20:58.722Z,99336.88
2019-03-20T17:23:00.501Z,99339.91
2019-03-20T17:25:05.756Z,99335.20
2019-03-20T17:27:07.382Z,99341.22
2019-03-20T17:29:09.419Z,99342.88
2019-03-20T17:31:10.711Z,99344.58
2019-03-20T17:33:12.589Z,99348.85
2019-03-20T17:35:14.213Z,99348.88
2019-03-20T17:37:17.171Z,99351.86
2019-03-20T17:39:18.774Z,99357.42
2019-03-20T17:41:20.378Z,99356.12
2019-03-20T17:43:22.019Z,99358.66
2019-03-20T17:45:23.618Z,99357.38
2019-03-20T17:47:25.381Z,99353.95
2019-03-20T17:49:27.223Z,99355.64
2019-03-20T17:51:28.846Z,99358.60
2019-03-20T17:53:30.544Z,99365.44
2019-03-20T17:55:32.154Z,99374.38
2019-03-20T17:57:33.808Z,99372.64
2019-03-20T17:59:35.416Z,99373.14
2019-03-20T18:01:37.011Z,99372.43
2019-03-20T18:03:38.658Z,99372.67
2019-03-20T18:05:40.262Z,99369.25
2019-03-20T18:07:41.912Z,99376.33
2019-03-20T18:09:43.510Z,99377.95
2019-03-20T18:11:47.747Z,99380.90
2019-03-20T18:13:46.802Z,99385.02
2019-03-20T18:15:48.405Z,99382.03
2019-03-20T18:17:50.034Z,99392.23
2019-03-20T18:19:51.633Z,99392.56
2019-03-20T18:21:53.230Z,99392.96
2019-03-20T18:23:54.861Z,99397.20
2019-03-20T18:25:56.472Z,99392.47
2019-03-20T18:27:58.088Z,99392.92
2019-03-20T18:29:59.672Z,99396.78
2019-03-20T18:32:05.089Z,99399.31
2019-03-20T18:34:08.488Z,99399.28
2019-03-20T18:36:10.165Z,99399.74
2019-03-20T18:38:11.900Z,99399.28
2019-03-20T18:40:13.504Z,99398.36
2019-03-20T18:42:15.107Z,99401.88
2019-03-20T18:44:16.730Z,99402.09
2019-03-20T18:46:18.323Z,99400.53
2019-03-20T18:48:19.905Z,99402.03
2019-03-20T18:50:21.519Z,99397.23
2019-03-20T18:52:23.115Z,99399.98
2019-03-20T18:54:24.743Z,99399.46
2019-03-20T18:56:26.357Z,99406.56
2019-03-20T18:58:27.958Z,99415.44
2019-03-20T19:00:29.594Z,99408.97
2019-03-20T19:02:31.190Z,99414.06
2019-03-20T19:04:32.800Z,99411.35
2019-03-20T19:06:34.408Z,99410.12
2019-03-20T19:08:36.046Z,99414.80
2019-03-20T19:10:37.839Z,99413.22
2019-03-20T19:12:39.489Z,99408.20
2019-03-20T19:14:41.142Z,99408.70
2019-03-20T19:16:42.741Z,99412.45
2019-03-20T19:18:44.342Z,99418.59
2019-03-20T19:20:45.991Z,99423.23
2019-03-20T19:22:47.647Z,99427.84
2019-03-20T19:24:49.228Z,99428.06
2019-03-20T19:26:50.822Z,99430.37
2019-03-20T19:28:52.457Z,99425.00
2019-03-20T19:30:54.057Z,99432.61
2019-03-20T19:32:55.642Z,99428.73
2019-03-20T19:34:57.248Z,99430.02
2019-03-20T19:36:58.864Z,99430.08
2019-03-20T19:39:00.508Z,99430.14
2019-03-20T19:41:08.824Z,99434.22
2019-03-20T19:43:08.766Z,99439.61
2019-03-20T19:45:10.362Z,99435.97
2019-03-20T19:47:11.972Z,99431.69
2019-03-20T19:49:13.719Z,99431.66
2019-03-20T19:51:15.353Z,99430.11
2019-03-20T19:53:17.118Z,99428.06
2019-03-20T19:55:18.717Z,99428.92
2019-03-20T19:57:20.310Z,99427.41
2019-03-20T19:59:21.910Z,99429.71
2019-03-20T20:01:23.541Z,99414.28
2019-03-20T20:03:25.139Z,99413.39
2019-03-20T20:05:26.796Z,99415.69
2019-03-20T20:07:28.399Z,99419.54
2019-03-20T20:09:29.994Z,99413.61
2019-03-20T20:11:31.635Z,99413.03
2019-03-20T20:13:33.247Z,99416.42
2019-03-20T20:15:34.851Z,99411.38
2019-03-20T20:17:36.460Z,99416.20
2019-03-20T20:19:38.130Z,99414.34
2019-03-20T20:21:39.722Z,99416.17
2019-03-20T20:23:41.304Z,99414.89
2019-03-20T20:25:42.934Z,99413.45
2019-03-20T20:27:44.598Z,99423.35
2019-03-20T20:29:46.234Z,99416.48
2019-03-20T20:31:47.959Z,99418.62
2019-03-20T20:33:49.560Z,99417.15
2019-03-20T20:35:51.323Z,99418.00
2019-03-20T20:37:52.928Z,99411.33
2019-03-20T20:39:54.523Z,99410.44
2019-03-20T20:41:56.134Z,99413.00
2019-03-20T20:43:57.750Z,99420.00
2019-03-20T20:45:59.386Z,99412.57
2019-03-20T20:48:05.981Z,99375.68
2019-03-20T20:50:07.591Z,99417.42
2019-03-20T20:52:19.129Z,99375.37
2019-03-20T20:54:10.856Z,99417.40
2019-03-20T20:56:12.503Z,99411.78
2019-03-20T20:58:14.098Z,99423.33
2019-03-20T21:00:15.708Z,99421.67
2019-03-20T21:02:17.330Z,99420.70
2019-03-20T21:04:18.941Z,99420.70
2019-03-20T21:06:20.588Z,99425.77
2019-03-20T21:08:23.249Z,99427.45
2019-03-20T21:10:25.044Z,99428.30
2019-03-20T21:12:26.645Z,99431.54
2019-03-20T21:14:28.245Z,99425.06
2019-03-20T21:16:29.842Z,99429.06
2019-03-20T21:18:31.443Z,99430.69
2019-03-20T21:20:33.270Z,99432.80
2019-03-20T21:22:34.919Z,99436.27
2019-03-20T21:24:36.518Z,99430.99
2019-03-20T21:26:38.168Z,99435.70
2019-03-20T21:28:39.752Z,99434.35
2019-03-20T21:30:41.350Z,99437.13
2019-03-20T21:32:42.955Z,99403.98
2019-03-20T21:34:44.568Z,99433.22
2019-03-20T21:36:46.204Z,99436.09
2019-03-20T21:38:48.032Z,99439.61
2019-03-20T21:40:49.644Z,99433.59
2019-03-20T21:42:51.289Z,99439.53
2019-03-20T21:44:52.900Z,99436.05
2019-03-20T21:46:54.546Z,99442.47
2019-03-20T21:48:56.137Z,99436.97
2019-03-20T21:50:58.479Z,99443.28
2019-03-20T21:53:00.126Z,99440.20
2019-03-20T21:55:07.224Z,99449.95
2019-03-20T21:57:08.877Z,99449.38
2019-03-20T21:59:10.479Z,99451.95
2019-03-20T22:01:12.266Z,99446.81
2019-03-20T22:03:13.894Z,99447.67
2019-03-20T22:05:23.032Z,99447.79
2019-03-20T22:07:17.180Z,99447.76
2019-03-20T22:09:18.861Z,99447.81
2019-03-20T22:11:20.510Z,99447.93
2019-03-20T22:13:22.111Z,99444.61
2019-03-20T22:15:23.709Z,99447.60
2019-03-20T22:17:25.454Z,99442.84
2019-03-20T22:19:27.225Z,99450.78
2019-03-20T22:21:28.821Z,99453.69
2019-03-20T22:23:30.424Z,99453.69
2019-03-20T22:25:33.042Z,99449.12
2019-03-20T22:27:34.623Z,99447.36
2019-03-20T22:29:36.268Z,99452.86
2019-03-20T22:31:37.866Z,99453.41
2019-03-20T22:33:39.448Z,99447.64
2019-03-20T22:35:41.077Z,99457.91
2019-03-20T22:37:42.802Z,99455.94
2019-03-20T22:39:44.397Z,99457.28
2019-03-20T22:41:46.020Z,99455.14
2019-03-20T22:43:48.080Z,99466.23
2019-03-20T22:45:49.686Z,99462.02
2019-03-20T22:47:51.288Z,99461.16
2019-03-20T22:49:52.922Z,99463.77
2019-03-20T22:51:54.523Z,99466.79
2019-03-20T22:53:56.117Z,99468.93
2019-03-20T22:55:57.700Z,99474.41
2019-03-20T22:57:59.307Z,99475.29
2019-03-20T23:02:07.628Z,99479.43
2019-03-20T23:04:09.213Z,99484.94
2019-03-20T23:06:10.816Z,99481.91
2019-03-20T23:08:12.427Z,99481.57
2019-03-20T23:10:14.067Z,99480.42
2019-03-20T23:12:17.813Z,99481.66
2019-03-20T23:14:17.345Z,99490.63
2019-03-20T23:16:18.960Z,99492.20
2019-03-20T23:18:20.657Z,99503.27
2019-03-20T23:20:22.281Z,99499.55
2019-03-20T23:22:23.887Z,99509.94
2019-03-20T23:24:25.482Z,99501.89
2019-03-20T23:26:27.092Z,99502.67
2019-03-20T23:28:28.725Z,99494.80
2019-03-20T23:30:30.318Z,99501.56
2019-03-20T23:32:31.928Z,99506.72
2019-03-20T23:34:33.575Z,99514.12
2019-03-20T23:36:35.182Z,99504.39
2019-03-20T23:38:36.777Z,99503.98
2019-03-20T23:40:38.505Z,99506.06
2019-03-20T23:42:40.542Z,99495.91
2019-03-20T23:44:42.173Z,99495.02
2019-03-20T23:46:43.784Z,99496.26
2019-03-20T23:48:45.380Z,99493.22
2019-03-20T23:50:47.028Z,99496.19
2019-03-20T23:52:48.621Z,99495.09
2019-03-20T23:54:50.260Z,99489.46