createdAt,value
2018-12-22T00:00:37.741Z,36.83
2018-12-22T00:03:06.679Z,37.93
2018-12-22T00:05:35.123Z,30.87
2018-12-22T00:08:03.565Z,37.10
2018-12-22T00:10:32.017Z,27.67
2018-12-22T00:13:00.500Z,37.30
2018-12-22T00:15:28.993Z,46.23
2018-12-22T00:17:58.824Z,37.80
2018-12-22T00:20:27.432Z,31.00
2018-12-22T00:22:55.960Z,32.43
2018-12-22T00:25:25.198Z,32.20
2018-12-22T00:27:54.153Z,37.03
2018-12-22T00:30:22.672Z,42.27
2018-12-22T00:32:52.156Z,42.00
2018-12-22T00:35:20.899Z,32.20
2018-12-22T00:37:49.456Z,35.47
2018-12-22T00:40:17.851Z,37.20
2018-12-22T00:42:46.425Z,33.87
2018-12-22T00:59:28.174Z,25.93
2018-12-22T01:01:56.847Z,32.30
2018-12-22T01:04:25.304Z,31.87
2018-12-22T01:06:54.937Z,35.10
2018-12-22T01:09:23.442Z,30.33
2018-12-22T01:11:51.893Z,36.77
2018-12-22T01:14:20.441Z,28.30
2018-12-22T01:16:49.605Z,24.73
2018-12-22T01:19:18.085Z,34.90
2018-12-22T01:21:46.505Z,31.27
2018-12-22T01:24:14.956Z,36.13
2018-12-22T01:26:43.432Z,33.93
2018-12-22T01:29:12.239Z,36.27
2018-12-22T01:49:00.099Z,32.17
2018-12-22T01:51:28.670Z,35.63
2018-12-22T01:53:57.105Z,27.70
2018-12-22T01:56:26.322Z,31.63
2018-12-22T01:58:54.899Z,27.57
2018-12-22T02:01:23.953Z,32.13
2018-12-22T02:03:52.496Z,25.17
2018-12-22T02:06:20.890Z,27.40
2018-12-22T02:08:52.190Z,29.87
2018-12-22T02:11:21.022Z,29.60
2018-12-22T02:13:49.468Z,29.67
2018-12-22T02:16:18.246Z,27.50
2018-12-22T02:18:46.687Z,30.90
2018-12-22T02:21:15.166Z,34.33
2018-12-22T02:23:44.003Z,32.30
2018-12-22T02:40:26.987Z,26.00
2018-12-22T02:42:55.462Z,26.60
2018-12-22T02:45:23.922Z,33.40
2018-12-22T02:47:52.362Z,34.17
2018-12-22T02:50:20.824Z,30.13
2018-12-22T02:52:49.304Z,36.73
2018-12-22T02:55:18.241Z,26.10
2018-12-22T02:57:46.665Z,45.93
2018-12-22T03:00:15.224Z,29.17
2018-12-22T03:02:43.624Z,24.47
2018-12-22T03:05:12.528Z,44.40
2018-12-22T03:07:40.996Z,23.73
2018-12-22T03:10:09.441Z,29.80
2018-12-22T03:12:37.800Z,34.67
2018-12-22T03:15:06.553Z,32.20
2018-12-22T03:17:34.997Z,30.87
2018-12-22T03:20:03.747Z,20.83
2018-12-22T03:22:32.137Z,33.87
2018-12-22T03:25:00.549Z,30.07
2018-12-22T03:27:28.985Z,35.47
2018-12-22T03:29:57.353Z,22.50
2018-12-22T03:32:25.983Z,29.07
2018-12-22T03:34:54.483Z,29.37
2018-12-22T03:37:22.889Z,31.10
2018-12-22T03:39:51.263Z,29.13
2018-12-22T03:42:19.645Z,20.43
2018-12-22T03:44:48.078Z,25.20
2018-12-22T03:47:16.567Z,24.37
2018-12-22T03:49:45.020Z,26.27
2018-12-22T03:52:13.407Z,17.40
2018-12-22T03:54:41.907Z,21.47
2018-12-22T03:57:10.368Z,21.00
2018-12-22T03:59:38.850Z,21.33
2018-12-22T04:02:07.420Z,18.83
2018-12-22T04:04:35.829Z,15.90
2018-12-22T04:07:04.324Z,11.63
2018-12-22T04:09:32.725Z,16.50
2018-12-22T04:12:01.180Z,12.20
2018-12-22T04:14:29.674Z,16.90
2018-12-22T04:16:58.040Z,15.07
2018-12-22T04:19:26.460Z,15.77
2018-12-22T04:21:54.895Z,11.23
2018-12-22T04:24:23.302Z,13.33
2018-12-22T04:26:51.779Z,18.27
2018-12-22T04:29:20.223Z,13.27
2018-12-22T04:31:50.767Z,7.13
2018-12-22T04:34:19.221Z,10.67
2018-12-22T04:36:47.717Z,5.42
2018-12-22T04:39:16.207Z,4.15
2018-12-22T04:41:44.550Z,5.50
2018-12-22T04:44:12.957Z,8.17
2018-12-22T04:46:41.871Z,6.97
2018-12-22T04:49:10.353Z,6.83
2018-12-22T04:51:38.728Z,7.70
2018-12-22T04:54:07.204Z,6.05
2018-12-22T04:56:35.655Z,2.75
2018-12-22T04:59:04.164Z,2.50
2018-12-22T05:01:32.547Z,7.15
2018-12-22T05:04:01.003Z,5.53
2018-12-22T05:06:29.403Z,8.43
2018-12-22T05:08:57.862Z,6.93
2018-12-22T05:11:26.280Z,6.23
2018-12-22T05:13:54.750Z,8.83
2018-12-22T05:16:23.161Z,8.38
2018-12-22T05:18:51.654Z,10.08
2018-12-22T05:21:20.030Z,10.00
2018-12-22T05:23:48.431Z,8.00
2018-12-22T05:26:16.856Z,9.03
2018-12-22T05:28:45.331Z,15.20
2018-12-22T05:31:13.805Z,17.90
2018-12-22T05:33:42.622Z,10.53
2018-12-22T05:36:11.210Z,13.03
2018-12-22T05:38:39.657Z,12.50
2018-12-22T05:41:08.113Z,9.90
2018-12-22T05:43:36.551Z,11.10
2018-12-22T05:46:04.969Z,12.00
2018-12-22T05:48:33.464Z,12.70
2018-12-22T05:51:01.930Z,10.90
2018-12-22T05:53:30.414Z,14.00
2018-12-22T05:55:58.850Z,9.00
2018-12-22T05:58:27.326Z,11.90
2018-12-22T06:00:55.878Z,12.88
2018-12-22T06:03:24.320Z,14.55
2018-12-22T06:05:52.801Z,12.00
2018-12-22T06:08:21.993Z,21.57
2018-12-22T06:10:50.395Z,11.77
2018-12-22T06:13:18.838Z,14.97
2018-12-22T06:15:47.396Z,13.80
2018-12-22T06:18:16.104Z,13.43
2018-12-22T06:20:44.556Z,25.53
2018-12-22T06:23:12.993Z,10.67
2018-12-22T06:25:41.421Z,13.93
2018-12-22T06:28:09.838Z,13.93
2018-12-22T06:30:38.270Z,12.83
2018-12-22T06:33:06.878Z,12.73
2018-12-22T06:35:35.472Z,13.93
2018-12-22T06:38:03.978Z,21.27
2018-12-22T06:40:32.450Z,17.27
2018-12-22T06:43:00.954Z,15.23
2018-12-22T06:45:31.129Z,10.83
2018-12-22T06:48:00.590Z,13.80
2018-12-22T06:50:29.001Z,17.10
2018-12-22T06:52:58.142Z,12.40
2018-12-22T06:55:26.659Z,13.50
2018-12-22T06:57:55.145Z,21.27
2018-12-22T07:00:23.676Z,17.17
2018-12-22T07:02:52.132Z,14.53
2018-12-22T07:05:20.576Z,11.63
2018-12-22T07:07:49.698Z,9.57
2018-12-22T07:10:18.204Z,15.32
2018-12-22T07:12:46.703Z,20.83
2018-12-22T07:15:15.301Z,9.58
2018-12-22T07:17:44.642Z,8.27
2018-12-22T07:20:13.025Z,15.63
2018-12-22T07:22:41.483Z,11.93
2018-12-22T07:25:09.994Z,13.53
2018-12-22T07:27:38.461Z,13.93
2018-12-22T07:30:09.294Z,8.23
2018-12-22T07:32:37.768Z,6.80
2018-12-22T07:35:06.516Z,11.10
2018-12-22T07:37:35.102Z,8.10
2018-12-22T07:40:03.780Z,8.50
2018-12-22T07:42:32.226Z,5.70
2018-12-22T07:45:00.707Z,9.83
2018-12-22T07:47:29.200Z,8.67
2018-12-22T07:49:57.658Z,7.80
2018-12-22T07:52:26.155Z,8.90
2018-12-22T07:54:54.608Z,7.43
2018-12-22T07:57:23.062Z,16.40
2018-12-22T07:59:52.730Z,11.70
2018-12-22T08:02:21.172Z,5.17
2018-12-22T08:04:50.969Z,6.33
2018-12-22T08:07:19.497Z,9.57
2018-12-22T08:09:48.606Z,8.45
2018-12-22T08:12:16.975Z,6.40
2018-12-22T08:14:46.258Z,11.13
2018-12-22T08:17:14.693Z,4.67
2018-12-22T08:19:44.939Z,12.03
2018-12-22T08:22:13.460Z,8.45
2018-12-22T08:24:41.944Z,8.83
2018-12-22T08:27:12.340Z,12.10
2018-12-22T08:29:40.937Z,11.80
2018-12-22T08:32:09.609Z,8.10
2018-12-22T08:34:38.091Z,8.30
2018-12-22T08:37:06.617Z,10.87
2018-12-22T08:39:35.066Z,10.57
2018-12-22T08:42:03.777Z,8.87
2018-12-22T08:44:32.286Z,8.13
2018-12-22T08:47:00.722Z,10.77
2018-12-22T08:49:29.184Z,9.53
2018-12-22T08:51:58.993Z,13.03
2018-12-22T08:54:27.547Z,5.17
2018-12-22T08:56:56.391Z,12.03
2018-12-22T08:59:26.740Z,16.20
2018-12-22T09:01:55.355Z,8.07
2018-12-22T09:04:25.105Z,12.98
2018-12-22T09:06:54.039Z,8.20
2018-12-22T09:09:22.610Z,7.67
2018-12-22T09:11:51.470Z,10.13
2018-12-22T09:14:20.428Z,6.90
2018-12-22T09:16:53.496Z,10.40
2018-12-22T09:19:22.797Z,8.30
2018-12-22T09:21:51.222Z,8.50
2018-12-22T09:24:20.033Z,11.00
2018-12-22T09:26:48.956Z,12.60
2018-12-22T09:29:18.350Z,7.90
2018-12-22T09:31:47.073Z,10.03
2018-12-22T09:34:15.623Z,11.17
2018-12-22T09:36:44.155Z,7.57
2018-12-22T09:39:12.666Z,11.87
2018-12-22T09:41:41.130Z,8.20
2018-12-22T09:44:09.921Z,6.53
2018-12-22T09:46:38.716Z,12.80
2018-12-22T09:49:07.300Z,11.40
2018-12-22T09:51:35.742Z,7.53
2018-12-22T09:54:04.490Z,7.97
2018-12-22T09:56:33.087Z,12.53
2018-12-22T12:07:28.133Z,10.67
2018-12-22T12:09:56.586Z,15.47
2018-12-22T12:12:25.083Z,15.23
2018-12-22T12:14:53.689Z,11.30
2018-12-22T12:17:37.893Z,11.17
2018-12-22T12:20:08.293Z,16.10
2018-12-22T12:22:36.861Z,16.43
2018-12-22T12:25:06.899Z,15.43
2018-12-22T12:27:36.023Z,11.70
2018-12-22T12:30:08.130Z,13.10
2018-12-22T12:32:36.726Z,14.73
2018-12-22T12:35:08.969Z,13.47
2018-12-22T12:37:38.602Z,11.20
2018-12-22T12:40:10.375Z,8.27
2018-12-22T12:42:38.932Z,14.90
2018-12-22T12:45:10.247Z,11.90
2018-12-22T12:47:38.851Z,10.40
2018-12-22T12:50:09.993Z,15.73
2018-12-22T12:52:38.444Z,9.00
2018-12-22T12:55:08.030Z,12.13
2018-12-22T12:57:36.448Z,11.23
2018-12-22T13:00:05.286Z,13.40
2018-12-22T13:02:33.857Z,9.37
2018-12-22T13:05:02.328Z,13.23
2018-12-22T13:07:30.817Z,12.80
2018-12-22T13:09:59.946Z,15.17
2018-12-22T13:12:33.454Z,17.67
2018-12-22T13:15:02.047Z,10.70
2018-12-22T13:17:32.198Z,9.77
2018-12-22T13:20:02.457Z,13.60
2018-12-22T13:22:31.099Z,14.40
2018-12-22T13:25:00.158Z,10.43
2018-12-22T13:27:30.519Z,12.80
2018-12-22T13:29:59.188Z,14.40
2018-12-22T13:32:27.976Z,16.23
2018-12-22T13:34:57.320Z,10.77
2018-12-22T13:37:25.948Z,11.30
2018-12-22T13:39:54.836Z,16.13
2018-12-22T13:42:23.457Z,16.10
2018-12-22T13:44:52.068Z,17.50
2018-12-22T13:47:20.637Z,16.07
2018-12-22T13:49:49.683Z,21.47
2018-12-22T13:52:19.422Z,17.87
2018-12-22T13:54:49.925Z,12.97
2018-12-22T15:16:45.649Z,16.63
2018-12-22T15:19:14.573Z,21.35
2018-12-22T15:21:43.167Z,24.37
2018-12-22T15:24:12.045Z,19.40
2018-12-22T15:26:40.478Z,18.43
2018-12-22T15:29:08.999Z,20.73
2018-12-22T15:31:38.760Z,18.50
2018-12-22T15:34:07.338Z,13.37
2018-12-22T15:36:35.996Z,18.53
2018-12-22T15:39:06.668Z,15.10
2018-12-22T15:41:35.180Z,15.93
2018-12-22T15:44:03.756Z,16.00
2018-12-22T15:46:33.376Z,21.80
2018-12-22T15:49:02.052Z,20.13
2018-12-22T15:51:30.476Z,21.73
2018-12-22T15:53:59.460Z,26.37
2018-12-22T15:56:27.919Z,19.97
2018-12-22T15:58:56.464Z,19.20
2018-12-22T16:01:24.888Z,15.50
2018-12-22T16:03:53.458Z,17.10
2018-12-22T16:06:22.026Z,19.50
2018-12-22T16:08:50.798Z,15.80
2018-12-22T16:11:19.376Z,18.45
2018-12-22T16:28:14.883Z,19.27
2018-12-22T16:44:25.056Z,22.05
2018-12-22T16:46:56.118Z,21.93
2018-12-22T16:49:24.575Z,18.27
2018-12-22T16:51:53.636Z,19.23
2018-12-22T16:54:22.286Z,29.40
2018-12-22T17:10:14.225Z,22.07
2018-12-22T20:49:16.832Z,25.45
2018-12-22T20:51:45.726Z,22.17
2018-12-22T20:54:14.439Z,17.07
2018-12-22T21:10:24.958Z,23.83
2018-12-22T21:12:54.008Z,25.08
2018-12-22T21:15:25.152Z,16.42
2018-12-22T21:17:54.299Z,11.40
2018-12-22T21:20:23.382Z,25.05
2018-12-22T21:37:41.247Z,17.65
2018-12-22T21:40:10.620Z,13.85
2018-12-22T21:42:40.319Z,16.67
2018-12-22T22:04:09.195Z,24.82
2018-12-22T22:06:37.959Z,18.65
2018-12-22T22:09:07.571Z,26.77
2018-12-22T22:11:36.522Z,28.50
2018-12-22T22:14:05.671Z,18.90
2018-12-22T22:16:34.636Z,33.38
2018-12-22T22:19:03.317Z,24.45
