createdAt,value
2023-03-10T00:00:08.884Z,16.50
2023-03-10T00:05:45.242Z,17.50
2023-03-10T00:10:48.507Z,18.10
2023-03-10T00:16:04.128Z,14.90
2023-03-10T00:21:07.460Z,16.00
2023-03-10T00:26:14.063Z,17.20
2023-03-10T00:31:20.749Z,20.10
2023-03-10T00:36:27.657Z,18.60
2023-03-10T00:41:33.642Z,17.60
2023-03-10T00:46:40.690Z,17.20
2023-03-10T00:51:44.211Z,19.30
2023-03-10T00:57:00.364Z,20.30
2023-03-10T01:02:06.258Z,19.10
2023-03-10T01:07:13.072Z,17.00
2023-03-10T01:12:16.561Z,20.70
2023-03-10T01:17:39.990Z,18.50
2023-03-10T01:22:43.996Z,22.40
2023-03-10T01:27:47.592Z,26.00
2023-03-10T01:33:00.304Z,25.90
2023-03-10T01:38:04.734Z,25.00
2023-03-10T01:43:43.934Z,23.80
2023-03-10T01:49:17.475Z,26.00
2023-03-10T01:54:44.354Z,24.40
2023-03-10T01:59:48.852Z,25.30
2023-03-10T02:05:14.065Z,26.20
2023-03-10T02:10:17.817Z,26.20
2023-03-10T02:15:25.314Z,26.40
2023-03-10T02:21:30.816Z,25.40
2023-03-10T02:27:11.158Z,27.30
2023-03-10T02:32:15.567Z,25.30
2023-03-10T02:37:37.290Z,24.70
2023-03-10T02:42:41.174Z,25.70
2023-03-10T02:47:57.560Z,23.60
2023-03-10T02:53:27.481Z,23.40
2023-03-10T02:58:55.889Z,26.90
2023-03-10T03:04:22.812Z,30.90
2023-03-10T03:09:26.856Z,30.60
2023-03-10T03:14:59.664Z,27.60
2023-03-10T03:20:21.526Z,25.50
2023-03-10T03:26:08.413Z,28.00
2023-03-10T03:31:25.711Z,23.70
2023-03-10T03:36:37.606Z,29.70
2023-03-10T03:41:41.565Z,27.00
2023-03-10T03:46:45.120Z,28.60
2023-03-10T03:51:52.599Z,28.20
2023-03-10T03:56:57.761Z,27.80
2023-03-10T04:02:21.533Z,28.40
2023-03-10T04:07:30.105Z,27.60
2023-03-10T04:12:34.389Z,28.50
2023-03-10T04:17:38.874Z,25.60
2023-03-10T04:22:42.791Z,26.60
2023-03-10T04:27:46.686Z,26.00
2023-03-10T04:32:50.255Z,30.90
2023-03-10T04:37:55.056Z,31.20
2023-03-10T04:43:03.679Z,32.00
2023-03-10T04:48:18.086Z,33.60
2023-03-10T04:53:21.523Z,31.70
2023-03-10T04:58:38.533Z,31.10
2023-03-10T05:04:04.007Z,33.90
2023-03-10T05:09:07.897Z,33.00
2023-03-10T05:14:31.887Z,34.80
2023-03-10T05:19:47.349Z,35.70
2023-03-10T05:24:51.044Z,36.90
2023-03-10T05:29:58.773Z,35.90
2023-03-10T05:35:15.850Z,35.10
2023-03-10T05:40:22.601Z,36.10
2023-03-10T05:45:29.321Z,31.70
2023-03-10T05:50:37.902Z,37.40
2023-03-10T05:55:44.228Z,35.40
2023-03-10T06:00:56.316Z,38.50
2023-03-10T06:06:12.539Z,38.60
2023-03-10T06:11:15.989Z,37.60
2023-03-10T06:16:22.086Z,38.70
2023-03-10T06:21:26.305Z,39.10
2023-03-10T06:26:29.841Z,43.60
2023-03-10T06:31:36.074Z,44.40
2023-03-10T06:36:40.491Z,51.30
2023-03-10T06:41:43.806Z,52.30
2023-03-10T06:46:47.107Z,51.30
2023-03-10T06:51:50.627Z,51.70
2023-03-10T06:57:00.057Z,48.50
2023-03-10T07:02:03.863Z,51.40
2023-03-10T07:07:07.373Z,49.50
2023-03-10T07:12:10.826Z,48.00
2023-03-10T07:17:25.709Z,51.40
2023-03-10T07:22:54.340Z,50.30
2023-03-10T07:28:08.603Z,55.90
2023-03-10T07:33:12.131Z,52.10
2023-03-10T07:38:26.611Z,52.30
2023-03-10T07:43:30.153Z,50.90
2023-03-10T07:48:44.870Z,50.10
2023-03-10T07:53:48.134Z,49.90
2023-03-10T07:58:51.516Z,45.80
2023-03-10T08:03:57.521Z,48.00
2023-03-10T08:09:42.066Z,45.90
2023-03-10T08:14:55.749Z,45.30
2023-03-10T08:20:02.279Z,46.30
2023-03-10T08:25:07.051Z,46.80
2023-03-10T08:30:11.412Z,45.20
2023-03-10T08:35:14.870Z,40.70
2023-03-10T08:40:18.378Z,42.10
2023-03-10T08:45:24.826Z,45.00
2023-03-10T08:50:28.165Z,39.40
2023-03-10T08:55:31.829Z,38.30
2023-03-10T09:00:35.165Z,40.60
2023-03-10T09:05:38.830Z,38.60
2023-03-10T09:10:43.650Z,38.70
2023-03-10T09:16:11.217Z,39.80
2023-03-10T09:21:17.470Z,41.20
2023-03-10T09:26:21.735Z,39.10
2023-03-10T09:31:29.801Z,42.40
2023-03-10T09:36:33.443Z,37.10
2023-03-10T09:42:25.486Z,37.90
2023-03-10T09:48:28.845Z,39.50
2023-03-10T09:53:51.323Z,39.60
2023-03-10T09:59:05.485Z,41.00
2023-03-10T10:04:17.727Z,42.90
2023-03-10T10:09:28.295Z,38.00
2023-03-10T10:14:32.437Z,43.50
2023-03-10T10:19:37.566Z,40.10
2023-03-10T10:24:41.591Z,39.50
2023-03-10T10:29:47.202Z,38.20
2023-03-10T10:34:50.673Z,43.90
2023-03-10T10:39:58.365Z,45.20
2023-03-10T10:45:23.500Z,42.80
2023-03-10T10:50:32.618Z,39.90
2023-03-10T10:55:35.988Z,41.30
2023-03-10T11:00:40.390Z,36.70
2023-03-10T11:05:43.821Z,37.10
2023-03-10T11:10:55.266Z,35.00
2023-03-10T11:16:06.976Z,45.20
2023-03-10T11:21:19.792Z,33.30
2023-03-10T11:31:52.639Z,31.80
2023-03-10T11:37:21.914Z,31.90
2023-03-10T11:42:39.243Z,29.60
2023-03-10T11:48:01.094Z,31.20
2023-03-10T11:53:13.594Z,26.80
2023-03-10T11:58:28.633Z,24.20
2023-03-10T12:04:00.159Z,22.70
2023-03-10T12:09:06.093Z,17.40
2023-03-10T12:14:14.436Z,17.10
2023-03-10T12:19:17.559Z,15.80
2023-03-10T12:24:44.584Z,13.70
2023-03-10T12:29:47.839Z,12.60
2023-03-10T12:35:29.249Z,14.90
2023-03-10T12:40:52.136Z,12.40
2023-03-10T12:45:58.817Z,15.90
2023-03-10T12:51:09.831Z,10.70
2023-03-10T12:56:12.936Z,9.40
2023-03-10T13:01:23.074Z,9.20
2023-03-10T13:06:40.743Z,10.30
2023-03-10T13:12:06.605Z,8.70
2023-03-10T13:17:27.446Z,7.20
2023-03-10T13:22:30.710Z,8.50
2023-03-10T13:27:35.460Z,7.40
2023-03-10T13:32:39.159Z,10.40
2023-03-10T13:37:42.607Z,6.60
2023-03-10T13:42:47.951Z,8.90
2023-03-10T13:47:52.077Z,7.60
2023-03-10T13:52:59.817Z,6.50
2023-03-10T13:58:03.713Z,7.40
2023-03-10T14:03:08.404Z,7.40
2023-03-10T14:08:20.980Z,6.70
2023-03-10T14:13:42.343Z,6.80
2023-03-10T14:18:45.692Z,6.40
2023-03-10T14:23:48.868Z,6.90
2023-03-10T14:28:52.144Z,7.90
2023-03-10T14:33:55.377Z,8.00
2023-03-10T14:38:58.579Z,4.80
2023-03-10T14:44:02.615Z,6.70
2023-03-10T14:49:11.250Z,5.60
2023-03-10T14:54:18.995Z,5.80
2023-03-10T14:59:22.294Z,10.10
2023-03-10T15:04:25.424Z,7.10
2023-03-10T15:09:29.264Z,6.90
2023-03-10T15:14:33.279Z,7.30
2023-03-10T15:19:36.403Z,4.90
2023-03-10T15:24:39.718Z,6.50
2023-03-10T15:29:43.006Z,7.20
2023-03-10T15:34:46.735Z,7.80
2023-03-10T15:39:49.888Z,7.30
2023-03-10T15:44:53.418Z,5.90
2023-03-10T15:49:57.227Z,7.90
2023-03-10T15:55:00.766Z,11.00
2023-03-10T16:00:04.680Z,6.80
2023-03-10T16:05:08.720Z,7.50
2023-03-10T16:10:15.070Z,7.50
2023-03-10T16:15:18.632Z,8.40
2023-03-10T16:20:21.753Z,6.70
2023-03-10T16:25:24.836Z,6.90
2023-03-10T16:30:28.153Z,9.40
2023-03-10T16:35:31.704Z,11.40
2023-03-10T16:40:35.028Z,9.10
2023-03-10T16:45:38.295Z,9.40
2023-03-10T16:50:41.720Z,9.40
2023-03-10T16:55:45.044Z,13.20
2023-03-10T17:00:48.702Z,12.80
2023-03-10T17:05:54.611Z,14.30
2023-03-10T17:11:00.445Z,12.30
2023-03-10T17:16:23.602Z,11.30
2023-03-10T17:21:29.520Z,12.60
2023-03-10T17:26:32.906Z,20.70
2023-03-10T17:31:37.094Z,15.90
2023-03-10T17:36:40.572Z,15.00
2023-03-10T17:41:43.984Z,16.50
2023-03-10T17:46:47.719Z,19.30
2023-03-10T17:51:51.582Z,21.00
2023-03-10T17:56:55.043Z,19.40
2023-03-10T18:01:58.393Z,20.60
2023-03-10T18:07:01.502Z,18.50
2023-03-10T18:12:04.969Z,21.20
2023-03-10T18:17:08.448Z,20.50
2023-03-10T18:22:11.608Z,20.00
2023-03-10T18:27:14.897Z,22.20
2023-03-10T18:32:19.083Z,25.90
2023-03-10T18:37:22.549Z,25.30
2023-03-10T18:42:27.684Z,24.00
2023-03-10T18:47:51.261Z,27.70
2023-03-10T18:52:54.726Z,28.90
2023-03-10T18:57:58.257Z,33.00
2023-03-10T19:03:02.037Z,45.00
2023-03-10T19:08:05.735Z,41.50
2023-03-10T19:13:09.066Z,54.10
2023-03-10T19:18:12.422Z,47.00
2023-03-10T19:23:58.633Z,48.70
2023-03-10T19:29:07.897Z,50.40
2023-03-10T19:34:12.226Z,46.40
2023-03-10T19:39:15.679Z,47.40
2023-03-10T19:44:18.979Z,43.70
2023-03-10T19:49:24.474Z,44.80
2023-03-10T19:54:28.193Z,44.30
2023-03-10T19:59:31.477Z,41.00
2023-03-10T20:04:35.600Z,46.10
2023-03-10T20:09:38.725Z,45.90
2023-03-10T20:14:41.873Z,42.30
2023-03-10T20:19:45.170Z,48.60
2023-03-10T20:24:48.402Z,41.90
2023-03-10T20:29:52.083Z,49.90
2023-03-10T20:34:55.411Z,46.10
2023-03-10T20:39:58.812Z,46.30
2023-03-10T20:45:06.181Z,64.10
2023-03-10T20:50:12.802Z,122.30
2023-03-10T20:55:23.133Z,79.40
2023-03-10T21:00:28.921Z,63.00
2023-03-10T21:05:32.105Z,52.40
2023-03-10T21:10:35.378Z,53.10
2023-03-10T21:15:40.082Z,60.90
2023-03-10T21:20:43.383Z,65.60
2023-03-10T21:25:46.550Z,82.50
2023-03-10T21:30:49.732Z,103.80
2023-03-10T21:35:53.328Z,80.90
2023-03-10T21:40:56.863Z,93.10
2023-03-10T21:46:01.031Z,86.70
2023-03-10T21:51:04.685Z,76.40
2023-03-10T21:56:18.006Z,85.20
2023-03-10T22:01:22.532Z,74.50
2023-03-10T22:06:25.765Z,73.60
2023-03-10T22:11:31.794Z,67.90
2023-03-10T22:16:37.856Z,65.00
2023-03-10T22:21:41.062Z,64.40
2023-03-10T22:26:44.321Z,60.60
2023-03-10T22:31:48.048Z,56.30
2023-03-10T22:36:51.288Z,50.50
2023-03-10T22:41:54.728Z,51.40
2023-03-10T22:46:57.978Z,43.00
2023-03-10T22:52:02.788Z,39.30
2023-03-10T22:57:08.979Z,37.10
2023-03-10T23:02:12.480Z,37.60
2023-03-10T23:07:15.747Z,42.00
2023-03-10T23:12:19.011Z,35.90
2023-03-10T23:17:22.064Z,39.60
2023-03-10T23:22:27.284Z,39.90
2023-03-10T23:27:34.013Z,43.80
2023-03-10T23:32:41.272Z,37.10
2023-03-10T23:37:44.878Z,36.80
2023-03-10T23:42:48.786Z,36.00
2023-03-10T23:47:52.717Z,33.40
2023-03-10T23:52:56.551Z,31.90
2023-03-10T23:58:00.338Z,31.90
