createdAt,value
2023-06-29T00:00:03.771Z,99.90
2023-06-29T00:10:10.185Z,99.90
2023-06-29T00:20:12.597Z,99.90
2023-06-29T00:30:16.263Z,99.90
2023-06-29T00:40:18.262Z,99.90
2023-06-29T00:50:22.156Z,99.90
2023-06-29T01:00:24.200Z,99.90
2023-06-29T01:10:32.625Z,99.90
2023-06-29T01:20:35.998Z,99.90
2023-06-29T01:30:39.414Z,99.90
2023-06-29T01:40:45.388Z,99.90
2023-06-29T01:50:49.564Z,99.90
2023-06-29T02:00:51.596Z,99.90
2023-06-29T02:10:54.955Z,99.90
2023-06-29T02:20:56.918Z,99.90
2023-06-29T02:31:00.321Z,99.90
2023-06-29T02:41:02.295Z,99.90
2023-06-29T02:51:05.764Z,99.90
2023-06-29T03:01:07.831Z,99.90
2023-06-29T03:11:11.202Z,99.90
2023-06-29T03:21:18.379Z,99.90
2023-06-29T03:31:22.318Z,99.90
2023-06-29T03:41:24.381Z,99.90
2023-06-29T03:51:27.743Z,99.90
2023-06-29T04:01:29.819Z,99.90
2023-06-29T04:11:33.164Z,99.90
2023-06-29T04:21:35.118Z,99.90
2023-06-29T04:31:38.491Z,99.90
2023-06-29T04:41:40.570Z,99.90
2023-06-29T04:51:43.905Z,99.90
2023-06-29T05:01:45.904Z,99.90
2023-06-29T05:11:49.277Z,99.90
2023-06-29T05:21:51.334Z,99.90
2023-06-29T05:31:54.832Z,99.90
2023-06-29T05:41:56.934Z,99.90
2023-06-29T05:52:00.275Z,99.90
2023-06-29T06:02:02.344Z,99.90
2023-06-29T06:12:06.695Z,99.90
2023-06-29T06:22:08.678Z,99.90
2023-06-29T06:32:12.288Z,99.90
2023-06-29T06:42:14.606Z,99.90
2023-06-29T06:52:17.984Z,99.90
2023-06-29T07:02:20.137Z,99.90
2023-06-29T07:12:23.600Z,99.90
2023-06-29T07:32:31.886Z,99.90
2023-06-29T07:42:39.413Z,99.90
2023-06-29T07:52:43.641Z,99.90
2023-06-29T08:02:45.653Z,99.90
2023-06-29T08:12:50.459Z,99.90
2023-06-29T08:22:52.979Z,99.90
2023-06-29T08:32:56.431Z,99.90
2023-06-29T08:42:58.469Z,99.90
2023-06-29T08:53:02.680Z,99.90
2023-06-29T09:03:05.534Z,99.90
2023-06-29T09:13:09.035Z,99.90
2023-06-29T09:23:14.299Z,99.90
2023-06-29T09:33:17.846Z,99.90
2023-06-29T09:43:20.706Z,99.90
2023-06-29T09:53:31.427Z,99.90
2023-06-29T10:03:33.438Z,99.90
2023-06-29T10:13:41.881Z,99.90
2023-06-29T10:23:45.371Z,99.90
2023-06-29T10:33:49.729Z,99.90
2023-06-29T10:43:55.218Z,99.90
2023-06-29T10:53:59.192Z,99.90
2023-06-29T11:04:01.313Z,99.90
2023-06-29T11:14:05.008Z,99.90
2023-06-29T11:24:09.209Z,99.90
2023-06-29T11:34:15.003Z,99.90
2023-06-29T11:44:23.056Z,99.90
2023-06-29T11:54:27.726Z,99.90
2023-06-29T12:04:29.827Z,99.90
2023-06-29T12:14:34.127Z,99.90
2023-06-29T12:24:36.155Z,99.90
2023-06-29T12:34:40.592Z,99.90
2023-06-29T12:44:42.650Z,99.90
2023-06-29T12:54:46.297Z,99.90
2023-06-29T13:04:48.422Z,99.90
2023-06-29T13:14:51.896Z,99.90
2023-06-29T13:24:53.971Z,99.10
2023-06-29T13:34:57.380Z,99.20
2023-06-29T13:44:59.475Z,97.60
2023-06-29T13:55:02.955Z,95.90
2023-06-29T14:05:05.602Z,95.90
2023-06-29T14:15:10.078Z,97.00
2023-06-29T14:25:12.103Z,96.20
2023-06-29T14:35:23.238Z,95.40
2023-06-29T14:45:33.785Z,92.20
2023-06-29T14:55:37.153Z,93.80
2023-06-29T15:05:39.135Z,93.00
2023-06-29T15:15:42.881Z,93.10
2023-06-29T15:26:33.228Z,94.00
2023-06-29T15:36:37.134Z,90.40
2023-06-29T15:46:41.023Z,91.00
2023-06-29T15:56:44.861Z,91.60
2023-06-29T16:06:47.128Z,92.10
2023-06-29T16:16:50.543Z,93.10
2023-06-29T16:26:52.545Z,92.80
2023-06-29T16:36:55.948Z,92.30
2023-06-29T16:46:58.233Z,91.90
2023-06-29T16:57:01.737Z,91.80
2023-06-29T17:07:03.997Z,90.80
2023-06-29T17:17:35.573Z,91.30
2023-06-29T17:27:38.454Z,88.60
2023-06-29T17:37:42.790Z,89.80
2023-06-29T17:47:44.864Z,91.10
2023-06-29T17:57:48.294Z,91.10
2023-06-29T18:07:50.273Z,90.80
2023-06-29T18:17:53.732Z,90.90
2023-06-29T18:27:55.763Z,91.60
2023-06-29T18:37:59.118Z,91.10
2023-06-29T18:48:01.186Z,92.10
2023-06-29T18:58:04.558Z,91.80
2023-06-29T19:08:06.620Z,92.60
2023-06-29T19:18:16.390Z,92.60
2023-06-29T19:28:19.701Z,92.90
2023-06-29T19:38:23.027Z,92.90
2023-06-29T19:48:26.046Z,93.70
2023-06-29T19:58:29.540Z,95.30
2023-06-29T20:08:31.577Z,94.90
2023-06-29T20:18:34.939Z,95.00
2023-06-29T20:28:37.029Z,95.20
2023-06-29T20:38:41.252Z,96.10
2023-06-29T20:48:45.220Z,97.70
2023-06-29T20:58:48.719Z,99.10
2023-06-29T21:08:50.699Z,99.90
2023-06-29T21:18:54.750Z,99.90
2023-06-29T21:29:00.566Z,99.90
2023-06-29T21:39:05.049Z,99.90
2023-06-29T21:49:07.092Z,99.90
2023-06-29T21:59:10.522Z,99.90
2023-06-29T22:09:12.533Z,99.90
2023-06-29T22:19:15.919Z,99.90
2023-06-29T22:29:17.909Z,99.90
2023-06-29T22:39:21.269Z,99.90
2023-06-29T22:49:23.437Z,99.90
2023-06-29T22:59:26.761Z,99.90
2023-06-29T23:09:29.000Z,99.90
2023-06-29T23:19:32.757Z,99.90
2023-06-29T23:29:34.783Z,99.90
2023-06-29T23:39:38.283Z,99.90
2023-06-29T23:49:40.308Z,99.90
2023-06-29T23:59:43.692Z,99.90
