createdAt,value
2018-07-21T00:01:22.635Z,0.00
2018-07-21T00:02:22.624Z,0.00
2018-07-21T00:04:15.606Z,0.00
2018-07-21T00:05:15.566Z,0.00
2018-07-21T00:07:08.581Z,0.00
2018-07-21T00:08:08.565Z,0.00
2018-07-21T00:10:01.426Z,0.00
2018-07-21T00:11:01.388Z,0.00
2018-07-21T00:12:54.425Z,0.00
2018-07-21T00:13:54.364Z,0.00
2018-07-21T00:15:47.384Z,0.00
2018-07-21T00:16:47.359Z,0.00
2018-07-21T00:18:40.194Z,0.00
2018-07-21T00:19:40.146Z,0.00
2018-07-21T00:21:33.191Z,0.00
2018-07-21T00:22:33.151Z,0.00
2018-07-21T00:24:26.181Z,0.00
2018-07-21T00:25:26.124Z,0.00
2018-07-21T00:27:19.286Z,0.00
2018-07-21T00:28:19.268Z,0.00
2018-07-21T00:30:12.300Z,0.00
2018-07-21T00:31:12.254Z,0.00
2018-07-21T00:33:05.504Z,0.00
2018-07-21T00:34:05.410Z,0.00
2018-07-21T00:35:58.661Z,0.00
2018-07-21T00:36:58.610Z,0.00
2018-07-21T00:38:51.429Z,0.00
2018-07-21T00:39:51.395Z,0.00
2018-07-21T00:41:44.317Z,0.00
2018-07-21T00:42:44.184Z,0.00
2018-07-21T00:44:37.206Z,0.00
2018-07-21T00:45:37.184Z,0.00
2018-07-21T00:47:30.235Z,0.00
2018-07-21T00:48:30.175Z,0.00
2018-07-21T00:50:23.070Z,0.00
2018-07-21T00:51:23.000Z,0.00
2018-07-21T00:53:16.047Z,0.00
2018-07-21T00:54:16.011Z,0.00
2018-07-21T00:56:09.051Z,0.00
2018-07-21T00:57:09.062Z,0.00
2018-07-21T00:59:01.864Z,0.00
2018-07-21T01:00:01.809Z,0.00
2018-07-21T01:01:54.835Z,0.00
2018-07-21T01:02:54.817Z,0.00
2018-07-21T01:04:47.840Z,0.00
2018-07-21T01:05:47.791Z,0.00
2018-07-21T01:07:40.967Z,0.00
2018-07-21T01:08:40.941Z,0.00
2018-07-21T01:10:33.968Z,0.00
2018-07-21T01:11:33.930Z,0.00
2018-07-21T01:13:27.145Z,0.00
2018-07-21T01:14:27.052Z,0.00
2018-07-21T01:16:20.102Z,0.00
2018-07-21T01:17:20.042Z,0.00
2018-07-21T01:19:13.076Z,0.00
2018-07-21T01:20:13.045Z,0.00
2018-07-21T01:22:05.856Z,0.00
2018-07-21T01:23:05.820Z,0.00
2018-07-21T01:24:58.843Z,0.00
2018-07-21T01:25:58.807Z,0.00
2018-07-21T01:27:51.942Z,0.00
2018-07-21T01:28:51.800Z,0.00
2018-07-21T01:30:44.672Z,0.00
2018-07-21T01:31:44.639Z,0.00
2018-07-21T01:33:37.682Z,0.00
2018-07-21T01:34:37.637Z,0.00
2018-07-21T01:36:30.665Z,0.00
2018-07-21T01:37:30.617Z,0.00
2018-07-21T01:39:23.517Z,0.00
2018-07-21T01:40:23.464Z,0.00
2018-07-21T01:42:16.531Z,0.00
2018-07-21T01:43:16.488Z,0.00
2018-07-21T01:45:09.982Z,0.00
2018-07-21T01:46:09.910Z,0.00
2018-07-21T01:48:02.954Z,0.00
2018-07-21T01:49:02.914Z,0.00
2018-07-21T01:50:55.724Z,0.00
2018-07-21T01:51:55.684Z,0.00
2018-07-21T01:53:48.862Z,0.00
2018-07-21T01:54:48.818Z,0.00
2018-07-21T01:56:41.853Z,0.00
2018-07-21T01:57:41.899Z,0.00
2018-07-21T01:59:34.875Z,0.00
2018-07-21T02:00:34.822Z,0.00
2018-07-21T02:02:27.668Z,0.00
2018-07-21T02:03:27.634Z,0.00
2018-07-21T02:05:20.666Z,0.00
2018-07-21T02:06:20.735Z,0.00
2018-07-21T02:08:13.925Z,0.00
2018-07-21T02:09:13.750Z,0.00
2018-07-21T02:11:06.783Z,0.00
2018-07-21T02:12:06.730Z,0.00
2018-07-21T02:13:59.741Z,0.00
2018-07-21T02:14:59.713Z,0.00
2018-07-21T02:16:52.625Z,0.00
2018-07-21T02:17:52.559Z,0.00
2018-07-21T02:19:45.640Z,0.00
2018-07-21T02:20:45.583Z,0.00
2018-07-21T02:22:38.408Z,0.00
2018-07-21T02:23:38.413Z,0.00
2018-07-21T02:25:31.700Z,0.00
2018-07-21T02:26:31.650Z,0.00
2018-07-21T02:28:24.676Z,0.00
2018-07-21T02:29:24.655Z,0.00
2018-07-21T02:31:17.483Z,0.00
2018-07-21T02:32:17.441Z,0.00
2018-07-21T02:34:10.257Z,0.00
2018-07-21T02:35:10.212Z,0.00
2018-07-21T02:37:03.294Z,0.00
2018-07-21T02:38:03.261Z,0.00
2018-07-21T02:39:56.300Z,0.00
2018-07-21T02:40:56.244Z,0.00
2018-07-21T02:42:49.071Z,0.00
2018-07-21T02:43:49.027Z,0.00
2018-07-21T02:45:42.111Z,0.00
2018-07-21T02:46:42.022Z,0.00
2018-07-21T02:48:35.065Z,0.00
2018-07-21T02:49:35.006Z,0.00
2018-07-21T02:51:28.176Z,0.00
2018-07-21T02:52:28.150Z,0.00
2018-07-21T02:54:21.397Z,0.00
2018-07-21T02:55:21.342Z,0.00
2018-07-21T02:57:14.266Z,0.00
2018-07-21T02:58:14.217Z,0.00
2018-07-21T03:00:07.271Z,0.00
2018-07-21T03:01:07.215Z,0.00
2018-07-21T03:03:00.244Z,0.00
2018-07-21T03:04:00.220Z,0.00
2018-07-21T03:05:53.100Z,0.00
2018-07-21T03:06:53.056Z,0.00
2018-07-21T03:08:46.060Z,0.00
2018-07-21T03:09:46.032Z,0.00
2018-07-21T03:11:38.859Z,0.00
2018-07-21T03:12:38.815Z,0.00
2018-07-21T03:14:32.124Z,0.00
2018-07-21T03:15:32.096Z,4.00
2018-07-21T03:17:25.146Z,4.00
2018-07-21T03:18:25.096Z,4.00
2018-07-21T03:20:18.337Z,4.00
2018-07-21T03:21:18.232Z,4.00
2018-07-21T03:23:11.255Z,4.00
2018-07-21T03:24:11.237Z,4.00
2018-07-21T03:26:04.275Z,8.00
2018-07-21T03:27:04.216Z,8.00
2018-07-21T03:28:57.027Z,12.00
2018-07-21T03:29:56.992Z,12.00
2018-07-21T03:31:49.862Z,16.00
2018-07-21T03:32:49.771Z,20.00
2018-07-21T03:34:42.590Z,20.00
2018-07-21T03:35:42.558Z,24.00
2018-07-21T03:37:35.597Z,32.00
2018-07-21T03:38:35.547Z,32.00
2018-07-21T03:40:28.761Z,36.00
2018-07-21T03:41:28.697Z,40.00
2018-07-21T03:43:21.721Z,48.00
2018-07-21T03:44:21.758Z,48.00
2018-07-21T03:46:14.831Z,56.00
2018-07-21T03:47:14.788Z,60.00
2018-07-21T03:49:07.846Z,68.00
2018-07-21T03:50:07.767Z,72.00
2018-07-21T03:52:00.797Z,80.00
2018-07-21T03:53:00.758Z,88.00
2018-07-21T03:54:53.633Z,92.00
2018-07-21T03:55:53.590Z,96.00
2018-07-21T03:57:46.696Z,108.00
2018-07-21T03:58:46.601Z,112.00
2018-07-21T04:00:39.679Z,124.00
2018-07-21T04:01:39.571Z,124.00
2018-07-21T04:03:32.434Z,136.00
2018-07-21T04:04:32.378Z,140.00
2018-07-21T04:06:25.401Z,148.00
2018-07-21T04:07:25.358Z,152.00
2018-07-21T04:09:18.423Z,160.00
2018-07-21T04:10:18.374Z,164.00
2018-07-21T04:12:11.332Z,176.00
2018-07-21T04:13:11.308Z,180.00
2018-07-21T04:15:04.322Z,188.00
2018-07-21T04:16:04.279Z,192.00
2018-07-21T04:17:57.318Z,204.00
2018-07-21T04:18:57.268Z,208.00
2018-07-21T04:20:50.195Z,216.00
2018-07-21T04:21:50.141Z,220.00
2018-07-21T04:23:43.234Z,228.00
2018-07-21T04:24:43.185Z,232.00
2018-07-21T04:26:36.210Z,240.00
2018-07-21T04:27:36.180Z,244.00
2018-07-21T04:29:29.245Z,252.00
2018-07-21T04:30:29.205Z,260.00
2018-07-21T04:32:22.218Z,272.00
2018-07-21T04:33:22.190Z,280.00
2018-07-21T04:35:15.439Z,292.00
2018-07-21T04:36:15.301Z,296.00
2018-07-21T04:38:08.318Z,308.00
2018-07-21T04:39:08.283Z,308.00
2018-07-21T04:41:01.319Z,316.00
2018-07-21T04:42:01.264Z,320.00
2018-07-21T04:43:54.094Z,332.00
2018-07-21T04:44:54.049Z,340.00
2018-07-21T04:46:47.093Z,348.00
2018-07-21T04:47:47.035Z,356.00
2018-07-21T04:49:40.184Z,372.00
2018-07-21T04:50:40.103Z,380.00
2018-07-21T04:52:32.921Z,400.00
2018-07-21T04:53:32.890Z,420.00
2018-07-21T04:55:25.955Z,460.00
2018-07-21T04:56:25.897Z,492.00
2018-07-21T04:58:18.953Z,544.00
2018-07-21T04:59:18.916Z,568.00
2018-07-21T05:01:11.755Z,600.00
2018-07-21T05:02:11.688Z,644.00
2018-07-21T05:04:04.706Z,784.00
2018-07-21T05:05:04.672Z,816.00
2018-07-21T05:06:57.511Z,820.00
2018-07-21T05:07:57.462Z,812.00
2018-07-21T05:09:50.281Z,796.00
2018-07-21T05:10:50.250Z,784.00
2018-07-21T05:12:43.487Z,780.00
2018-07-21T05:13:43.391Z,788.00
2018-07-21T05:15:36.454Z,828.00
2018-07-21T05:16:36.399Z,852.00
2018-07-21T05:18:29.237Z,896.00
2018-07-21T05:19:29.190Z,924.00
2018-07-21T05:21:22.021Z,992.00
2018-07-21T05:22:21.964Z,1024.00
2018-07-21T05:24:14.804Z,1068.00
2018-07-21T05:25:14.759Z,1076.00
2018-07-21T05:27:07.782Z,1100.00
2018-07-21T05:28:07.750Z,1128.00
2018-07-21T05:30:00.776Z,1204.00
2018-07-21T05:31:00.730Z,1248.00
2018-07-21T05:32:53.652Z,1328.00
2018-07-21T05:33:53.592Z,1352.00
2018-07-21T05:35:46.626Z,1380.00
2018-07-21T05:36:46.593Z,1384.00
2018-07-21T05:38:39.620Z,1392.00
2018-07-21T05:39:39.586Z,1380.00
2018-07-21T05:41:32.420Z,1316.00
2018-07-21T05:42:32.358Z,1264.00
2018-07-21T05:44:25.388Z,1148.00
2018-07-21T05:45:25.348Z,1112.00
2018-07-21T05:47:18.392Z,1084.00
2018-07-21T05:48:18.344Z,1092.00
2018-07-21T05:50:11.532Z,1096.00
2018-07-21T05:51:11.471Z,1104.00
2018-07-21T05:53:04.552Z,1112.00
2018-07-21T05:54:04.567Z,1124.00
2018-07-21T05:55:57.637Z,1164.00
2018-07-21T05:56:57.602Z,1208.00
2018-07-21T05:58:50.648Z,1256.00
2018-07-21T05:59:50.588Z,1240.00
2018-07-21T06:01:43.611Z,1236.00
2018-07-21T06:02:43.643Z,1272.00
2018-07-21T06:04:36.656Z,1336.00
2018-07-21T06:05:36.607Z,1356.00
2018-07-21T06:07:29.644Z,1352.00
2018-07-21T06:08:29.618Z,1344.00
2018-07-21T06:10:22.826Z,1384.00
2018-07-21T06:11:22.752Z,1392.00
2018-07-21T06:13:15.790Z,1520.00
2018-07-21T06:14:15.746Z,1632.00
2018-07-21T06:16:08.814Z,1688.00
2018-07-21T06:17:08.900Z,1704.00
2018-07-21T06:19:01.791Z,1880.00
2018-07-21T06:20:01.761Z,2044.00
2018-07-21T06:21:54.609Z,2288.00
2018-07-21T06:22:54.542Z,2308.00
2018-07-21T06:24:47.597Z,2248.00
2018-07-21T06:25:47.549Z,2248.00
2018-07-21T06:27:40.365Z,2244.00
2018-07-21T06:28:40.333Z,2208.00
2018-07-21T06:30:33.438Z,2076.00
2018-07-21T06:31:33.317Z,2068.00
2018-07-21T06:33:26.348Z,1960.00
2018-07-21T06:34:26.299Z,1912.00
2018-07-21T06:36:19.136Z,1932.00
2018-07-21T06:37:19.073Z,1968.00
2018-07-21T06:39:12.093Z,1932.00
2018-07-21T06:40:12.062Z,1908.00
2018-07-21T06:42:05.098Z,1872.00
2018-07-21T06:43:05.100Z,1892.00
2018-07-21T06:44:58.255Z,1964.00
2018-07-21T06:45:58.175Z,2032.00
2018-07-21T06:47:51.224Z,2184.00
2018-07-21T06:48:51.159Z,2228.00
2018-07-21T06:50:44.303Z,2276.00
2018-07-21T06:51:44.254Z,2192.00
2018-07-21T06:53:37.308Z,2032.00
2018-07-21T06:54:37.257Z,1932.00
2018-07-21T06:56:30.280Z,1912.00
2018-07-21T06:57:30.263Z,1932.00
2018-07-21T06:59:23.100Z,2016.00
2018-07-21T07:00:23.046Z,2068.00
2018-07-21T07:02:15.988Z,2188.00
2018-07-21T07:03:15.886Z,2276.00
2018-07-21T07:05:08.888Z,2120.00
2018-07-21T07:06:08.866Z,2056.00
2018-07-21T07:08:01.907Z,2144.00
2018-07-21T07:09:01.845Z,2264.00
2018-07-21T07:10:54.681Z,2484.00
2018-07-21T07:11:54.635Z,2520.00
2018-07-21T07:13:47.466Z,2208.00
2018-07-21T07:14:47.415Z,1880.00
2018-07-21T07:16:40.450Z,1688.00
2018-07-21T07:17:40.445Z,1656.00
2018-07-21T07:19:33.703Z,1616.00
2018-07-21T07:20:33.560Z,1644.00
2018-07-21T07:22:26.593Z,1808.00
2018-07-21T07:23:26.564Z,1976.00
2018-07-21T07:25:19.716Z,2412.00
2018-07-21T07:26:19.665Z,2608.00
2018-07-21T07:28:12.704Z,2928.00
2018-07-21T07:29:12.675Z,3004.00
2018-07-21T07:31:05.715Z,2972.00
2018-07-21T07:32:05.661Z,2904.00
2018-07-21T07:33:58.620Z,2672.00
2018-07-21T07:34:58.560Z,2620.00
2018-07-21T07:36:51.585Z,2904.00
2018-07-21T07:37:51.546Z,2960.00
2018-07-21T07:39:44.980Z,3160.00
2018-07-21T07:40:44.922Z,3236.00
2018-07-21T07:42:38.023Z,3272.00
2018-07-21T07:43:37.986Z,3260.00
2018-07-21T07:45:31.218Z,3332.00
2018-07-21T07:46:31.105Z,3360.00
2018-07-21T07:48:24.117Z,3408.00
2018-07-21T07:49:24.089Z,3432.00
2018-07-21T07:51:16.911Z,3468.00
2018-07-21T07:52:16.879Z,3480.00
2018-07-21T07:54:09.905Z,3524.00
2018-07-21T07:55:09.876Z,3544.00
2018-07-21T07:57:02.718Z,3588.00
2018-07-21T07:58:02.653Z,3620.00
2018-07-21T07:59:55.677Z,3684.00
2018-07-21T08:00:55.647Z,3720.00
2018-07-21T08:02:48.941Z,3784.00
2018-07-21T08:03:48.790Z,3812.00
2018-07-21T08:05:41.808Z,3864.00
2018-07-21T08:06:41.779Z,3804.00
2018-07-21T08:08:34.834Z,3916.00
2018-07-21T08:09:34.802Z,3932.00
2018-07-21T08:11:27.657Z,3980.00
2018-07-21T08:12:27.627Z,4000.00
2018-07-21T08:14:20.643Z,4036.00
2018-07-21T08:15:20.608Z,4056.00
2018-07-21T08:17:13.438Z,4104.00
2018-07-21T08:18:13.449Z,4124.00
2018-07-21T08:20:06.616Z,4152.00
2018-07-21T08:21:06.540Z,4180.00
2018-07-21T08:22:59.583Z,4200.00
2018-07-21T08:23:59.546Z,4204.00
2018-07-21T08:25:52.777Z,4232.00
2018-07-21T08:26:52.729Z,4236.00
2018-07-21T08:28:45.752Z,4264.00
2018-07-21T08:29:45.712Z,4280.00
2018-07-21T08:31:38.724Z,4328.00
2018-07-21T08:32:38.706Z,4356.00
2018-07-21T08:34:31.612Z,4388.00
2018-07-21T08:35:31.506Z,4412.00
2018-07-21T08:37:24.528Z,4448.00
2018-07-21T08:38:24.489Z,4472.00
2018-07-21T08:40:17.522Z,4512.00
2018-07-21T08:41:17.479Z,4520.00
2018-07-21T08:43:10.334Z,4568.00
2018-07-21T08:44:10.302Z,4596.00
2018-07-21T08:46:03.343Z,4672.00
2018-07-21T08:47:03.292Z,4716.00
2018-07-21T08:48:56.334Z,4784.00
2018-07-21T08:49:56.338Z,4784.00
2018-07-21T08:51:49.474Z,4832.00
2018-07-21T08:52:49.434Z,4848.00
2018-07-21T08:54:42.507Z,4872.00
2018-07-21T08:55:42.534Z,4884.00
2018-07-21T08:57:35.689Z,4940.00
2018-07-21T08:58:35.643Z,4976.00
2018-07-21T09:00:28.674Z,5028.00
2018-07-21T09:01:28.645Z,5048.00
2018-07-21T09:03:21.901Z,5056.00
2018-07-21T09:04:21.782Z,5048.00
2018-07-21T09:06:14.854Z,5024.00
2018-07-21T09:07:14.790Z,5008.00
2018-07-21T09:09:07.975Z,5040.00
2018-07-21T09:10:07.944Z,5056.00
2018-07-21T09:12:01.048Z,5112.00
2018-07-21T09:13:01.053Z,5140.00
2018-07-21T09:14:54.208Z,5172.00
2018-07-21T09:15:54.134Z,5188.00
2018-07-21T09:17:47.208Z,5176.00
2018-07-21T09:18:47.131Z,5172.00
2018-07-21T09:20:40.180Z,5184.00
2018-07-21T09:21:40.163Z,5220.00
2018-07-21T09:23:33.056Z,5264.00
2018-07-21T09:24:32.981Z,5288.00
2018-07-21T09:26:26.010Z,5348.00
2018-07-21T09:27:25.988Z,5388.00
2018-07-21T09:29:19.038Z,5460.00
2018-07-21T09:30:18.975Z,5504.00
2018-07-21T09:32:12.175Z,5612.00
2018-07-21T09:33:11.797Z,5676.00
2018-07-21T09:35:04.846Z,5764.00
2018-07-21T09:36:04.795Z,5816.00
2018-07-21T09:37:57.841Z,5868.00
2018-07-21T09:38:57.821Z,5888.00
2018-07-21T09:40:50.750Z,5916.00
2018-07-21T09:41:50.697Z,5084.00
2018-07-21T09:43:43.751Z,4296.00
2018-07-21T09:44:43.708Z,4300.00
2018-07-21T09:46:36.737Z,4320.00
2018-07-21T09:47:36.710Z,4328.00
2018-07-21T09:49:29.600Z,4372.00
2018-07-21T09:50:29.524Z,4388.00
2018-07-21T09:52:22.560Z,4440.00
2018-07-21T09:53:22.562Z,4484.00
2018-07-21T09:55:15.590Z,4528.00
2018-07-21T09:56:15.536Z,4576.00
2018-07-21T09:58:08.445Z,4652.00
2018-07-21T09:59:08.417Z,4884.00
2018-07-21T10:01:01.539Z,5256.00
2018-07-21T10:02:01.415Z,8344.00
2018-07-21T10:03:54.257Z,55808.00
2018-07-21T10:04:54.211Z,54624.00
2018-07-21T10:06:47.055Z,52480.00
2018-07-21T10:07:47.011Z,51744.00
2018-07-21T10:09:39.973Z,50208.00
2018-07-21T10:10:39.927Z,49664.00
2018-07-21T10:12:32.976Z,47264.00
2018-07-21T10:13:32.939Z,43904.00
2018-07-21T10:15:26.036Z,39584.00
2018-07-21T10:16:25.985Z,37600.00
2018-07-21T10:18:18.808Z,35040.00
2018-07-21T10:19:18.791Z,32640.00
2018-07-21T10:21:11.837Z,28448.00
2018-07-21T10:22:11.840Z,26208.00
2018-07-21T10:24:04.846Z,24416.00
2018-07-21T10:25:04.796Z,24320.00
2018-07-21T10:26:57.642Z,23488.00
2018-07-21T10:27:57.622Z,22816.00
2018-07-21T10:29:50.480Z,21312.00
2018-07-21T10:30:50.440Z,20960.00
2018-07-21T10:32:43.475Z,19968.00
2018-07-21T10:33:43.498Z,19328.00
2018-07-21T10:35:36.686Z,18912.00
2018-07-21T10:36:36.617Z,18656.00
2018-07-21T10:38:29.668Z,17952.00
2018-07-21T10:39:29.654Z,17792.00
2018-07-21T10:41:22.893Z,17696.00
2018-07-21T10:42:22.864Z,17856.00
2018-07-21T10:44:15.909Z,17792.00
2018-07-21T10:45:15.910Z,17632.00
2018-07-21T10:47:08.739Z,17344.00
2018-07-21T10:48:08.738Z,17216.00
2018-07-21T10:50:01.572Z,16800.00
2018-07-21T10:51:01.548Z,16704.00
2018-07-21T10:52:54.607Z,16800.00
2018-07-21T10:53:54.582Z,16768.00
2018-07-21T10:55:47.654Z,16800.00
2018-07-21T10:56:47.613Z,16672.00
2018-07-21T10:58:40.477Z,16416.00
2018-07-21T10:59:40.444Z,16092.00
2018-07-21T11:01:33.298Z,16032.00
2018-07-21T11:02:33.279Z,16068.00
2018-07-21T11:04:26.110Z,16188.00
2018-07-21T11:05:26.094Z,16144.00
2018-07-21T11:07:18.946Z,16448.00
2018-07-21T11:08:18.952Z,16480.00
2018-07-21T11:10:12.113Z,16576.00
2018-07-21T11:11:12.090Z,16640.00
2018-07-21T11:13:05.159Z,16024.00
2018-07-21T11:14:05.142Z,15524.00
2018-07-21T11:15:58.351Z,15248.00
2018-07-21T11:16:58.357Z,15312.00
2018-07-21T11:18:51.399Z,15500.00
2018-07-21T11:19:51.384Z,15404.00
2018-07-21T11:21:44.200Z,15196.00
2018-07-21T11:22:44.183Z,15256.00
2018-07-21T11:24:37.279Z,15076.00
2018-07-21T11:25:37.237Z,15104.00
2018-07-21T11:27:30.300Z,15532.00
2018-07-21T11:28:30.268Z,15672.00
2018-07-21T11:30:23.116Z,15332.00
2018-07-21T11:31:23.089Z,14832.00
2018-07-21T11:33:16.052Z,14652.00
2018-07-21T11:34:15.920Z,12284.00
2018-07-21T11:36:09.353Z,13180.00
2018-07-21T11:37:08.995Z,14220.00
2018-07-21T11:39:02.217Z,9780.00
2018-07-21T11:40:02.163Z,13772.00
2018-07-21T11:41:55.241Z,14940.00
2018-07-21T11:42:55.231Z,15048.00
2018-07-21T11:44:48.500Z,14308.00
2018-07-21T11:45:48.411Z,7048.00
2018-07-21T11:47:41.277Z,6792.00
2018-07-21T11:48:41.226Z,6948.00
2018-07-21T11:50:34.270Z,13700.00
2018-07-21T11:51:34.251Z,14624.00
2018-07-21T11:53:27.169Z,15044.00
2018-07-21T11:54:27.125Z,10072.00
2018-07-21T11:56:20.152Z,7816.00
2018-07-21T11:57:20.137Z,7124.00
2018-07-21T11:59:13.227Z,9648.00
2018-07-21T12:00:13.172Z,14744.00
2018-07-21T12:02:06.116Z,13284.00
2018-07-21T12:03:06.040Z,8440.00
2018-07-21T12:04:59.080Z,8816.00
2018-07-21T12:05:59.047Z,8536.00
2018-07-21T12:07:52.090Z,8324.00
2018-07-21T12:08:52.070Z,8092.00
2018-07-21T12:10:45.238Z,7804.00
2018-07-21T12:11:45.186Z,7740.00
2018-07-21T12:13:38.385Z,7780.00
2018-07-21T12:14:38.208Z,7684.00
2018-07-21T12:16:31.155Z,7472.00
2018-07-21T12:17:31.106Z,7944.00
2018-07-21T12:19:24.161Z,11844.00
2018-07-21T12:20:24.206Z,15456.00
2018-07-21T12:22:16.996Z,14912.00
2018-07-21T12:23:16.960Z,14528.00
2018-07-21T12:25:10.204Z,7604.00
2018-07-21T12:26:10.142Z,11108.00
2018-07-21T12:28:02.968Z,11200.00
2018-07-21T12:29:02.946Z,10096.00
2018-07-21T12:30:55.995Z,10132.00
2018-07-21T12:31:55.957Z,13136.00
2018-07-21T12:33:48.832Z,10752.00
2018-07-21T12:34:48.774Z,11720.00
2018-07-21T12:36:41.827Z,13756.00
2018-07-21T12:37:41.811Z,13296.00
2018-07-21T12:39:34.647Z,14200.00
2018-07-21T12:40:34.631Z,11524.00
2018-07-21T12:42:27.491Z,9744.00
2018-07-21T12:43:27.466Z,8892.00
2018-07-21T12:45:20.567Z,8972.00
2018-07-21T12:46:20.542Z,11028.00
2018-07-21T12:48:13.435Z,12308.00
2018-07-21T12:49:13.387Z,14052.00
2018-07-21T12:51:06.732Z,10624.00
2018-07-21T12:52:06.577Z,13912.00
2018-07-21T12:53:59.414Z,8628.00
2018-07-21T12:54:59.383Z,8488.00
2018-07-21T12:56:52.247Z,7996.00
2018-07-21T12:57:52.214Z,7884.00
2018-07-21T12:59:45.034Z,8904.00
2018-07-21T13:00:45.025Z,11196.00
2018-07-21T13:02:38.242Z,10672.00
2018-07-21T13:03:38.194Z,12704.00
2018-07-21T13:05:31.272Z,12916.00
2018-07-21T13:06:31.256Z,12828.00
2018-07-21T13:08:24.502Z,12200.00
2018-07-21T13:09:24.456Z,13172.00
2018-07-21T13:11:28.399Z,12396.00
2018-07-21T13:12:28.362Z,11676.00
2018-07-21T13:14:21.227Z,8648.00
2018-07-21T13:15:21.191Z,11808.00
2018-07-21T13:17:14.253Z,9772.00
2018-07-21T13:18:14.223Z,11400.00
2018-07-21T13:20:07.089Z,11448.00
2018-07-21T13:21:07.040Z,11548.00
2018-07-21T13:23:00.246Z,10848.00
2018-07-21T13:24:00.214Z,10556.00
2018-07-21T13:25:53.326Z,10392.00
2018-07-21T13:26:53.249Z,9348.00
2018-07-21T13:28:46.468Z,9248.00
2018-07-21T13:29:46.427Z,9620.00
2018-07-21T13:31:39.339Z,4972.00
2018-07-21T13:32:39.283Z,4772.00
2018-07-21T13:34:32.325Z,4644.00
2018-07-21T13:35:32.520Z,4584.00
2018-07-21T13:37:25.377Z,4528.00
2018-07-21T13:38:25.165Z,4692.00
2018-07-21T13:40:18.022Z,4768.00
2018-07-21T13:41:17.979Z,4724.00
2018-07-21T13:43:10.825Z,9744.00
2018-07-21T13:44:10.856Z,4764.00
2018-07-21T13:46:03.650Z,7640.00
2018-07-21T13:47:03.620Z,5416.00
2018-07-21T13:48:56.454Z,5336.00
2018-07-21T13:49:56.423Z,6608.00
2018-07-21T13:51:49.280Z,10316.00
2018-07-21T13:52:49.259Z,10624.00
2018-07-21T13:54:42.116Z,10552.00
2018-07-21T13:55:42.051Z,10160.00
2018-07-21T13:57:34.914Z,9400.00
2018-07-21T13:58:34.885Z,8356.00
2018-07-21T14:00:27.954Z,5148.00
2018-07-21T14:01:27.919Z,4964.00
2018-07-21T14:03:20.993Z,4876.00
2018-07-21T14:04:20.974Z,4804.00
2018-07-21T14:06:14.080Z,4860.00
2018-07-21T14:07:14.050Z,5008.00
2018-07-21T14:09:07.340Z,4856.00
2018-07-21T14:10:07.356Z,4904.00
2018-07-21T14:12:00.399Z,5168.00
2018-07-21T14:13:00.360Z,5200.00
2018-07-21T14:14:53.190Z,4912.00
2018-07-21T14:15:53.229Z,5296.00
2018-07-21T14:17:46.241Z,5840.00
2018-07-21T14:18:46.190Z,6912.00
2018-07-21T14:20:39.272Z,5240.00
2018-07-21T14:21:39.236Z,5280.00
2018-07-21T14:23:32.088Z,6116.00
2018-07-21T14:24:32.045Z,7044.00
2018-07-21T14:26:25.125Z,8620.00
2018-07-21T14:27:25.063Z,7324.00
2018-07-21T14:29:18.249Z,6152.00
2018-07-21T14:30:18.222Z,5644.00
2018-07-21T14:32:11.122Z,5052.00
2018-07-21T14:33:11.047Z,4776.00
2018-07-21T14:35:03.889Z,4372.00
2018-07-21T14:36:03.982Z,4128.00
2018-07-21T14:37:56.947Z,3748.00
2018-07-21T14:38:56.905Z,3600.00
2018-07-21T14:40:50.064Z,3668.00
2018-07-21T14:41:50.092Z,3616.00
2018-07-21T14:43:43.086Z,3572.00
2018-07-21T14:44:43.050Z,3556.00
2018-07-21T14:46:35.934Z,3424.00
2018-07-21T14:47:35.917Z,3288.00
2018-07-21T14:49:29.101Z,3128.00
2018-07-21T14:50:29.082Z,3052.00
2018-07-21T14:52:21.909Z,2916.00
2018-07-21T14:53:21.861Z,2824.00
2018-07-21T14:55:15.098Z,2664.00
2018-07-21T14:56:15.019Z,2568.00
2018-07-21T14:58:08.101Z,2448.00
2018-07-21T14:59:08.053Z,2404.00
2018-07-21T15:01:01.249Z,2308.00
2018-07-21T15:02:01.201Z,2232.00
2018-07-21T15:03:54.246Z,2076.00
2018-07-21T15:04:54.197Z,2024.00
2018-07-21T15:06:47.535Z,1976.00
2018-07-21T15:07:47.356Z,1932.00
2018-07-21T15:09:40.544Z,1788.00
2018-07-21T15:10:40.471Z,1700.00
2018-07-21T15:12:33.734Z,1568.00
2018-07-21T15:13:33.648Z,1528.00
2018-07-21T15:15:26.717Z,1472.00
2018-07-21T15:16:26.689Z,1448.00
2018-07-21T15:18:19.869Z,1388.00
2018-07-21T15:19:19.804Z,1352.00
2018-07-21T15:21:12.858Z,1268.00
2018-07-21T15:22:12.827Z,1240.00
2018-07-21T15:24:05.957Z,1212.00
2018-07-21T15:25:05.827Z,1204.00
2018-07-21T15:26:58.885Z,1196.00
2018-07-21T15:27:58.853Z,1192.00
2018-07-21T15:29:51.917Z,1188.00
2018-07-21T15:30:51.872Z,1196.00
2018-07-21T15:32:45.123Z,1232.00
2018-07-21T15:33:45.077Z,1284.00
2018-07-21T15:35:37.936Z,1368.00
2018-07-21T15:36:37.889Z,1408.00
2018-07-21T15:38:30.917Z,1436.00
2018-07-21T15:39:30.930Z,1420.00
2018-07-21T15:41:23.893Z,1392.00
2018-07-21T15:42:23.705Z,1364.00
2018-07-21T15:44:16.946Z,1332.00
2018-07-21T15:45:16.930Z,1336.00
2018-07-21T15:47:10.105Z,1332.00
2018-07-21T15:48:10.056Z,1340.00
2018-07-21T15:50:03.174Z,1376.00
2018-07-21T15:51:03.161Z,1384.00
2018-07-21T15:52:56.364Z,1392.00
2018-07-21T15:53:56.238Z,1380.00
2018-07-21T15:55:49.279Z,1300.00
2018-07-21T15:56:49.255Z,1300.00
2018-07-21T15:58:42.241Z,1240.00
2018-07-21T15:59:42.215Z,1220.00
2018-07-21T16:01:35.180Z,1244.00
2018-07-21T16:02:35.015Z,1280.00
2018-07-21T16:04:28.037Z,1300.00
2018-07-21T16:05:28.004Z,1324.00
2018-07-21T16:07:20.841Z,1360.00
2018-07-21T16:08:20.865Z,1404.00
2018-07-21T16:10:14.045Z,1448.00
2018-07-21T16:11:13.915Z,1464.00
2018-07-21T16:13:06.936Z,1520.00
2018-07-21T16:14:06.901Z,1524.00
2018-07-21T16:15:59.924Z,1480.00
2018-07-21T16:16:59.889Z,1440.00
2018-07-21T16:18:52.704Z,1400.00
2018-07-21T16:19:52.692Z,1400.00
2018-07-21T16:21:45.711Z,1420.00
2018-07-21T16:22:45.656Z,1428.00
2018-07-21T16:24:38.706Z,1428.00
2018-07-21T16:25:38.641Z,1432.00
2018-07-21T16:27:31.481Z,1440.00
2018-07-21T16:28:31.433Z,1444.00
2018-07-21T16:30:24.451Z,1484.00
2018-07-21T16:31:24.431Z,1504.00
2018-07-21T16:33:17.450Z,1496.00
2018-07-21T16:34:17.451Z,1468.00
2018-07-21T16:36:10.231Z,1428.00
2018-07-21T16:37:10.217Z,1424.00
2018-07-21T16:39:03.320Z,1396.00
2018-07-21T16:40:03.283Z,1380.00
2018-07-21T16:41:56.127Z,1396.00
2018-07-21T16:42:56.059Z,1428.00
2018-07-21T16:44:49.082Z,1480.00
2018-07-21T16:45:49.051Z,1476.00
2018-07-21T16:47:42.135Z,1456.00
2018-07-21T16:48:42.035Z,1424.00
2018-07-21T16:50:35.061Z,1388.00
2018-07-21T16:51:35.025Z,1404.00
2018-07-21T16:53:27.865Z,1448.00
2018-07-21T16:54:27.821Z,1472.00
2018-07-21T16:56:20.706Z,1488.00
2018-07-21T16:57:20.680Z,1500.00
2018-07-21T16:59:13.711Z,1544.00
2018-07-21T17:00:13.672Z,1576.00
2018-07-21T17:02:06.668Z,1620.00
2018-07-21T17:03:06.642Z,1636.00
2018-07-21T17:04:59.829Z,1640.00
2018-07-21T17:05:59.771Z,1628.00
2018-07-21T17:07:52.785Z,1568.00
2018-07-21T17:08:52.741Z,1532.00
2018-07-21T17:10:45.587Z,1456.00
2018-07-21T17:11:45.553Z,1424.00
2018-07-21T17:13:38.501Z,1392.00
2018-07-21T17:14:38.462Z,1376.00
2018-07-21T17:16:31.325Z,1308.00
2018-07-21T17:17:31.268Z,1264.00
2018-07-21T17:19:24.434Z,1184.00
2018-07-21T17:20:24.377Z,1140.00
2018-07-21T17:22:17.215Z,1088.00
2018-07-21T17:23:17.184Z,1068.00
2018-07-21T17:25:10.196Z,1040.00
2018-07-21T17:26:10.144Z,1020.00
2018-07-21T17:28:03.164Z,1028.00
2018-07-21T17:29:03.128Z,1044.00
2018-07-21T17:30:56.303Z,1080.00
2018-07-21T17:31:56.294Z,1088.00
2018-07-21T17:33:49.246Z,1072.00
2018-07-21T17:34:49.241Z,1060.00
2018-07-21T17:36:42.232Z,1032.00
2018-07-21T17:37:42.191Z,1008.00
2018-07-21T17:39:35.050Z,980.00
2018-07-21T17:40:35.025Z,964.00
2018-07-21T17:42:28.064Z,972.00
2018-07-21T17:43:28.024Z,992.00
2018-07-21T17:45:20.878Z,1036.00