createdAt,value
2023-07-09T00:01:26.840Z,21.47
2023-07-09T00:03:54.629Z,21.45
2023-07-09T00:06:22.507Z,21.44
2023-07-09T00:08:50.113Z,21.40
2023-07-09T00:11:17.865Z,21.40
2023-07-09T00:13:44.680Z,21.39
2023-07-09T00:16:22.487Z,21.39
2023-07-09T00:18:50.002Z,21.40
2023-07-09T00:21:21.677Z,21.39
2023-07-09T00:23:51.067Z,21.37
2023-07-09T00:26:21.606Z,21.36
2023-07-09T00:28:48.189Z,21.35
2023-07-09T00:31:17.257Z,21.33
2023-07-09T00:33:44.709Z,21.34
2023-07-09T00:36:30.059Z,21.35
2023-07-09T00:39:00.362Z,21.34
2023-07-09T00:41:26.968Z,21.34
2023-07-09T00:43:53.947Z,21.34
2023-07-09T00:46:20.471Z,21.33
2023-07-09T00:48:58.938Z,21.32
2023-07-09T00:51:27.315Z,21.33
2023-07-09T00:53:59.985Z,21.33
2023-07-09T00:56:39.385Z,21.33
2023-07-09T00:59:09.460Z,21.31
2023-07-09T01:01:36.233Z,21.32
2023-07-09T01:04:04.716Z,21.32
2023-07-09T01:06:42.608Z,21.33
2023-07-09T01:09:09.164Z,21.34
2023-07-09T01:11:39.096Z,21.36
2023-07-09T01:14:09.025Z,21.37
2023-07-09T01:16:39.876Z,21.37
2023-07-09T01:19:07.312Z,21.38
2023-07-09T01:21:34.051Z,21.38
2023-07-09T01:24:27.726Z,21.39
2023-07-09T01:26:55.357Z,21.38
2023-07-09T01:29:21.872Z,21.36
2023-07-09T01:31:48.406Z,21.36
2023-07-09T01:34:16.544Z,21.38
2023-07-09T01:36:43.136Z,21.39
2023-07-09T01:39:09.784Z,21.39
2023-07-09T01:41:36.316Z,21.37
2023-07-09T01:44:02.856Z,21.36
2023-07-09T01:46:29.430Z,21.37
2023-07-09T01:48:56.025Z,21.35
2023-07-09T01:51:25.459Z,21.32
2023-07-09T01:53:52.042Z,21.32
2023-07-09T01:56:18.558Z,21.31
2023-07-09T01:58:45.100Z,21.32
2023-07-09T02:01:11.996Z,21.31
2023-07-09T02:03:38.782Z,21.30
2023-07-09T02:06:10.646Z,21.29
2023-07-09T02:08:38.459Z,21.29
2023-07-09T02:11:06.128Z,21.29
2023-07-09T02:13:32.685Z,21.26
2023-07-09T02:15:59.260Z,21.25
2023-07-09T02:18:25.783Z,21.23
2023-07-09T02:20:52.371Z,21.23
2023-07-09T02:23:18.874Z,21.24
2023-07-09T02:25:45.450Z,21.20
2023-07-09T02:28:11.979Z,21.21
2023-07-09T02:30:38.508Z,21.21
2023-07-09T02:33:05.118Z,21.20
2023-07-09T02:35:31.685Z,21.16
2023-07-09T02:37:58.202Z,21.18
2023-07-09T02:40:24.891Z,21.18
2023-07-09T02:42:51.415Z,21.17
2023-07-09T02:45:17.948Z,21.17
2023-07-09T02:47:44.566Z,21.17
2023-07-09T02:50:11.148Z,21.18
2023-07-09T02:52:37.732Z,21.17
2023-07-09T02:55:04.962Z,21.19
2023-07-09T02:57:31.504Z,21.19
2023-07-09T02:59:58.059Z,21.21
2023-07-09T03:02:24.661Z,21.22
2023-07-09T03:04:51.242Z,21.22
2023-07-09T03:07:17.792Z,21.20
2023-07-09T03:09:44.320Z,21.20
2023-07-09T03:12:11.024Z,21.20
2023-07-09T03:14:37.817Z,21.22
2023-07-09T03:17:04.828Z,21.25
2023-07-09T03:19:31.418Z,21.27
2023-07-09T03:21:57.946Z,21.27
2023-07-09T03:24:24.468Z,21.26
2023-07-09T03:26:51.031Z,21.20
2023-07-09T03:29:17.564Z,21.12
2023-07-09T03:31:44.643Z,21.07
2023-07-09T03:34:11.507Z,21.02
2023-07-09T03:36:38.865Z,20.97
2023-07-09T03:39:06.829Z,20.96
2023-07-09T03:41:33.708Z,20.91
2023-07-09T03:44:00.451Z,20.87
2023-07-09T03:46:27.024Z,20.82
2023-07-09T03:48:53.743Z,20.85
2023-07-09T03:51:20.260Z,20.85
2023-07-09T03:53:46.789Z,20.85
2023-07-09T03:56:13.356Z,20.83
2023-07-09T03:58:39.964Z,20.79
2023-07-09T04:01:06.701Z,20.78
2023-07-09T04:03:33.292Z,20.76
2023-07-09T04:06:00.061Z,20.74
2023-07-09T04:08:26.817Z,20.72
2023-07-09T04:11:00.946Z,20.71
2023-07-09T04:13:29.264Z,20.70
2023-07-09T04:15:56.994Z,20.71
2023-07-09T04:18:23.583Z,20.73
2023-07-09T04:20:51.131Z,20.75
2023-07-09T04:23:19.077Z,20.74
2023-07-09T04:25:45.591Z,20.70
2023-07-09T04:28:12.918Z,20.68
2023-07-09T04:30:39.443Z,20.68
2023-07-09T04:33:06.207Z,20.68
2023-07-09T04:35:32.757Z,20.65
2023-07-09T04:37:59.334Z,20.65
2023-07-09T04:40:25.878Z,20.63
2023-07-09T04:42:52.390Z,20.64
2023-07-09T04:45:18.972Z,20.66
2023-07-09T04:47:45.507Z,20.68
2023-07-09T04:50:13.156Z,20.70
2023-07-09T04:52:39.777Z,20.70
2023-07-09T04:55:06.876Z,20.71
2023-07-09T04:57:33.446Z,20.69
2023-07-09T05:00:00.060Z,20.71
2023-07-09T05:02:26.988Z,20.72
2023-07-09T05:04:53.676Z,20.74
2023-07-09T05:07:21.177Z,20.75
2023-07-09T05:09:48.417Z,20.76
2023-07-09T05:12:15.390Z,20.76
2023-07-09T05:14:41.931Z,20.75
2023-07-09T05:17:08.989Z,20.74
2023-07-09T05:19:36.490Z,20.71
2023-07-09T05:22:03.262Z,20.66
2023-07-09T05:24:29.800Z,20.65
2023-07-09T05:26:57.002Z,20.64
2023-07-09T05:29:24.255Z,20.64
2023-07-09T05:31:50.819Z,20.65
2023-07-09T05:34:17.465Z,20.64
2023-07-09T05:36:44.085Z,20.62
2023-07-09T05:39:10.592Z,20.60
2023-07-09T05:41:37.424Z,20.59
2023-07-09T05:44:04.370Z,20.61
2023-07-09T05:46:37.162Z,20.62
2023-07-09T05:49:06.264Z,20.64
2023-07-09T05:51:32.870Z,20.61
2023-07-09T05:53:59.471Z,20.62
2023-07-09T05:56:26.034Z,20.58
2023-07-09T05:58:53.697Z,20.56
2023-07-09T06:01:21.343Z,20.67
2023-07-09T06:03:48.503Z,20.72
2023-07-09T06:06:15.164Z,20.78
2023-07-09T06:08:41.900Z,20.82
2023-07-09T06:11:08.442Z,20.86
2023-07-09T06:13:35.090Z,20.91
2023-07-09T06:16:02.940Z,20.96
2023-07-09T06:18:30.968Z,20.98
2023-07-09T06:21:00.845Z,21.01
2023-07-09T06:23:27.876Z,21.05
2023-07-09T06:25:55.040Z,21.09
2023-07-09T06:28:24.164Z,21.12
2023-07-09T06:30:51.092Z,21.15
2023-07-09T06:33:20.360Z,21.19
2023-07-09T06:35:51.315Z,21.24
2023-07-09T06:38:19.156Z,21.27
2023-07-09T06:40:46.107Z,21.32
2023-07-09T06:43:13.116Z,21.35
2023-07-09T06:45:39.867Z,21.39
2023-07-09T06:48:06.662Z,21.42
2023-07-09T06:50:37.355Z,21.45
2023-07-09T06:53:03.937Z,21.48
2023-07-09T06:55:30.491Z,21.50
2023-07-09T06:57:57.029Z,21.54
2023-07-09T07:00:23.618Z,21.56
2023-07-09T07:02:50.689Z,21.58
2023-07-09T07:05:17.452Z,21.60
2023-07-09T07:07:43.950Z,21.60
2023-07-09T07:10:10.575Z,21.62
2023-07-09T07:12:45.577Z,21.62
2023-07-09T07:15:14.473Z,21.63
2023-07-09T07:17:41.406Z,21.64
2023-07-09T07:20:09.892Z,21.65
2023-07-09T07:22:36.640Z,21.66
2023-07-09T07:25:04.520Z,21.67
2023-07-09T07:27:31.321Z,21.67
2023-07-09T07:29:58.759Z,21.67
2023-07-09T07:32:25.688Z,21.70
2023-07-09T07:34:52.691Z,21.71
2023-07-09T07:37:22.777Z,21.72
2023-07-09T07:39:49.629Z,21.74
2023-07-09T07:42:16.346Z,21.77
2023-07-09T07:44:42.907Z,21.77
2023-07-09T07:47:09.463Z,21.79
2023-07-09T07:49:35.984Z,21.78
2023-07-09T07:52:04.414Z,21.82
2023-07-09T07:54:32.555Z,21.82
2023-07-09T07:56:59.862Z,21.83
2023-07-09T07:59:27.104Z,21.85
2023-07-09T08:01:54.116Z,21.89
2023-07-09T08:04:20.792Z,21.86
2023-07-09T08:06:47.366Z,21.90
2023-07-09T08:09:14.680Z,21.90
2023-07-09T08:11:41.259Z,21.92
2023-07-09T08:14:07.944Z,21.92
2023-07-09T08:16:34.674Z,21.92
2023-07-09T08:19:01.329Z,21.93
2023-07-09T08:21:28.004Z,21.95
2023-07-09T08:23:54.552Z,21.98
2023-07-09T08:26:21.078Z,22.00
2023-07-09T08:28:47.601Z,22.00
2023-07-09T08:31:14.188Z,22.00
2023-07-09T08:33:41.236Z,22.02
2023-07-09T08:36:07.864Z,22.01
2023-07-09T08:38:35.259Z,22.01
2023-07-09T08:41:07.823Z,22.02
2023-07-09T08:44:15.454Z,22.02
2023-07-09T08:47:00.423Z,22.02
2023-07-09T08:49:38.506Z,22.01
2023-07-09T08:52:15.937Z,22.01
2023-07-09T08:54:44.552Z,22.01
2023-07-09T08:57:21.622Z,22.02
2023-07-09T08:59:50.614Z,22.00
2023-07-09T09:02:34.441Z,21.99
2023-07-09T09:05:02.960Z,21.99
2023-07-09T09:07:42.160Z,21.98
2023-07-09T09:10:15.747Z,21.98
2023-07-09T09:13:07.631Z,21.96
2023-07-09T09:15:35.128Z,21.95
2023-07-09T09:18:35.442Z,21.94
2023-07-09T09:21:18.477Z,21.93
2023-07-09T09:23:51.010Z,21.91
2023-07-09T09:26:39.926Z,21.90
2023-07-09T09:29:15.166Z,21.91
2023-07-09T09:31:46.287Z,21.91
2023-07-09T09:34:24.471Z,21.91
2023-07-09T09:36:51.253Z,21.91
2023-07-09T09:39:18.889Z,21.91
2023-07-09T09:41:46.617Z,21.89
2023-07-09T09:44:27.379Z,21.90
2023-07-09T09:46:54.788Z,21.89
2023-07-09T09:49:21.291Z,21.89
2023-07-09T09:51:48.814Z,21.89
2023-07-09T09:54:22.027Z,21.89
2023-07-09T09:56:53.659Z,21.87
2023-07-09T09:59:23.010Z,21.89
2023-07-09T10:01:58.789Z,21.88
2023-07-09T10:04:25.489Z,21.89
2023-07-09T10:06:57.313Z,21.88
2023-07-09T10:09:47.623Z,21.87
2023-07-09T10:12:19.821Z,21.87
2023-07-09T10:15:01.731Z,21.89
2023-07-09T10:17:47.460Z,21.88
2023-07-09T10:20:31.964Z,21.90
2023-07-09T10:23:35.117Z,21.92
2023-07-09T10:26:19.872Z,21.91
2023-07-09T10:28:55.217Z,21.93
2023-07-09T10:31:25.416Z,21.95
2023-07-09T10:34:19.944Z,21.95
2023-07-09T10:37:09.699Z,21.96
2023-07-09T10:39:43.008Z,21.96
2023-07-09T10:42:21.606Z,21.98
2023-07-09T10:44:57.309Z,21.98
2023-07-09T10:47:36.147Z,21.96
2023-07-09T10:50:06.612Z,21.95
2023-07-09T10:52:37.282Z,21.96
2023-07-09T10:55:22.322Z,21.96
2023-07-09T10:58:06.630Z,21.96
2023-07-09T11:00:42.896Z,21.95
2023-07-09T11:03:20.859Z,21.94
2023-07-09T11:05:50.318Z,21.94
2023-07-09T11:08:23.572Z,21.94
2023-07-09T11:11:03.918Z,21.94
2023-07-09T11:13:58.333Z,21.94
2023-07-09T11:16:33.630Z,21.93
2023-07-09T11:19:02.963Z,21.93
2023-07-09T11:21:29.600Z,21.94
2023-07-09T11:24:00.775Z,21.93
2023-07-09T11:26:34.857Z,21.94
2023-07-09T11:29:07.529Z,21.95
2023-07-09T11:31:39.844Z,21.95
2023-07-09T11:34:18.429Z,21.95
2023-07-09T11:36:52.340Z,21.94
2023-07-09T11:39:35.638Z,21.95
2023-07-09T11:42:02.224Z,21.94
2023-07-09T11:44:31.651Z,21.94
2023-07-09T11:47:18.914Z,21.94
2023-07-09T11:50:05.565Z,21.95
2023-07-09T11:52:38.483Z,21.95
2023-07-09T11:55:28.445Z,21.95
2023-07-09T11:58:01.842Z,21.95
2023-07-09T12:00:30.043Z,21.95
2023-07-09T12:02:57.549Z,21.94
2023-07-09T12:05:30.164Z,21.95
2023-07-09T12:08:00.626Z,21.98
2023-07-09T12:10:36.074Z,21.99
2023-07-09T12:13:05.024Z,22.02
2023-07-09T12:15:35.506Z,22.02
2023-07-09T12:18:10.682Z,22.05
2023-07-09T12:20:38.249Z,22.05
2023-07-09T12:23:19.617Z,22.07
2023-07-09T12:25:51.282Z,22.06
2023-07-09T12:28:19.001Z,22.07
2023-07-09T12:30:48.643Z,22.08
2023-07-09T12:33:20.761Z,22.11
2023-07-09T12:35:57.643Z,22.10
2023-07-09T12:38:26.490Z,22.09
2023-07-09T12:40:54.889Z,22.10
2023-07-09T12:43:32.505Z,22.11
2023-07-09T12:46:02.771Z,22.08
2023-07-09T12:48:31.104Z,22.11
2023-07-09T12:51:00.231Z,22.11
2023-07-09T12:53:28.971Z,22.10
2023-07-09T12:56:01.208Z,22.11
2023-07-09T12:58:37.076Z,22.11
2023-07-09T13:01:14.867Z,22.11
2023-07-09T13:03:42.056Z,22.12
2023-07-09T13:06:28.725Z,22.12
2023-07-09T13:09:01.847Z,22.14
2023-07-09T13:11:36.734Z,22.15
2023-07-09T13:14:06.132Z,22.17
2023-07-09T13:16:42.462Z,22.16
2023-07-09T13:19:10.424Z,22.17
2023-07-09T13:21:39.434Z,22.17
2023-07-09T13:24:29.231Z,22.18
2023-07-09T13:26:59.147Z,22.17
2023-07-09T13:29:26.315Z,22.19
2023-07-09T13:31:54.507Z,22.21
2023-07-09T13:34:26.815Z,22.22
2023-07-09T13:36:57.079Z,22.24
2023-07-09T13:39:25.707Z,22.26
2023-07-09T13:41:57.228Z,22.28
2023-07-09T13:44:26.795Z,22.30
2023-07-09T13:46:53.427Z,22.30
2023-07-09T13:49:22.202Z,22.30
2023-07-09T13:51:51.805Z,22.30
2023-07-09T13:54:25.135Z,22.29
2023-07-09T13:56:52.525Z,22.31
2023-07-09T13:59:26.269Z,22.34
2023-07-09T14:01:56.817Z,22.37
2023-07-09T14:04:25.208Z,22.38
2023-07-09T14:06:52.115Z,22.40
2023-07-09T14:09:18.966Z,22.40
2023-07-09T14:11:49.323Z,22.41
2023-07-09T14:14:20.695Z,22.42
2023-07-09T14:16:49.007Z,22.43
2023-07-09T14:19:24.215Z,22.44
2023-07-09T14:21:52.795Z,22.45
2023-07-09T14:24:24.102Z,22.46
2023-07-09T14:26:52.556Z,22.48
2023-07-09T14:29:19.876Z,22.47
2023-07-09T14:31:47.212Z,22.50
2023-07-09T14:34:22.193Z,22.50
2023-07-09T14:36:50.022Z,22.51
2023-07-09T14:39:16.637Z,22.52
2023-07-09T14:44:23.315Z,22.53
2023-07-09T14:46:51.443Z,22.52
2023-07-09T14:49:19.744Z,22.50
2023-07-09T14:51:47.317Z,22.48
2023-07-09T14:54:24.759Z,22.46
2023-07-09T14:56:52.311Z,22.45
2023-07-09T14:59:19.532Z,22.42
2023-07-09T15:01:47.279Z,22.42
2023-07-09T15:04:23.075Z,22.42
2023-07-09T15:06:53.973Z,22.40
2023-07-09T15:09:22.904Z,22.40
2023-07-09T15:11:52.030Z,22.41
2023-07-09T15:14:18.606Z,22.41
2023-07-09T15:16:48.320Z,22.43
2023-07-09T15:19:16.014Z,22.40
2023-07-09T15:21:42.797Z,22.39
2023-07-09T15:24:34.003Z,22.38
2023-07-09T15:27:01.510Z,22.38
2023-07-09T15:29:29.825Z,22.40
2023-07-09T15:31:56.458Z,22.41
2023-07-09T15:34:23.074Z,22.43
2023-07-09T15:36:52.788Z,22.44
2023-07-09T15:39:21.425Z,22.44
2023-07-09T15:41:48.954Z,22.42
2023-07-09T15:44:17.295Z,22.40
2023-07-09T15:46:52.636Z,22.39
2023-07-09T15:49:19.673Z,22.39
2023-07-09T15:51:46.229Z,22.39
2023-07-09T15:54:21.943Z,22.38
2023-07-09T15:56:50.221Z,22.41
2023-07-09T15:59:30.838Z,22.42
2023-07-09T16:01:58.877Z,22.41
2023-07-09T16:04:26.097Z,22.43
2023-07-09T16:06:52.942Z,22.43
2023-07-09T16:09:20.080Z,22.43
2023-07-09T16:11:52.028Z,22.45
2023-07-09T16:14:26.057Z,22.45
2023-07-09T16:16:54.441Z,22.46
2023-07-09T16:19:22.975Z,22.50
2023-07-09T16:21:52.676Z,22.51
2023-07-09T16:24:24.928Z,22.52
2023-07-09T16:31:56.120Z,22.55
2023-07-09T16:34:24.171Z,22.56
2023-07-09T16:36:51.290Z,22.56
2023-07-09T16:39:31.694Z,22.55
2023-07-09T16:41:59.313Z,22.55
2023-07-09T16:44:26.530Z,22.55
2023-07-09T16:46:54.535Z,22.55
2023-07-09T16:49:36.546Z,22.54
2023-07-09T16:52:03.638Z,22.54
2023-07-09T16:54:30.344Z,22.52
2023-07-09T16:56:56.894Z,22.52
2023-07-09T16:59:23.769Z,22.51
2023-07-09T17:01:51.463Z,22.50
2023-07-09T17:04:28.163Z,22.50
2023-07-09T17:06:55.377Z,22.49
2023-07-09T17:09:22.113Z,22.48
2023-07-09T17:11:57.569Z,22.47
2023-07-09T17:14:25.043Z,22.46
2023-07-09T17:16:54.436Z,22.47
2023-07-09T17:19:20.977Z,22.45
2023-07-09T17:21:50.441Z,22.45
2023-07-09T17:24:23.827Z,22.45
2023-07-09T17:26:51.147Z,22.43
2023-07-09T17:29:18.291Z,22.43
2023-07-09T17:31:52.444Z,22.42
2023-07-09T17:34:19.136Z,22.42
2023-07-09T17:36:47.077Z,22.41
2023-07-09T17:39:22.258Z,22.41
2023-07-09T17:41:49.908Z,22.43
2023-07-09T17:44:22.018Z,22.42
2023-07-09T17:46:51.615Z,22.42
2023-07-09T17:49:20.579Z,22.41
2023-07-09T17:51:47.174Z,22.41
2023-07-09T17:54:24.404Z,22.41
2023-07-09T17:56:53.760Z,22.41
2023-07-09T17:59:23.860Z,22.41
2023-07-09T18:02:03.736Z,22.42
2023-07-09T18:04:31.456Z,22.41
2023-07-09T18:07:00.258Z,22.43
2023-07-09T18:09:26.848Z,22.42
2023-07-09T18:11:55.731Z,22.42
2023-07-09T18:14:26.314Z,22.44
2023-07-09T18:16:53.816Z,22.44
2023-07-09T18:19:25.885Z,22.43
2023-07-09T18:21:55.261Z,22.46
2023-07-09T18:24:22.115Z,22.45
2023-07-09T18:26:49.007Z,22.46
2023-07-09T18:29:35.148Z,22.46
2023-07-09T18:32:04.195Z,22.46
2023-07-09T18:34:32.619Z,22.45
2023-07-09T18:37:02.279Z,22.44
2023-07-09T18:39:28.841Z,22.45
2023-07-09T18:41:55.894Z,22.44
2023-07-09T18:44:24.184Z,22.45
2023-07-09T18:46:51.676Z,22.49
2023-07-09T18:49:18.439Z,22.50
2023-07-09T18:51:45.675Z,22.51
2023-07-09T18:54:20.271Z,22.51
2023-07-09T18:56:49.714Z,22.50
2023-07-09T18:59:22.384Z,22.48
2023-07-09T19:01:50.169Z,22.47
2023-07-09T19:04:23.265Z,22.47
2023-07-09T19:06:49.831Z,22.45
2023-07-09T19:09:24.504Z,22.45
2023-07-09T19:11:55.141Z,22.42
2023-07-09T19:14:22.309Z,22.42
2023-07-09T19:16:53.253Z,22.43
2023-07-09T19:19:21.928Z,22.43
2023-07-09T19:21:52.724Z,22.43
2023-07-09T19:24:21.912Z,22.40
2023-07-09T19:26:49.586Z,22.41
2023-07-09T19:29:17.248Z,22.41
2023-07-09T19:31:47.736Z,22.41
2023-07-09T19:34:20.584Z,22.38
2023-07-09T19:36:50.631Z,22.40
2023-07-09T19:39:32.211Z,22.40
2023-07-09T19:42:07.196Z,22.41
2023-07-09T19:44:33.712Z,22.41
2023-07-09T19:47:03.141Z,22.42
2023-07-09T19:49:29.784Z,22.41
2023-07-09T19:51:57.667Z,22.42
2023-07-09T19:54:26.107Z,22.43
2023-07-09T19:56:53.889Z,22.42
2023-07-09T19:59:20.520Z,22.42
2023-07-09T20:01:52.001Z,22.44
2023-07-09T20:04:18.587Z,22.43
2023-07-09T20:06:45.199Z,22.44
2023-07-09T20:09:16.703Z,22.44
2023-07-09T20:11:47.171Z,22.45
2023-07-09T20:14:16.372Z,22.45
2023-07-09T20:16:43.257Z,22.44
2023-07-09T20:19:12.540Z,22.44
2023-07-09T20:21:41.088Z,22.44
2023-07-09T20:24:19.135Z,22.42
2023-07-09T20:26:46.850Z,22.41
2023-07-09T20:29:17.956Z,22.41
2023-07-09T20:31:50.374Z,22.39
2023-07-09T20:34:22.876Z,22.40
2023-07-09T20:36:51.427Z,22.39
2023-07-09T20:39:21.218Z,22.39
2023-07-09T20:41:50.394Z,22.38
2023-07-09T20:44:26.521Z,22.37
2023-07-09T20:46:53.103Z,22.36
2023-07-09T20:49:35.015Z,22.35
2023-07-09T20:52:01.952Z,22.34
2023-07-09T20:54:28.756Z,22.32
2023-07-09T20:57:01.047Z,22.32
2023-07-09T20:59:28.935Z,22.32
2023-07-09T21:01:55.897Z,22.30
2023-07-09T21:04:22.634Z,22.31
2023-07-09T21:06:51.101Z,22.30
2023-07-09T21:09:28.912Z,22.28
2023-07-09T21:11:55.479Z,22.26
2023-07-09T21:14:22.017Z,22.24
2023-07-09T21:16:50.074Z,22.26
2023-07-09T21:19:23.879Z,22.27
2023-07-09T21:21:51.131Z,22.27
2023-07-09T21:24:26.842Z,22.25
2023-07-09T21:26:54.867Z,22.22
2023-07-09T21:29:22.559Z,22.22
2023-07-09T21:31:50.744Z,22.23
2023-07-09T21:34:28.048Z,22.23
2023-07-09T21:36:55.878Z,22.24
2023-07-09T21:39:24.653Z,22.26
2023-07-09T21:41:54.858Z,22.27
2023-07-09T21:44:22.784Z,22.27
2023-07-09T21:46:53.479Z,22.21
2023-07-09T21:49:23.567Z,22.28
2023-07-09T21:51:50.168Z,22.27
2023-07-09T21:54:23.599Z,22.29
2023-07-09T21:57:04.193Z,22.29
2023-07-09T21:59:32.730Z,22.28
2023-07-09T22:02:02.202Z,22.28
2023-07-09T22:04:35.018Z,22.28
2023-07-09T22:07:11.969Z,22.29
2023-07-09T22:09:38.544Z,22.28
2023-07-09T22:12:05.567Z,22.27
2023-07-09T22:14:32.120Z,22.25
2023-07-09T22:16:58.680Z,22.23
2023-07-09T22:19:32.054Z,22.20
2023-07-09T22:22:03.657Z,22.21
2023-07-09T22:24:30.184Z,22.20
2023-07-09T22:26:57.175Z,22.18
2023-07-09T22:29:23.784Z,22.17
2023-07-09T22:31:50.411Z,22.16
2023-07-09T22:34:23.148Z,22.12
2023-07-09T22:36:50.752Z,22.12
2023-07-09T22:39:19.243Z,22.10
2023-07-09T22:41:47.099Z,22.09
2023-07-09T22:44:14.258Z,22.09
2023-07-09T22:46:42.260Z,22.08
2023-07-09T22:49:14.906Z,22.05
2023-07-09T22:51:41.424Z,22.04
2023-07-09T22:54:11.599Z,22.04
2023-07-09T22:56:38.221Z,22.04
2023-07-09T22:59:04.827Z,22.03
2023-07-09T23:01:32.490Z,22.02
2023-07-09T23:03:59.152Z,22.01
2023-07-09T23:06:27.640Z,21.98
2023-07-09T23:08:56.622Z,22.00
2023-07-09T23:11:28.841Z,21.96
2023-07-09T23:13:57.194Z,21.93
2023-07-09T23:16:27.023Z,21.93
2023-07-09T23:18:53.994Z,21.94
2023-07-09T23:21:24.640Z,21.93
2023-07-09T23:24:00.285Z,21.92
2023-07-09T23:26:29.113Z,21.92
2023-07-09T23:28:56.802Z,21.92
2023-07-09T23:31:28.853Z,21.97
2023-07-09T23:33:57.403Z,21.99
2023-07-09T23:36:24.765Z,22.01
2023-07-09T23:38:51.213Z,21.96
2023-07-09T23:41:26.239Z,21.95
2023-07-09T23:43:54.220Z,22.01
2023-07-09T23:46:21.199Z,22.02
2023-07-09T23:48:51.519Z,22.03
2023-07-09T23:51:27.303Z,22.03
2023-07-09T23:53:53.813Z,22.01
2023-07-09T23:56:28.652Z,22.00
2023-07-09T23:58:56.279Z,22.01
