createdAt,value
2023-03-20T00:01:59.135Z,4.38
2023-03-20T00:04:26.257Z,2.45
2023-03-20T00:06:52.766Z,5.05
2023-03-20T00:09:19.279Z,2.35
2023-03-20T00:11:51.383Z,5.00
2023-03-20T00:14:22.330Z,2.83
2023-03-20T00:16:50.057Z,1.77
2023-03-20T00:19:29.462Z,5.70
2023-03-20T00:21:56.058Z,1.77
2023-03-20T00:24:23.253Z,1.65
2023-03-20T00:26:51.099Z,1.88
2023-03-20T00:29:31.270Z,5.63
2023-03-20T00:31:58.953Z,2.75
2023-03-20T00:34:29.048Z,5.18
2023-03-20T00:36:56.490Z,2.95
2023-03-20T00:39:23.777Z,2.97
2023-03-20T00:41:54.408Z,6.78
2023-03-20T00:44:31.856Z,2.35
2023-03-20T00:47:01.349Z,2.03
2023-03-20T00:49:38.333Z,2.88
2023-03-20T00:52:05.818Z,1.50
2023-03-20T00:54:32.432Z,3.03
2023-03-20T00:57:24.494Z,5.70
2023-03-20T01:00:05.509Z,3.35
2023-03-20T01:02:32.998Z,3.67
2023-03-20T01:04:59.512Z,1.67
2023-03-20T01:07:26.594Z,3.17
2023-03-20T01:09:53.133Z,1.60
2023-03-20T01:12:20.106Z,2.05
2023-03-20T01:14:53.345Z,2.22
2023-03-20T01:17:22.665Z,3.47
2023-03-20T01:19:49.436Z,1.70
2023-03-20T01:22:18.966Z,2.60
2023-03-20T01:24:47.976Z,1.45
2023-03-20T01:27:18.061Z,3.38
2023-03-20T01:29:45.703Z,1.92
2023-03-20T01:32:18.247Z,2.10
2023-03-20T01:34:44.859Z,2.40
2023-03-20T01:37:18.261Z,1.75
2023-03-20T01:39:44.826Z,2.63
2023-03-20T01:42:15.557Z,2.15
2023-03-20T01:44:42.229Z,1.95
2023-03-20T01:47:21.346Z,2.97
2023-03-20T01:50:26.353Z,4.55
2023-03-20T01:53:03.709Z,2.53
2023-03-20T01:55:30.972Z,1.70
2023-03-20T01:58:05.198Z,3.78
2023-03-20T02:00:32.321Z,4.32
2023-03-20T02:02:59.137Z,5.15
2023-03-20T02:05:26.432Z,4.50
2023-03-20T02:08:11.704Z,2.83
2023-03-20T02:10:39.682Z,2.45
2023-03-20T02:13:08.155Z,3.25
2023-03-20T02:15:36.286Z,1.63
2023-03-20T02:18:03.087Z,2.70
2023-03-20T02:21:00.722Z,3.38
2023-03-20T02:23:51.681Z,2.85
2023-03-20T02:26:46.230Z,1.58
2023-03-20T02:29:53.667Z,3.47
2023-03-20T02:32:45.042Z,3.28
2023-03-20T02:35:11.450Z,2.67
2023-03-20T02:38:04.113Z,3.65
2023-03-20T02:40:30.544Z,2.88
2023-03-20T02:43:15.592Z,1.55
2023-03-20T02:46:08.158Z,0.98
2023-03-20T02:49:10.317Z,1.48
2023-03-20T02:51:59.310Z,2.63
2023-03-20T02:54:33.595Z,2.67
2023-03-20T02:57:12.435Z,3.40
2023-03-20T02:59:53.403Z,2.55
2023-03-20T03:02:47.341Z,1.95
2023-03-20T03:05:20.569Z,5.70
2023-03-20T03:07:50.314Z,1.65
2023-03-20T03:10:58.830Z,2.28
2023-03-20T03:13:29.414Z,3.33
2023-03-20T03:16:03.195Z,1.38
2023-03-20T03:18:32.192Z,1.40
2023-03-20T03:21:02.384Z,1.83
2023-03-20T03:23:32.842Z,1.75
2023-03-20T03:26:02.371Z,5.85
2023-03-20T03:28:37.335Z,3.40
2023-03-20T03:31:07.168Z,1.75
2023-03-20T03:33:38.125Z,5.18
2023-03-20T03:37:02.306Z,11.73
2023-03-20T03:39:51.809Z,1.75
2023-03-20T03:42:31.490Z,3.20
2023-03-20T03:45:08.854Z,22.35
2023-03-20T03:47:41.277Z,12.27
2023-03-20T03:50:15.777Z,8.15
2023-03-20T03:52:44.958Z,1.52
2023-03-20T03:55:21.473Z,6.93
2023-03-20T03:58:23.440Z,1.88
2023-03-20T04:00:52.415Z,2.00
2023-03-20T04:03:26.471Z,4.53
2023-03-20T04:05:59.084Z,4.73
2023-03-20T04:08:27.483Z,26.30
2023-03-20T04:10:53.997Z,4.83
2023-03-20T04:13:20.615Z,5.10
2023-03-20T04:15:47.296Z,6.03
2023-03-20T04:18:18.723Z,5.63
2023-03-20T04:20:46.718Z,2.87
2023-03-20T04:23:14.207Z,2.43
2023-03-20T04:25:41.226Z,4.70
2023-03-20T04:28:07.698Z,3.17
2023-03-20T04:30:34.323Z,4.37
2023-03-20T04:33:00.988Z,2.77
2023-03-20T04:35:30.952Z,4.00
2023-03-20T04:38:01.887Z,7.63
2023-03-20T04:40:31.663Z,4.67
2023-03-20T04:43:00.983Z,3.47
2023-03-20T04:45:30.441Z,3.27
2023-03-20T04:47:59.101Z,8.30
2023-03-20T04:50:25.581Z,4.17
2023-03-20T04:52:52.066Z,4.23
2023-03-20T04:55:18.617Z,17.80
2023-03-20T04:57:45.169Z,4.73
2023-03-20T05:00:12.241Z,4.53
2023-03-20T05:02:38.754Z,40.57
2023-03-20T05:05:05.757Z,21.80
2023-03-20T05:07:32.914Z,20.60
2023-03-20T05:10:00.249Z,17.57
2023-03-20T05:12:30.444Z,2.60
2023-03-20T05:14:57.145Z,17.77
2023-03-20T05:17:24.863Z,5.37
2023-03-20T05:19:51.362Z,18.30
2023-03-20T05:22:18.601Z,22.63
2023-03-20T05:24:45.222Z,16.17
2023-03-20T05:27:11.770Z,23.43
2023-03-20T05:29:38.311Z,31.20
2023-03-20T05:32:05.391Z,37.27
2023-03-20T05:34:31.889Z,30.00
2023-03-20T05:36:58.395Z,19.47
2023-03-20T05:39:24.842Z,2.00
2023-03-20T05:41:51.265Z,2.90
2023-03-20T05:44:17.772Z,3.57
2023-03-20T05:46:44.224Z,4.50
2023-03-20T05:49:11.048Z,7.00
2023-03-20T05:51:38.187Z,9.47
2023-03-20T05:54:05.347Z,12.97
2023-03-20T05:56:34.713Z,5.67
2023-03-20T05:59:04.234Z,2.73
2023-03-20T06:01:31.045Z,2.70
2023-03-20T06:03:57.595Z,4.70
2023-03-20T06:06:24.077Z,5.03
2023-03-20T06:08:50.519Z,3.03
2023-03-20T06:11:17.563Z,3.40
2023-03-20T06:13:44.040Z,8.17
2023-03-20T06:16:11.025Z,6.73
2023-03-20T06:18:39.181Z,7.13
2023-03-20T06:21:06.083Z,5.07
2023-03-20T06:23:32.658Z,7.13
2023-03-20T06:25:59.175Z,14.17
2023-03-20T06:28:25.721Z,8.63
2023-03-20T06:30:53.517Z,6.27
2023-03-20T06:33:20.572Z,7.50
2023-03-20T06:35:47.181Z,3.33
2023-03-20T06:38:14.152Z,2.23
2023-03-20T06:40:41.660Z,12.37
2023-03-20T06:43:08.154Z,5.30
2023-03-20T06:45:35.038Z,4.53
2023-03-20T06:48:01.865Z,3.97
2023-03-20T06:50:28.359Z,3.50
2023-03-20T06:52:54.929Z,3.23
2023-03-20T06:55:21.409Z,4.43
2023-03-20T06:57:47.912Z,2.90
2023-03-20T07:00:14.941Z,4.47
2023-03-20T07:02:41.455Z,5.10
2023-03-20T07:05:08.419Z,8.10
2023-03-20T07:07:34.896Z,9.20
2023-03-20T07:10:05.015Z,4.53
2023-03-20T07:12:34.429Z,8.40
2023-03-20T07:15:02.887Z,4.23
2023-03-20T07:17:33.269Z,6.00
2023-03-20T07:20:02.364Z,3.30
2023-03-20T07:22:32.631Z,2.60
2023-03-20T07:24:59.123Z,2.73
2023-03-20T07:27:26.526Z,5.67
2023-03-20T07:29:53.123Z,3.10
2023-03-20T07:32:20.700Z,3.10
2023-03-20T07:34:47.797Z,4.57
2023-03-20T07:37:14.446Z,5.20
2023-03-20T07:39:41.094Z,2.20
2023-03-20T07:42:07.567Z,2.17
2023-03-20T07:44:34.273Z,5.93
2023-03-20T07:47:06.013Z,2.50
2023-03-20T07:49:33.080Z,2.53
2023-03-20T07:52:00.508Z,3.88
2023-03-20T07:54:27.846Z,3.85
2023-03-20T07:56:54.295Z,2.28
2023-03-20T07:59:20.841Z,2.35
2023-03-20T08:01:47.351Z,5.05
2023-03-20T08:04:13.910Z,4.50
2023-03-20T08:06:40.526Z,1.85
2023-03-20T08:09:07.515Z,2.85
2023-03-20T08:11:34.801Z,2.90
2023-03-20T08:14:02.446Z,1.70
2023-03-20T08:16:29.001Z,2.55
2023-03-20T08:19:02.293Z,1.50
2023-03-20T08:21:30.511Z,3.75
2023-03-20T08:24:01.856Z,4.68
2023-03-20T08:26:28.462Z,4.53
2023-03-20T08:28:55.216Z,3.88
2023-03-20T08:31:21.750Z,2.95
2023-03-20T08:33:48.327Z,5.22
2023-03-20T08:36:15.991Z,3.50
2023-03-20T08:38:43.431Z,5.00
2023-03-20T08:41:10.257Z,4.63
2023-03-20T08:43:36.784Z,6.75
2023-03-20T08:46:03.770Z,1.92
2023-03-20T08:48:31.513Z,3.35
2023-03-20T08:50:57.977Z,3.10
2023-03-20T08:53:24.646Z,4.43
2023-03-20T08:55:52.108Z,5.53
2023-03-20T08:58:22.425Z,6.25
2023-03-20T09:00:49.248Z,7.45
2023-03-20T09:03:18.302Z,6.93
2023-03-20T09:05:46.521Z,5.22
2023-03-20T09:08:13.766Z,8.30
2023-03-20T09:10:41.233Z,10.40
2023-03-20T09:13:25.794Z,6.22
2023-03-20T09:15:53.907Z,9.52
2023-03-20T09:18:21.329Z,4.88
2023-03-20T09:20:48.727Z,2.60
2023-03-20T09:23:15.624Z,6.30
2023-03-20T09:25:42.100Z,5.30
2023-03-20T09:28:08.538Z,3.95
2023-03-20T09:30:35.262Z,3.45
2023-03-20T09:33:02.101Z,4.60
2023-03-20T09:35:28.697Z,4.72
2023-03-20T09:37:55.152Z,4.97
2023-03-20T09:40:29.077Z,7.13
2023-03-20T09:43:21.001Z,9.25
2023-03-20T09:46:29.253Z,4.93
2023-03-20T09:49:12.412Z,7.00
2023-03-20T09:51:57.730Z,8.35
2023-03-20T09:54:43.554Z,7.45
2023-03-20T09:57:23.400Z,3.75
2023-03-20T09:59:55.629Z,6.43
2023-03-20T10:02:48.890Z,4.68
2023-03-20T10:05:26.752Z,10.90
2023-03-20T10:08:04.816Z,5.85
2023-03-20T10:10:43.116Z,7.53
2023-03-20T10:13:34.103Z,7.55
2023-03-20T10:16:27.847Z,6.03
2023-03-20T10:19:17.893Z,9.00
2023-03-20T10:21:49.594Z,6.05
2023-03-20T10:24:26.940Z,5.07
2023-03-20T10:26:57.137Z,7.10
2023-03-20T10:29:25.522Z,6.53
2023-03-20T10:31:52.058Z,5.40
2023-03-20T10:34:37.037Z,8.00
2023-03-20T10:37:27.892Z,4.43
2023-03-20T10:39:54.803Z,8.90
2023-03-20T10:42:27.725Z,7.47
2023-03-20T10:45:06.545Z,9.93
2023-03-20T10:47:42.601Z,7.70
2023-03-20T10:50:17.074Z,6.97
2023-03-20T10:52:49.525Z,5.75
2023-03-20T10:55:20.757Z,10.05
2023-03-20T10:58:06.884Z,8.40
2023-03-20T11:00:40.435Z,5.38
2023-03-20T11:03:13.553Z,9.23
2023-03-20T11:05:44.783Z,8.38
2023-03-20T11:08:15.478Z,6.95
2023-03-20T11:10:43.269Z,11.25
2023-03-20T11:13:25.626Z,5.20
2023-03-20T11:15:54.145Z,4.03
2023-03-20T11:18:25.223Z,4.80
2023-03-20T11:21:08.509Z,6.72
2023-03-20T11:23:35.660Z,5.45
2023-03-20T11:26:06.760Z,8.55
2023-03-20T11:28:39.793Z,7.43
2023-03-20T11:31:20.384Z,7.82
2023-03-20T11:34:09.268Z,6.18
2023-03-20T11:36:37.623Z,5.45
2023-03-20T11:39:14.282Z,7.80
2023-03-20T11:41:50.995Z,6.40
2023-03-20T11:44:34.200Z,5.30
2023-03-20T11:47:14.680Z,7.75
2023-03-20T11:49:58.894Z,8.27
2023-03-20T11:52:31.608Z,7.60
2023-03-20T11:55:01.718Z,5.20
2023-03-20T11:57:33.990Z,8.05
2023-03-20T12:00:16.684Z,4.60
2023-03-20T12:02:44.766Z,5.10
2023-03-20T12:05:32.645Z,5.82
2023-03-20T12:08:07.099Z,7.03
2023-03-20T12:10:39.562Z,6.18
2023-03-20T12:13:16.951Z,4.20
2023-03-20T12:15:50.934Z,5.68
2023-03-20T12:18:38.860Z,7.32
2023-03-20T12:21:24.076Z,7.30
2023-03-20T12:24:02.441Z,5.53
2023-03-20T12:26:37.565Z,4.00
2023-03-20T12:29:32.913Z,6.57
2023-03-20T12:32:15.048Z,10.73
2023-03-20T12:34:47.083Z,5.28
2023-03-20T12:37:18.291Z,4.47
2023-03-20T12:39:57.142Z,5.00
2023-03-20T12:42:38.473Z,7.03
2023-03-20T12:45:09.461Z,3.78
2023-03-20T12:47:47.978Z,4.05
2023-03-20T12:50:36.563Z,4.75
2023-03-20T12:53:27.238Z,4.13
2023-03-20T12:56:15.568Z,5.55
2023-03-20T12:58:58.670Z,3.47
2023-03-20T13:01:34.624Z,8.20
2023-03-20T13:04:36.812Z,8.65
2023-03-20T13:07:19.491Z,4.53
2023-03-20T13:09:57.108Z,3.92
2023-03-20T13:12:23.988Z,7.28
2023-03-20T13:15:10.608Z,5.15
2023-03-20T13:17:43.754Z,4.72
2023-03-20T13:20:19.362Z,6.25
2023-03-20T13:23:15.381Z,5.43
2023-03-20T13:26:23.491Z,4.45
2023-03-20T13:29:13.813Z,7.13
2023-03-20T13:31:45.846Z,4.72
2023-03-20T13:34:27.154Z,6.20
2023-03-20T13:37:23.112Z,4.40
2023-03-20T13:39:58.953Z,4.10
2023-03-20T13:42:31.107Z,5.65
2023-03-20T13:45:06.099Z,4.40
2023-03-20T13:47:38.190Z,8.35
2023-03-20T13:50:32.334Z,6.80
2023-03-20T13:53:22.983Z,6.75
2023-03-20T13:55:55.981Z,4.20
2023-03-20T13:58:38.720Z,4.93
2023-03-20T14:01:22.377Z,5.38
2023-03-20T14:03:49.762Z,6.45
2023-03-20T14:06:44.013Z,5.47
2023-03-20T14:09:43.290Z,6.07
2023-03-20T14:12:12.599Z,10.93
2023-03-20T14:14:54.871Z,4.28
2023-03-20T14:17:27.554Z,4.55
2023-03-20T14:19:55.736Z,5.28
2023-03-20T14:22:40.909Z,5.28
2023-03-20T14:25:19.437Z,5.03
2023-03-20T14:28:06.364Z,5.32
2023-03-20T14:30:32.791Z,4.10
2023-03-20T14:33:21.785Z,5.90
2023-03-20T14:36:10.131Z,3.92
2023-03-20T14:39:00.885Z,5.00
2023-03-20T14:41:36.745Z,6.90
2023-03-20T14:44:09.091Z,5.63
2023-03-20T14:46:56.847Z,5.55
2023-03-20T14:49:43.629Z,4.97
2023-03-20T14:52:28.716Z,4.03
2023-03-20T14:54:55.785Z,7.32
2023-03-20T14:57:37.546Z,4.13
2023-03-20T15:00:19.746Z,3.83
2023-03-20T15:02:50.585Z,4.18
2023-03-20T15:05:29.961Z,4.35
2023-03-20T15:08:13.381Z,4.60
2023-03-20T15:10:51.558Z,4.57
2023-03-20T15:13:18.915Z,6.20
2023-03-20T15:16:03.385Z,4.18
2023-03-20T15:18:40.011Z,5.00
2023-03-20T15:21:20.266Z,6.97
2023-03-20T15:23:48.424Z,4.20
2023-03-20T15:26:16.736Z,4.07
2023-03-20T15:28:44.918Z,5.97
2023-03-20T15:31:30.326Z,5.82
2023-03-20T15:33:57.728Z,4.90
2023-03-20T15:36:28.354Z,4.97
2023-03-20T15:39:15.041Z,4.43
2023-03-20T15:41:46.372Z,4.57
2023-03-20T15:44:16.054Z,5.22
2023-03-20T15:46:59.723Z,5.18
2023-03-20T15:49:28.403Z,3.38
2023-03-20T15:51:59.425Z,6.32
2023-03-20T15:54:26.581Z,3.67
2023-03-20T15:56:56.955Z,6.95
2023-03-20T15:59:26.964Z,4.13
2023-03-20T16:01:58.024Z,4.13
2023-03-20T16:04:26.594Z,3.58
2023-03-20T16:07:00.766Z,6.63
2023-03-20T16:09:28.183Z,9.10
2023-03-20T16:12:01.682Z,5.32
2023-03-20T16:14:33.858Z,4.78
2023-03-20T16:17:03.424Z,4.13
2023-03-20T16:19:30.094Z,3.20
2023-03-20T16:22:09.297Z,6.10
2023-03-20T16:24:39.349Z,4.03
2023-03-20T16:27:10.471Z,3.70
2023-03-20T16:29:43.705Z,5.50
2023-03-20T16:32:26.930Z,5.15
2023-03-20T16:34:56.849Z,6.63
2023-03-20T16:37:29.956Z,4.78
2023-03-20T16:40:26.262Z,3.92
2023-03-20T16:42:56.425Z,4.82
2023-03-20T16:45:31.790Z,5.30
2023-03-20T16:48:10.454Z,4.05
2023-03-20T16:50:40.108Z,5.72
2023-03-20T16:53:20.284Z,8.60
2023-03-20T16:55:50.322Z,8.52
2023-03-20T16:58:25.704Z,4.85
2023-03-20T17:01:03.297Z,5.38
2023-03-20T17:03:44.478Z,5.25
2023-03-20T17:06:21.493Z,4.57
2023-03-20T17:08:53.141Z,3.70
2023-03-20T17:11:38.655Z,7.57
2023-03-20T17:14:08.475Z,3.45
2023-03-20T17:16:36.682Z,5.88
2023-03-20T17:19:11.037Z,6.55
2023-03-20T17:21:37.643Z,5.15
2023-03-20T17:24:05.195Z,4.30
2023-03-20T17:26:31.770Z,8.77
2023-03-20T17:28:58.445Z,6.97
2023-03-20T17:31:25.084Z,5.50
2023-03-20T17:33:52.531Z,4.32
2023-03-20T17:36:23.434Z,5.30
2023-03-20T17:38:49.968Z,2.50
2023-03-20T17:41:20.929Z,7.47
2023-03-20T17:43:47.653Z,4.93
2023-03-20T17:46:26.527Z,4.10
2023-03-20T17:48:58.867Z,8.23
2023-03-20T17:51:25.695Z,10.32
2023-03-20T17:53:55.449Z,14.25
2023-03-20T17:56:22.583Z,8.30
2023-03-20T17:58:49.111Z,7.22
2023-03-20T18:01:15.901Z,4.75
2023-03-20T18:03:43.065Z,4.82
2023-03-20T18:06:21.854Z,5.20
2023-03-20T18:08:48.376Z,9.45
2023-03-20T18:11:14.944Z,5.22
2023-03-20T18:13:41.777Z,8.82
2023-03-20T18:16:18.390Z,5.03
2023-03-20T18:18:45.303Z,3.72
2023-03-20T18:21:13.230Z,4.65
2023-03-20T18:23:39.857Z,3.05
2023-03-20T18:26:18.097Z,3.65
2023-03-20T18:28:44.565Z,4.43
2023-03-20T18:31:12.897Z,3.85
2023-03-20T18:33:39.456Z,4.75
2023-03-20T18:36:15.469Z,8.77
2023-03-20T18:38:42.001Z,7.70
2023-03-20T18:41:08.847Z,4.57
2023-03-20T18:43:36.731Z,4.18
2023-03-20T18:46:03.785Z,7.22
2023-03-20T18:48:31.078Z,5.60
2023-03-20T18:51:01.223Z,3.25
2023-03-20T18:53:29.644Z,4.43
2023-03-20T18:55:56.423Z,6.30
2023-03-20T18:58:25.696Z,4.35
2023-03-20T19:00:54.909Z,4.63
2023-03-20T19:03:28.514Z,4.75
2023-03-20T19:05:58.247Z,4.72
2023-03-20T19:08:25.365Z,5.13
2023-03-20T19:10:56.201Z,6.90
2023-03-20T19:13:25.385Z,6.05
2023-03-20T19:15:52.071Z,4.95
2023-03-20T19:18:21.940Z,3.58
2023-03-20T19:20:53.330Z,7.50
2023-03-20T19:23:20.683Z,5.57
2023-03-20T19:25:50.147Z,5.15
2023-03-20T19:28:37.703Z,9.63
2023-03-20T19:31:07.386Z,6.85
2023-03-20T19:33:34.207Z,7.22
2023-03-20T19:36:04.944Z,9.77
2023-03-20T19:38:33.627Z,7.10
2023-03-20T19:41:03.989Z,5.28
2023-03-20T19:43:30.756Z,8.48
2023-03-20T19:45:59.317Z,10.13
2023-03-20T19:51:19.893Z,9.10
2023-03-20T19:53:47.113Z,9.30
2023-03-20T19:56:15.213Z,8.57
2023-03-20T19:58:42.546Z,29.33
2023-03-20T20:01:21.448Z,92.05
2023-03-20T20:03:49.843Z,196.77
2023-03-20T20:06:16.661Z,188.70
2023-03-20T20:08:48.416Z,192.68
2023-03-20T20:11:17.892Z,139.27
2023-03-20T20:16:32.508Z,109.90
2023-03-20T20:18:59.078Z,43.63
2023-03-20T20:22:13.314Z,29.27
2023-03-20T20:24:12.680Z,33.53
2023-03-20T20:26:49.454Z,43.17
2023-03-20T20:29:20.383Z,215.80
2023-03-20T20:31:47.005Z,133.82
2023-03-20T20:39:46.965Z,21.45
2023-03-20T20:42:14.325Z,22.85
2023-03-20T20:44:41.042Z,12.07
2023-03-20T20:47:10.623Z,9.10
2023-03-20T20:49:37.094Z,9.25
2023-03-20T20:52:03.815Z,7.88
2023-03-20T20:54:30.353Z,8.25
2023-03-20T20:56:56.898Z,8.32
2023-03-20T20:59:23.342Z,7.45
2023-03-20T21:01:50.644Z,9.50
2023-03-20T21:04:17.778Z,9.80
2023-03-20T21:07:08.529Z,7.45
2023-03-20T21:09:31.549Z,11.43
2023-03-20T21:11:58.193Z,6.10
2023-03-20T21:14:25.152Z,5.82
2023-03-20T21:16:51.728Z,6.72
2023-03-20T21:19:19.068Z,7.10
2023-03-20T21:21:45.611Z,8.88
2023-03-20T21:24:31.037Z,11.43
2023-03-20T21:26:59.261Z,11.73
2023-03-20T21:29:26.268Z,10.85
2023-03-20T21:31:52.809Z,11.80
2023-03-20T21:34:19.337Z,8.10
2023-03-20T21:36:49.020Z,8.15
2023-03-20T21:39:17.752Z,7.28
2023-03-20T21:41:44.868Z,10.60
2023-03-20T21:44:17.611Z,7.57
2023-03-20T21:50:28.783Z,9.57
2023-03-20T21:56:09.371Z,11.60
2023-03-20T21:58:36.676Z,9.65
2023-03-20T22:04:01.701Z,8.75
2023-03-20T22:20:58.824Z,10.02
2023-03-20T22:23:45.620Z,9.30
2023-03-20T22:29:32.347Z,6.57
2023-03-20T22:34:54.360Z,8.25
2023-03-20T22:43:14.958Z,11.32
2023-03-20T22:45:38.430Z,9.02
2023-03-20T22:48:11.562Z,10.63
2023-03-20T22:50:40.218Z,9.00
2023-03-20T22:53:06.983Z,14.35
2023-03-20T22:55:33.499Z,13.18
2023-03-20T22:58:07.294Z,15.93
2023-03-20T23:00:36.270Z,9.63
2023-03-20T23:03:19.640Z,12.40
2023-03-20T23:05:50.551Z,12.93
2023-03-20T23:08:17.303Z,7.53
2023-03-20T23:10:48.658Z,5.68
2023-03-20T23:13:20.258Z,7.00
2023-03-20T23:15:47.206Z,8.25
2023-03-20T23:18:18.097Z,6.47
2023-03-20T23:20:48.969Z,9.13
2023-03-20T23:23:17.698Z,5.60
2023-03-20T23:25:46.698Z,5.93
2023-03-20T23:28:13.216Z,6.72
2023-03-20T23:30:48.120Z,8.20
2023-03-20T23:33:20.660Z,8.88
2023-03-20T23:36:01.275Z,3.95
2023-03-20T23:38:36.146Z,6.68
2023-03-20T23:41:02.771Z,3.78
2023-03-20T23:43:29.219Z,6.95
2023-03-20T23:45:55.786Z,6.50
2023-03-20T23:48:22.336Z,10.35
2023-03-20T23:50:53.334Z,9.57
2023-03-20T23:53:21.325Z,11.82
2023-03-20T23:55:53.704Z,15.60
2023-03-20T23:58:21.724Z,10.50
