createdAt,value
2016-09-22T00:00:14.293Z,1022.27
2016-09-22T00:01:14.305Z,1022.27
2016-09-22T00:02:14.331Z,1022.26
2016-09-22T00:03:14.400Z,1022.26
2016-09-22T00:04:14.371Z,1022.22
2016-09-22T00:05:14.388Z,1022.22
2016-09-22T00:06:14.407Z,1022.23
2016-09-22T00:07:14.431Z,1022.23
2016-09-22T00:08:14.502Z,1022.21
2016-09-22T00:09:14.469Z,1022.24
2016-09-22T00:10:14.491Z,1022.27
2016-09-22T00:11:14.519Z,1022.24
2016-09-22T00:12:14.533Z,1022.23
2016-09-22T00:13:14.556Z,1022.25
2016-09-22T00:14:14.574Z,1022.23
2016-09-22T00:15:14.600Z,1022.23
2016-09-22T00:16:14.616Z,1022.23
2016-09-22T00:17:14.630Z,1022.21
2016-09-22T00:18:14.654Z,1022.19
2016-09-22T00:19:14.677Z,1022.21
2016-09-22T00:20:14.696Z,1022.24
2016-09-22T00:21:14.719Z,1022.21
2016-09-22T00:22:14.736Z,1022.22
2016-09-22T00:23:14.805Z,1022.22
2016-09-22T00:24:14.785Z,1022.22
2016-09-22T00:25:14.800Z,1022.21
2016-09-22T00:26:14.817Z,1022.18
2016-09-22T00:27:14.835Z,1022.16
2016-09-22T00:28:14.858Z,1022.21
2016-09-22T00:29:14.879Z,1022.2
2016-09-22T00:30:14.896Z,1022.18
2016-09-22T00:31:14.920Z,1022.2
2016-09-22T00:32:14.939Z,1022.17
2016-09-22T00:33:15.009Z,1022.16
2016-09-22T00:34:14.986Z,1022.13
2016-09-22T00:35:15.004Z,1022.11
2016-09-22T00:36:15.018Z,1022.1
2016-09-22T00:37:15.040Z,1022.11
2016-09-22T00:38:15.059Z,1022.07
2016-09-22T00:39:15.079Z,1022.07
2016-09-22T00:40:15.100Z,1022.1
2016-09-22T00:41:15.120Z,1022.11
2016-09-22T00:42:15.139Z,1022.11
2016-09-22T00:43:15.162Z,1022.08
2016-09-22T00:44:15.189Z,1022.1
2016-09-22T00:45:15.325Z,1022.06
2016-09-22T00:46:15.230Z,1022.04
2016-09-22T00:47:15.245Z,1022.07
2016-09-22T00:48:15.314Z,1022.03
2016-09-22T00:49:15.280Z,1022.01
2016-09-22T00:50:15.304Z,1022
2016-09-22T00:51:15.328Z,1022.02
2016-09-22T00:52:15.350Z,1022.01
2016-09-22T00:53:15.423Z,1022
2016-09-22T00:54:15.387Z,1021.99
2016-09-22T00:55:15.413Z,1022.02
2016-09-22T00:56:15.431Z,1022.01
2016-09-22T00:57:15.445Z,1022
2016-09-22T00:58:15.624Z,1021.98
2016-09-22T00:59:15.488Z,1021.95
2016-09-22T01:00:15.534Z,1021.98
2016-09-22T01:01:15.524Z,1021.99
2016-09-22T01:02:15.544Z,1022
2016-09-22T01:03:15.572Z,1022.01
2016-09-22T01:04:15.584Z,1021.99
2016-09-22T01:05:15.609Z,1021.96
2016-09-22T01:06:15.630Z,1022.02
2016-09-22T01:07:15.651Z,1022
2016-09-22T01:08:15.672Z,1021.98
2016-09-22T01:09:15.691Z,1022
2016-09-22T01:10:15.708Z,1022
2016-09-22T01:11:15.817Z,1021.96
2016-09-22T01:12:15.746Z,1021.93
2016-09-22T01:13:15.864Z,1021.93
2016-09-22T01:14:15.790Z,1021.97
2016-09-22T01:15:15.804Z,1021.95
2016-09-22T01:16:15.821Z,1021.96
2016-09-22T01:17:15.850Z,1021.95
2016-09-22T01:18:15.914Z,1021.94
2016-09-22T01:19:15.887Z,1021.94
2016-09-22T01:20:15.910Z,1021.95
2016-09-22T01:21:15.932Z,1021.96
2016-09-22T01:22:15.951Z,1021.94
2016-09-22T01:23:16.015Z,1021.95
2016-09-22T01:24:15.986Z,1021.92
2016-09-22T01:25:16.012Z,1021.93
2016-09-22T01:26:16.027Z,1021.96
2016-09-22T01:27:16.050Z,1021.94
2016-09-22T01:28:16.072Z,1021.92
2016-09-22T01:29:16.085Z,1021.94
2016-09-22T01:30:16.110Z,1021.94
2016-09-22T01:31:16.131Z,1021.94
2016-09-22T01:32:16.145Z,1021.95
2016-09-22T01:33:16.215Z,1021.92
2016-09-22T01:34:16.189Z,1021.91
2016-09-22T01:35:16.208Z,1021.94
2016-09-22T01:36:16.232Z,1021.92
2016-09-22T01:37:16.261Z,1021.92
2016-09-22T01:38:16.266Z,1021.92
2016-09-22T01:39:16.290Z,1021.91
2016-09-22T01:40:16.310Z,1021.93
2016-09-22T01:41:16.332Z,1021.93
2016-09-22T01:42:16.340Z,1021.93
2016-09-22T01:43:16.420Z,1021.95
2016-09-22T01:44:16.382Z,1021.91
2016-09-22T01:45:16.406Z,1021.93
2016-09-22T01:46:16.422Z,1021.9
2016-09-22T01:47:16.440Z,1021.93
2016-09-22T01:48:16.511Z,1021.91
2016-09-22T01:49:16.479Z,1021.92
2016-09-22T01:50:16.502Z,1021.92
2016-09-22T01:51:16.519Z,1021.9
2016-09-22T01:52:16.552Z,1021.89
2016-09-22T01:53:16.617Z,1021.86
2016-09-22T01:54:16.590Z,1021.91
2016-09-22T01:55:16.600Z,1021.88
2016-09-22T01:56:16.622Z,1021.89
2016-09-22T01:57:16.644Z,1021.89
2016-09-22T01:58:16.719Z,1021.88
2016-09-22T01:59:16.680Z,1021.91
2016-09-22T02:00:16.697Z,1021.89
2016-09-22T02:01:16.721Z,1021.92
2016-09-22T02:02:16.738Z,1021.89
2016-09-22T02:03:16.810Z,1021.93
2016-09-22T02:04:16.779Z,1021.96
2016-09-22T02:05:16.794Z,1021.98
2016-09-22T02:06:16.821Z,1021.97
2016-09-22T02:07:16.840Z,1021.95
2016-09-22T02:08:16.910Z,1021.96
2016-09-22T02:09:16.881Z,1021.97
2016-09-22T02:10:16.898Z,1021.97
2016-09-22T02:11:16.922Z,1021.96
2016-09-22T02:12:16.939Z,1021.96
2016-09-22T02:13:16.957Z,1021.99
2016-09-22T02:14:16.981Z,1022.01
2016-09-22T02:15:16.997Z,1021.97
2016-09-22T02:16:17.020Z,1021.97
2016-09-22T02:17:17.036Z,1021.99
2016-09-22T02:18:17.054Z,1021.99
2016-09-22T02:19:17.077Z,1021.95
2016-09-22T02:20:17.100Z,1021.96
2016-09-22T02:21:17.119Z,1022.01
2016-09-22T02:22:17.134Z,1021.98
2016-09-22T02:23:17.151Z,1022.01
2016-09-22T02:24:17.169Z,1022.01
2016-09-22T02:25:17.197Z,1022.02
2016-09-22T02:26:17.212Z,1022
2016-09-22T02:27:17.236Z,1022.03
2016-09-22T02:28:17.253Z,1022.04
2016-09-22T02:29:17.270Z,1022.04
2016-09-22T02:30:17.285Z,1022.05
2016-09-22T02:31:17.306Z,1022.06
2016-09-22T02:32:17.327Z,1022.03
2016-09-22T02:33:17.352Z,1022.01
2016-09-22T02:34:17.370Z,1022.04
2016-09-22T02:35:17.388Z,1022.01
2016-09-22T02:36:17.408Z,1022.01
2016-09-22T02:37:17.426Z,1022.01
2016-09-22T02:38:17.548Z,1022.01
2016-09-22T02:39:17.469Z,1022.01
2016-09-22T02:40:17.541Z,1022.01
2016-09-22T02:41:17.511Z,1021.97
2016-09-22T02:42:17.538Z,1022.01
2016-09-22T02:43:17.546Z,1021.98
2016-09-22T02:44:17.718Z,1021.96
2016-09-22T02:45:17.583Z,1021.99
2016-09-22T02:46:17.604Z,1021.99
2016-09-22T02:47:17.625Z,1021.96
2016-09-22T02:48:17.691Z,1021.98
2016-09-22T02:49:17.664Z,1021.97
2016-09-22T02:50:17.681Z,1021.97
2016-09-22T02:51:17.713Z,1021.96
2016-09-22T02:52:17.725Z,1021.96
2016-09-22T02:53:17.787Z,1022.01
2016-09-22T02:54:17.762Z,1022.01
2016-09-22T02:55:17.833Z,1021.99
2016-09-22T02:56:17.799Z,1022
2016-09-22T02:57:17.831Z,1021.99
2016-09-22T02:58:17.892Z,1022.02
2016-09-22T02:59:17.866Z,1022.03
2016-09-22T03:00:17.891Z,1022.05
2016-09-22T03:01:17.900Z,1022.02
2016-09-22T03:02:17.920Z,1022.04
2016-09-22T03:03:17.954Z,1022.02
2016-09-22T03:04:17.965Z,1022.03
2016-09-22T03:05:17.982Z,1022
2016-09-22T03:06:17.999Z,1022
2016-09-22T03:07:18.023Z,1021.99
2016-09-22T03:08:18.088Z,1021.97
2016-09-22T03:09:18.062Z,1022.01
2016-09-22T03:10:18.082Z,1021.99
2016-09-22T03:11:18.106Z,1021.98
2016-09-22T03:12:18.117Z,1021.99
2016-09-22T03:13:18.189Z,1021.98
2016-09-22T03:14:18.155Z,1021.94
2016-09-22T03:15:18.178Z,1021.91
2016-09-22T03:16:18.200Z,1021.92
2016-09-22T03:17:18.219Z,1021.94
2016-09-22T03:18:18.249Z,1021.92
2016-09-22T03:19:18.259Z,1021.92
2016-09-22T03:20:18.279Z,1021.88
2016-09-22T03:21:18.295Z,1021.95
2016-09-22T03:22:18.312Z,1021.9
2016-09-22T03:23:18.390Z,1021.92
2016-09-22T03:24:18.360Z,1021.89
2016-09-22T03:25:18.379Z,1021.86
2016-09-22T03:26:18.392Z,1021.86
2016-09-22T03:27:18.414Z,1021.81
2016-09-22T03:28:18.440Z,1021.88
2016-09-22T03:29:18.456Z,1021.89
2016-09-22T03:30:18.478Z,1021.89
2016-09-22T03:31:18.499Z,1021.9
2016-09-22T03:32:18.512Z,1021.86
2016-09-22T03:33:18.535Z,1021.85
2016-09-22T03:34:18.554Z,1021.87
2016-09-22T03:35:18.579Z,1021.88
2016-09-22T03:36:18.598Z,1021.87
2016-09-22T03:37:18.618Z,1021.89
2016-09-22T03:38:18.637Z,1021.85
2016-09-22T03:39:18.657Z,1021.87
2016-09-22T03:40:18.679Z,1021.9
2016-09-22T03:41:18.694Z,1021.89
2016-09-22T03:42:18.720Z,1021.86
2016-09-22T03:43:18.807Z,1021.88
2016-09-22T03:44:18.759Z,1021.92
2016-09-22T03:45:18.772Z,1021.89
2016-09-22T03:46:18.788Z,1021.85
2016-09-22T03:47:18.811Z,1021.89
2016-09-22T03:48:18.889Z,1021.88
2016-09-22T03:49:18.855Z,1021.9
2016-09-22T03:50:18.873Z,1021.89
2016-09-22T03:51:18.889Z,1021.87
2016-09-22T03:52:18.908Z,1021.85
2016-09-22T03:53:18.934Z,1021.82
2016-09-22T03:54:18.965Z,1021.81
2016-09-22T03:55:18.973Z,1021.81
2016-09-22T03:56:18.989Z,1021.79
2016-09-22T03:57:19.014Z,1021.8
2016-09-22T03:58:19.086Z,1021.83
2016-09-22T03:59:19.054Z,1021.8
2016-09-22T04:00:19.069Z,1021.77
2016-09-22T04:01:19.095Z,1021.81
2016-09-22T04:02:19.112Z,1021.84
2016-09-22T04:03:19.126Z,1021.82
2016-09-22T04:04:19.153Z,1021.81
2016-09-22T04:05:19.172Z,1021.83
2016-09-22T04:06:19.191Z,1021.82
2016-09-22T04:07:19.316Z,1021.8
2016-09-22T04:08:19.235Z,1021.78
2016-09-22T04:09:19.304Z,1021.78
2016-09-22T04:10:19.274Z,1021.75
2016-09-22T04:11:19.294Z,1021.74
2016-09-22T04:12:19.314Z,1021.75
2016-09-22T04:13:19.386Z,1021.76
2016-09-22T04:14:19.353Z,1021.74
2016-09-22T04:15:19.369Z,1021.79
2016-09-22T04:16:19.391Z,1021.76
2016-09-22T04:17:19.405Z,1021.76
2016-09-22T04:18:19.626Z,1021.78
2016-09-22T04:19:19.446Z,1021.8
2016-09-22T04:20:19.467Z,1021.8
2016-09-22T04:21:19.487Z,1021.83
2016-09-22T04:22:19.556Z,1021.83
2016-09-22T04:23:19.522Z,1021.81
2016-09-22T04:24:19.543Z,1021.81
2016-09-22T04:25:19.561Z,1021.81
2016-09-22T04:26:19.583Z,1021.84
2016-09-22T04:27:19.603Z,1021.85
2016-09-22T04:28:19.619Z,1021.88
2016-09-22T04:29:19.637Z,1021.89
2016-09-22T04:30:19.659Z,1021.86
2016-09-22T04:31:19.680Z,1021.87
2016-09-22T04:32:19.702Z,1021.87
2016-09-22T04:33:19.866Z,1021.87
2016-09-22T04:34:19.738Z,1021.88
2016-09-22T04:35:19.757Z,1021.91
2016-09-22T04:36:19.772Z,1021.88
2016-09-22T04:37:19.796Z,1021.9
2016-09-22T04:38:19.813Z,1021.88
2016-09-22T04:39:19.835Z,1021.93
2016-09-22T04:40:19.852Z,1021.91
2016-09-22T04:41:19.872Z,1021.9
2016-09-22T04:42:19.893Z,1021.92
2016-09-22T04:43:19.953Z,1021.95
2016-09-22T04:44:19.936Z,1021.91
2016-09-22T04:45:19.963Z,1021.92
2016-09-22T04:46:20.172Z,1021.95
2016-09-22T04:47:19.992Z,1021.9
2016-09-22T04:48:20.007Z,1021.91
2016-09-22T04:49:20.031Z,1021.87
2016-09-22T04:50:20.040Z,1021.86
2016-09-22T04:51:20.069Z,1021.91
2016-09-22T04:52:20.083Z,1021.94
2016-09-22T04:53:20.151Z,1021.94
2016-09-22T04:54:20.152Z,1021.9
2016-09-22T04:55:20.140Z,1021.91
2016-09-22T04:56:20.157Z,1021.98
2016-09-22T04:57:20.185Z,1021.93
2016-09-22T04:58:20.251Z,1021.94
2016-09-22T04:59:20.215Z,1021.93
2016-09-22T05:00:20.240Z,1021.91
2016-09-22T05:01:20.258Z,1021.92
2016-09-22T05:02:20.283Z,1021.93
2016-09-22T05:03:20.297Z,1021.99
2016-09-22T05:04:20.519Z,1021.97
2016-09-22T05:05:20.329Z,1021.98
2016-09-22T05:06:20.359Z,1021.95
2016-09-22T05:07:20.371Z,1021.94
2016-09-22T05:08:20.440Z,1021.99
2016-09-22T05:09:20.409Z,1021.97
2016-09-22T05:10:20.427Z,1021.97
2016-09-22T05:11:20.447Z,1022
2016-09-22T05:12:20.470Z,1021.98
2016-09-22T05:13:20.535Z,1021.97
2016-09-22T05:14:20.500Z,1021.99
2016-09-22T05:15:20.530Z,1022.03
2016-09-22T05:16:20.540Z,1022.04
2016-09-22T05:17:20.570Z,1022.05
2016-09-22T05:18:20.580Z,1022.05
2016-09-22T05:19:20.598Z,1022.05
2016-09-22T05:20:20.620Z,1022.03
2016-09-22T05:21:20.639Z,1022.06
2016-09-22T05:22:20.661Z,1022.07
2016-09-22T05:23:20.680Z,1022.08
2016-09-22T05:24:20.714Z,1022.13
2016-09-22T05:25:20.918Z,1022.13
2016-09-22T05:26:20.733Z,1022.17
2016-09-22T05:27:20.751Z,1022.15
2016-09-22T05:28:20.827Z,1022.15
2016-09-22T05:29:20.791Z,1022.15
2016-09-22T05:30:20.812Z,1022.16
2016-09-22T05:31:20.838Z,1022.14
2016-09-22T05:32:20.859Z,1022.14
2016-09-22T05:33:20.874Z,1022.16
2016-09-22T05:34:20.891Z,1022.16
2016-09-22T05:35:20.913Z,1022.14
2016-09-22T05:36:20.937Z,1022.19
2016-09-22T05:37:20.944Z,1022.15
2016-09-22T05:38:21.018Z,1022.2
2016-09-22T05:39:20.986Z,1022.2
2016-09-22T05:40:21.005Z,1022.21
2016-09-22T05:41:21.023Z,1022.22
2016-09-22T05:42:21.042Z,1022.23
2016-09-22T05:43:21.109Z,1022.21
2016-09-22T05:44:21.091Z,1022.26
2016-09-22T05:45:21.102Z,1022.27
2016-09-22T05:46:21.122Z,1022.27
2016-09-22T05:47:21.257Z,1022.28
2016-09-22T05:48:21.207Z,1022.3
2016-09-22T05:49:21.229Z,1022.27
2016-09-22T05:50:21.202Z,1022.3
2016-09-22T05:51:21.224Z,1022.32
2016-09-22T05:52:21.241Z,1022.29
2016-09-22T05:53:21.304Z,1022.28
2016-09-22T05:54:21.272Z,1022.3
2016-09-22T05:55:21.291Z,1022.29
2016-09-22T05:56:21.314Z,1022.28
2016-09-22T05:57:21.333Z,1022.31
2016-09-22T05:58:21.352Z,1022.31
2016-09-22T05:59:21.370Z,1022.29
2016-09-22T06:00:21.396Z,1022.31
2016-09-22T06:01:21.411Z,1022.33
2016-09-22T06:02:21.530Z,1022.33
2016-09-22T06:03:21.512Z,1022.35
2016-09-22T06:04:21.467Z,1022.33
2016-09-22T06:05:21.490Z,1022.3
2016-09-22T06:06:21.515Z,1022.33
2016-09-22T06:07:21.532Z,1022.3
2016-09-22T06:08:21.558Z,1022.32
2016-09-22T06:09:21.567Z,1022.34
2016-09-22T06:10:21.589Z,1022.35
2016-09-22T06:11:21.601Z,1022.36
2016-09-22T06:12:21.628Z,1022.36
2016-09-22T06:13:21.795Z,1022.41
2016-09-22T06:14:21.664Z,1022.43
2016-09-22T06:15:21.687Z,1022.45
2016-09-22T06:16:21.713Z,1022.48
2016-09-22T06:17:21.724Z,1022.51
2016-09-22T06:18:22.045Z,1022.49
2016-09-22T06:19:21.760Z,1022.56
2016-09-22T06:20:21.783Z,1022.51
2016-09-22T06:21:21.807Z,1022.54
2016-09-22T06:22:21.824Z,1022.5
2016-09-22T06:23:21.843Z,1022.5
2016-09-22T06:24:21.863Z,1022.52
2016-09-22T06:25:21.883Z,1022.51
2016-09-22T06:26:21.909Z,1022.54
2016-09-22T06:27:21.923Z,1022.51
2016-09-22T06:28:22.044Z,1022.56
2016-09-22T06:29:21.962Z,1022.53
2016-09-22T06:30:21.993Z,1022.53
2016-09-22T06:31:22.004Z,1022.54
2016-09-22T06:32:22.023Z,1022.53
2016-09-22T06:33:22.042Z,1022.54
2016-09-22T06:34:22.061Z,1022.57
2016-09-22T06:35:22.086Z,1022.55
2016-09-22T06:36:22.101Z,1022.58
2016-09-22T06:37:22.124Z,1022.6
2016-09-22T06:38:22.200Z,1022.64
2016-09-22T06:39:22.169Z,1022.65
2016-09-22T06:40:22.194Z,1022.65
2016-09-22T06:41:22.207Z,1022.63
2016-09-22T06:42:22.232Z,1022.64
2016-09-22T06:43:22.246Z,1022.66
2016-09-22T06:44:22.272Z,1022.66
2016-09-22T06:45:22.293Z,1022.7
2016-09-22T06:46:22.318Z,1022.66
2016-09-22T06:47:22.331Z,1022.69
2016-09-22T06:48:22.410Z,1022.66
2016-09-22T06:49:22.371Z,1022.71
2016-09-22T06:50:22.401Z,1022.69
2016-09-22T06:51:22.423Z,1022.62
2016-09-22T06:52:22.436Z,1022.68
2016-09-22T06:53:22.459Z,1022.63
2016-09-22T06:54:22.492Z,1022.64
2016-09-22T06:55:22.501Z,1022.6
2016-09-22T06:56:22.528Z,1022.6
2016-09-22T06:57:22.551Z,1022.58
2016-09-22T06:58:22.568Z,1022.62
2016-09-22T06:59:22.595Z,1022.62
2016-09-22T07:00:22.618Z,1022.67
2016-09-22T07:01:22.639Z,1022.63
2016-09-22T07:02:22.661Z,1022.72
2016-09-22T07:03:22.684Z,1022.73
2016-09-22T07:04:22.700Z,1022.74
2016-09-22T07:05:22.725Z,1022.76
2016-09-22T07:06:22.743Z,1022.75
2016-09-22T07:07:22.769Z,1022.78
2016-09-22T07:08:22.844Z,1022.8
2016-09-22T07:09:22.823Z,1022.72
2016-09-22T07:10:22.844Z,1022.77
2016-09-22T07:11:22.862Z,1022.76
2016-09-22T07:12:22.886Z,1022.73
2016-09-22T07:13:22.957Z,1022.73
2016-09-22T07:14:22.927Z,1022.76
2016-09-22T07:15:22.952Z,1022.76
2016-09-22T07:16:22.983Z,1022.74
2016-09-22T07:17:22.997Z,1022.71
2016-09-22T07:18:23.075Z,1022.69
2016-09-22T07:19:23.049Z,1022.66
2016-09-22T07:20:23.068Z,1022.64
2016-09-22T07:21:23.089Z,1022.64
2016-09-22T07:22:23.111Z,1022.64
2016-09-22T07:23:23.197Z,1022.61
2016-09-22T07:24:23.165Z,1022.61
2016-09-22T07:25:23.188Z,1022.61
2016-09-22T07:26:23.214Z,1022.65
2016-09-22T07:27:23.231Z,1022.63
2016-09-22T07:28:23.250Z,1022.59
2016-09-22T07:29:23.282Z,1022.62
2016-09-22T07:30:23.300Z,1022.59
2016-09-22T07:31:23.322Z,1022.64
2016-09-22T07:32:23.343Z,1022.64
2016-09-22T07:33:23.425Z,1022.64
2016-09-22T07:34:23.387Z,1022.67
2016-09-22T07:35:23.414Z,1022.67
2016-09-22T07:36:23.439Z,1022.67
2016-09-22T07:37:23.459Z,1022.65
2016-09-22T07:38:23.532Z,1022.68
2016-09-22T07:39:23.506Z,1022.69
2016-09-22T07:40:23.541Z,1022.68
2016-09-22T07:41:23.553Z,1022.71
2016-09-22T07:42:23.569Z,1022.66
2016-09-22T07:43:23.647Z,1022.69
2016-09-22T07:44:23.618Z,1022.71
2016-09-22T07:45:23.644Z,1022.7
2016-09-22T07:46:23.677Z,1022.72
2016-09-22T07:47:23.684Z,1022.7
2016-09-22T07:48:23.757Z,1022.7
2016-09-22T07:49:23.737Z,1022.73
2016-09-22T07:50:23.756Z,1022.73
2016-09-22T07:51:23.782Z,1022.72
2016-09-22T07:52:23.798Z,1022.77
2016-09-22T07:53:23.821Z,1022.73
2016-09-22T07:54:23.843Z,1022.73
2016-09-22T07:55:23.867Z,1022.74
2016-09-22T07:56:23.884Z,1022.74
2016-09-22T07:57:23.906Z,1022.77
2016-09-22T07:58:23.937Z,1022.75
2016-09-22T07:59:23.957Z,1022.79
2016-09-22T08:00:23.975Z,1022.78
2016-09-22T08:01:23.996Z,1022.81
2016-09-22T08:02:24.029Z,1022.81
2016-09-22T08:03:24.097Z,1022.77
2016-09-22T08:04:24.114Z,1022.81
2016-09-22T08:05:24.085Z,1022.76
2016-09-22T08:06:24.114Z,1022.75
2016-09-22T08:07:24.140Z,1022.77
2016-09-22T08:08:24.158Z,1022.76
2016-09-22T08:09:24.180Z,1022.78
2016-09-22T08:10:24.198Z,1022.75
2016-09-22T08:11:24.228Z,1022.78
2016-09-22T08:12:24.243Z,1022.77
2016-09-22T08:13:24.266Z,1022.75
2016-09-22T08:14:24.288Z,1022.75
2016-09-22T08:15:24.325Z,1022.73
2016-09-22T08:16:24.338Z,1022.74
2016-09-22T08:17:24.358Z,1022.76
2016-09-22T08:18:24.380Z,1022.8
2016-09-22T08:19:24.402Z,1022.77
2016-09-22T08:20:24.422Z,1022.8
2016-09-22T08:21:24.448Z,1022.77
2016-09-22T08:22:24.484Z,1022.8
2016-09-22T08:23:24.496Z,1022.76
2016-09-22T08:24:24.531Z,1022.83
2016-09-22T08:25:24.535Z,1022.84
2016-09-22T08:26:24.560Z,1022.84
2016-09-22T08:27:24.585Z,1022.82
2016-09-22T08:28:24.607Z,1022.85
2016-09-22T08:29:24.626Z,1022.84
2016-09-22T08:30:24.659Z,1022.86
2016-09-22T08:31:24.678Z,1022.89
2016-09-22T08:32:24.705Z,1022.9
2016-09-22T08:33:24.769Z,1022.92
2016-09-22T08:34:24.746Z,1022.92
2016-09-22T08:35:24.776Z,1022.88
2016-09-22T08:36:24.791Z,1022.87
2016-09-22T08:37:24.815Z,1022.87
2016-09-22T08:38:24.838Z,1022.86
2016-09-22T08:39:24.870Z,1022.87
2016-09-22T08:40:24.884Z,1022.85
2016-09-22T08:41:24.909Z,1022.86
2016-09-22T08:42:24.934Z,1022.86
2016-09-22T08:43:25.011Z,1022.91
2016-09-22T08:44:24.977Z,1022.92
2016-09-22T08:45:24.999Z,1022.93
2016-09-22T08:46:25.030Z,1022.91
2016-09-22T08:47:25.047Z,1022.88
2016-09-22T08:48:25.068Z,1022.93
2016-09-22T08:49:25.094Z,1022.92
2016-09-22T08:50:25.117Z,1022.9
2016-09-22T08:51:25.137Z,1022.91
2016-09-22T08:52:25.159Z,1022.88
2016-09-22T08:53:25.186Z,1022.89
2016-09-22T08:54:25.208Z,1022.93
2016-09-22T08:55:25.240Z,1022.96
2016-09-22T08:56:25.257Z,1022.95
2016-09-22T08:57:25.280Z,1022.97
2016-09-22T08:58:25.355Z,1022.92
2016-09-22T08:59:25.357Z,1022.93
2016-09-22T09:00:25.349Z,1022.92
2016-09-22T09:01:25.421Z,1022.94
2016-09-22T09:02:25.400Z,1022.9
2016-09-22T09:03:25.475Z,1022.91
2016-09-22T09:04:25.444Z,1022.94
2016-09-22T09:05:25.469Z,1022.89
2016-09-22T09:06:25.488Z,1022.91
2016-09-22T09:07:25.520Z,1022.89
2016-09-22T09:08:25.537Z,1022.94
2016-09-22T09:09:25.566Z,1022.96
2016-09-22T09:10:25.596Z,1022.94
2016-09-22T09:11:25.607Z,1022.98
2016-09-22T09:12:25.695Z,1023.01
2016-09-22T09:13:25.704Z,1022.98
2016-09-22T09:14:25.681Z,1022.99
2016-09-22T09:15:25.709Z,1023.02
2016-09-22T09:16:25.725Z,1023
2016-09-22T09:17:25.759Z,1023
2016-09-22T09:18:25.785Z,1023.03
2016-09-22T09:19:25.805Z,1022.98
2016-09-22T09:20:25.822Z,1022.94
2016-09-22T09:21:25.850Z,1022.92
2016-09-22T09:22:25.876Z,1022.93
2016-09-22T09:23:26.049Z,1022.94
2016-09-22T09:24:25.921Z,1022.89
2016-09-22T09:25:25.949Z,1022.93
2016-09-22T09:26:25.977Z,1022.88
2016-09-22T09:27:26.000Z,1022.91
2016-09-22T09:28:26.015Z,1022.92
2016-09-22T09:29:26.261Z,1022.88
2016-09-22T09:30:26.068Z,1022.91
2016-09-22T09:31:26.097Z,1022.91
2016-09-22T09:32:26.129Z,1022.89
2016-09-22T09:33:26.131Z,1022.9
2016-09-22T09:34:26.164Z,1022.89
2016-09-22T09:35:26.194Z,1022.88
2016-09-22T09:36:26.212Z,1022.91
2016-09-22T09:37:26.237Z,1022.89
2016-09-22T09:38:26.305Z,1022.89
2016-09-22T09:39:26.284Z,1022.9
2016-09-22T09:40:26.308Z,1022.88
2016-09-22T09:41:26.334Z,1022.87
2016-09-22T09:42:26.357Z,1022.88
2016-09-22T09:43:26.425Z,1022.82
2016-09-22T09:44:26.405Z,1022.81
2016-09-22T09:45:26.428Z,1022.8
2016-09-22T09:46:26.455Z,1022.83
2016-09-22T09:47:26.476Z,1022.81
2016-09-22T09:48:26.500Z,1022.82
2016-09-22T09:49:26.527Z,1022.78
2016-09-22T09:50:26.550Z,1022.83
2016-09-22T09:51:26.574Z,1022.79
2016-09-22T09:52:26.600Z,1022.8
2016-09-22T09:53:26.625Z,1022.8
2016-09-22T09:54:26.665Z,1022.83
2016-09-22T09:55:26.672Z,1022.81
2016-09-22T09:56:26.694Z,1022.86
2016-09-22T09:57:26.721Z,1022.8
2016-09-22T09:58:26.793Z,1022.81
2016-09-22T09:59:26.776Z,1022.81
2016-09-22T10:00:26.797Z,1022.78
2016-09-22T10:01:26.823Z,1022.79
2016-09-22T10:02:26.848Z,1022.8
2016-09-22T10:03:26.924Z,1022.79
2016-09-22T10:04:26.893Z,1022.76
2016-09-22T10:05:26.923Z,1022.75
2016-09-22T10:06:26.939Z,1022.74
2016-09-22T10:07:26.975Z,1022.78
2016-09-22T10:08:27.243Z,1022.75
2016-09-22T10:09:27.016Z,1022.77
2016-09-22T10:10:27.044Z,1022.79
2016-09-22T10:11:27.073Z,1022.72
2016-09-22T10:12:27.089Z,1022.73
2016-09-22T10:13:27.165Z,1022.74
2016-09-22T10:14:27.145Z,1022.73
2016-09-22T10:15:27.167Z,1022.71
2016-09-22T10:16:27.308Z,1022.74
2016-09-22T10:17:27.221Z,1022.71
2016-09-22T10:18:27.337Z,1022.71
2016-09-22T10:19:27.268Z,1022.73
2016-09-22T10:20:27.292Z,1022.72
2016-09-22T10:21:27.315Z,1022.71
2016-09-22T10:22:27.341Z,1022.73
2016-09-22T10:23:27.416Z,1022.71
2016-09-22T10:24:27.394Z,1022.71
2016-09-22T10:25:27.415Z,1022.7
2016-09-22T10:26:27.438Z,1022.73
2016-09-22T10:27:27.464Z,1022.69
2016-09-22T10:28:27.553Z,1022.68
2016-09-22T10:29:27.570Z,1022.7
2016-09-22T10:30:27.545Z,1022.66
2016-09-22T10:31:27.563Z,1022.66
2016-09-22T10:32:27.593Z,1022.64
2016-09-22T10:33:27.621Z,1022.61
2016-09-22T10:34:27.646Z,1022.61
2016-09-22T10:35:27.667Z,1022.63
2016-09-22T10:36:27.689Z,1022.68
2016-09-22T10:37:27.716Z,1022.64
2016-09-22T10:38:27.742Z,1022.65
2016-09-22T10:39:27.762Z,1022.64
2016-09-22T10:40:27.876Z,1022.65
2016-09-22T10:41:27.822Z,1022.66
2016-09-22T10:42:27.846Z,1022.65
2016-09-22T10:43:27.920Z,1022.6
2016-09-22T10:44:27.893Z,1022.61
2016-09-22T10:45:27.925Z,1022.59
2016-09-22T10:46:27.940Z,1022.61
2016-09-22T10:47:27.974Z,1022.59
2016-09-22T10:48:27.997Z,1022.59
2016-09-22T10:49:28.021Z,1022.52
2016-09-22T10:50:28.044Z,1022.58
2016-09-22T10:51:28.076Z,1022.57
2016-09-22T10:52:28.100Z,1022.59
2016-09-22T10:53:28.225Z,1022.57
2016-09-22T10:54:28.154Z,1022.57
2016-09-22T10:55:28.185Z,1022.57
2016-09-22T10:56:28.449Z,1022.59
2016-09-22T10:57:28.426Z,1022.58
2016-09-22T10:58:28.505Z,1022.62
2016-09-22T10:59:28.435Z,1022.57
2016-09-22T11:00:28.455Z,1022.56
2016-09-22T11:01:28.435Z,1022.59
2016-09-22T11:02:28.458Z,1022.59
2016-09-22T11:03:28.486Z,1022.55
2016-09-22T11:04:28.504Z,1022.54
2016-09-22T11:05:28.488Z,1022.56
2016-09-22T11:06:28.458Z,1022.57
2016-09-22T11:07:28.487Z,1022.61
2016-09-22T11:08:28.561Z,1022.59
2016-09-22T11:09:28.535Z,1022.58
2016-09-22T11:10:28.568Z,1022.59
2016-09-22T11:11:28.583Z,1022.59
2016-09-22T11:12:28.616Z,1022.57
2016-09-22T11:13:28.637Z,1022.57
2016-09-22T11:14:28.669Z,1022.57
2016-09-22T11:15:28.694Z,1022.55
2016-09-22T11:16:28.715Z,1022.53
2016-09-22T11:17:28.746Z,1022.54
2016-09-22T11:18:28.816Z,1022.52
2016-09-22T11:19:28.792Z,1022.51
2016-09-22T11:20:28.826Z,1022.52
2016-09-22T11:21:28.843Z,1022.5
2016-09-22T11:22:28.869Z,1022.5
2016-09-22T11:23:28.896Z,1022.55
2016-09-22T11:24:28.921Z,1022.53
2016-09-22T11:25:28.955Z,1022.55
2016-09-22T11:26:28.968Z,1022.52
2016-09-22T11:27:29.003Z,1022.5
2016-09-22T11:28:29.034Z,1022.51
2016-09-22T11:29:29.056Z,1022.49
2016-09-22T11:30:29.082Z,1022.5
2016-09-22T11:31:29.105Z,1022.49
2016-09-22T11:32:29.144Z,1022.49
2016-09-22T11:33:29.154Z,1022.48
2016-09-22T11:34:29.188Z,1022.52
2016-09-22T11:35:29.206Z,1022.52
2016-09-22T11:36:29.242Z,1022.53
2016-09-22T11:37:29.262Z,1022.53
2016-09-22T11:38:29.298Z,1022.51
2016-09-22T11:39:29.318Z,1022.48
2016-09-22T11:40:29.341Z,1022.51
2016-09-22T11:41:29.376Z,1022.53
2016-09-22T11:42:29.392Z,1022.52
2016-09-22T11:43:29.414Z,1022.52
2016-09-22T11:44:29.457Z,1022.5
2016-09-22T11:45:29.490Z,1022.52
2016-09-22T11:46:29.501Z,1022.51
2016-09-22T11:47:29.525Z,1022.48
2016-09-22T11:48:29.554Z,1022.47
2016-09-22T11:49:29.576Z,1022.47
2016-09-22T11:50:29.606Z,1022.45
2016-09-22T11:51:29.640Z,1022.49
2016-09-22T11:52:29.673Z,1022.5
2016-09-22T11:53:29.686Z,1022.48
2016-09-22T11:54:29.713Z,1022.43
2016-09-22T11:55:29.738Z,1022.39
2016-09-22T11:56:29.762Z,1022.41
2016-09-22T11:57:29.894Z,1022.37
2016-09-22T11:58:29.819Z,1022.38
2016-09-22T11:59:29.849Z,1022.39
2016-09-22T12:00:29.875Z,1022.37
2016-09-22T12:01:29.903Z,1022.4
2016-09-22T12:02:29.927Z,1022.39
2016-09-22T12:03:29.948Z,1022.38
2016-09-22T12:04:29.975Z,1022.38
2016-09-22T12:05:30.014Z,1022.37
2016-09-22T12:06:30.038Z,1022.39
2016-09-22T12:07:30.060Z,1022.35
2016-09-22T12:08:30.091Z,1022.37