createdAt,value
2023-10-19T00:01:53.604Z,990.6
2023-10-19T00:04:53.496Z,990.5
2023-10-19T00:07:53.333Z,990.5
2023-10-19T00:10:53.437Z,990.5
2023-10-19T00:13:53.417Z,990.3
2023-10-19T00:16:53.581Z,990.4
2023-10-19T00:19:53.383Z,990.3
2023-10-19T00:22:53.382Z,990.3
2023-10-19T00:25:53.594Z,990.2
2023-10-19T00:28:53.237Z,990.3
2023-10-19T00:31:53.562Z,990.4
2023-10-19T00:34:53.692Z,990.3
2023-10-19T00:37:53.354Z,990.3
2023-10-19T00:40:53.351Z,990.2
2023-10-19T00:43:53.409Z,990.3
2023-10-19T00:46:58.539Z,990.2
2023-10-19T00:49:53.609Z,990.4
2023-10-19T00:52:53.473Z,990.4
2023-10-19T00:55:54.048Z,990.3
2023-10-19T00:58:53.471Z,990.2
2023-10-19T01:01:53.709Z,990.3
2023-10-19T01:04:53.496Z,990.3
2023-10-19T01:07:53.507Z,990.2
2023-10-19T01:10:53.720Z,990.2
2023-10-19T01:13:53.504Z,990.1
2023-10-19T01:16:53.843Z,989.8
2023-10-19T01:19:53.641Z,989.8
2023-10-19T01:22:53.227Z,990.0
2023-10-19T01:25:53.477Z,990.1
2023-10-19T01:28:53.407Z,989.9
2023-10-19T01:31:53.587Z,989.7
2023-10-19T01:34:53.400Z,990.1
2023-10-19T01:37:53.406Z,990.0
2023-10-19T01:40:53.374Z,989.9
2023-10-19T01:43:53.520Z,990.0
2023-10-19T01:46:53.737Z,990.0
2023-10-19T01:49:53.620Z,989.9
2023-10-19T01:52:53.352Z,989.9
2023-10-19T01:55:53.706Z,989.9
2023-10-19T01:58:54.299Z,989.9
2023-10-19T02:01:53.812Z,989.8
2023-10-19T02:04:53.812Z,989.8
2023-10-19T02:07:53.399Z,989.8
2023-10-19T02:10:53.389Z,989.8
2023-10-19T02:13:53.324Z,989.8
2023-10-19T02:16:53.847Z,989.7
2023-10-19T02:19:53.504Z,989.7
2023-10-19T02:22:53.414Z,989.7
2023-10-19T02:25:53.577Z,989.8
2023-10-19T02:29:03.793Z,989.8
2023-10-19T02:31:53.515Z,989.7
2023-10-19T02:34:53.578Z,989.7
2023-10-19T02:37:53.322Z,989.7
2023-10-19T02:40:53.404Z,989.7
2023-10-19T02:43:53.378Z,989.6
2023-10-19T02:46:53.581Z,989.6
2023-10-19T02:49:53.705Z,989.7
2023-10-19T02:52:55.897Z,989.6
2023-10-19T02:55:53.733Z,989.7
2023-10-19T02:58:53.618Z,989.6
2023-10-19T03:01:53.973Z,989.6
2023-10-19T03:04:53.807Z,989.6
2023-10-19T03:07:53.337Z,989.6
2023-10-19T03:10:53.497Z,989.6
2023-10-19T03:13:53.317Z,989.6
2023-10-19T03:16:53.497Z,989.6
2023-10-19T03:19:53.421Z,989.6
2023-10-19T03:22:53.399Z,989.5
2023-10-19T03:25:53.612Z,989.6
2023-10-19T03:28:53.370Z,989.5
2023-10-19T03:31:53.626Z,989.5
2023-10-19T03:34:56.508Z,989.4
2023-10-19T03:37:54.048Z,989.3
2023-10-19T03:40:53.552Z,989.4
2023-10-19T03:43:53.428Z,989.4
2023-10-19T03:46:53.466Z,989.4
2023-10-19T03:49:53.456Z,989.3
2023-10-19T03:52:53.661Z,989.3
2023-10-19T03:55:54.370Z,989.3
2023-10-19T03:58:53.460Z,989.3
2023-10-19T04:01:53.638Z,989.3
2023-10-19T04:04:54.043Z,989.3
2023-10-19T04:07:53.572Z,989.3
2023-10-19T04:10:53.566Z,989.2
2023-10-19T04:13:53.405Z,989.2
2023-10-19T04:16:53.643Z,989.2
2023-10-19T04:19:53.480Z,989.2
2023-10-19T04:22:53.351Z,989.2
2023-10-19T04:25:53.729Z,989.2
2023-10-19T04:28:53.471Z,989.2
2023-10-19T04:31:53.749Z,989.2
2023-10-19T04:34:53.509Z,989.2
2023-10-19T04:37:53.634Z,989.2
2023-10-19T04:40:53.684Z,989.2
2023-10-19T04:43:53.508Z,989.2
2023-10-19T04:46:53.619Z,989.2
2023-10-19T04:49:53.599Z,989.2
2023-10-19T04:52:53.517Z,989.2
2023-10-19T04:55:53.782Z,989.2
2023-10-19T04:58:53.452Z,989.2
2023-10-19T05:01:53.530Z,989.2
2023-10-19T05:04:53.601Z,989.3
2023-10-19T05:07:53.504Z,989.3
2023-10-19T05:10:53.623Z,989.3
2023-10-19T05:13:53.492Z,989.3
2023-10-19T05:16:53.544Z,989.3
2023-10-19T05:19:54.803Z,989.4
2023-10-19T05:22:53.395Z,989.4
2023-10-19T05:25:53.735Z,989.4
2023-10-19T05:28:54.348Z,989.5
2023-10-19T05:31:53.762Z,989.5
2023-10-19T05:34:53.451Z,989.5
2023-10-19T05:37:53.457Z,989.5
2023-10-19T05:40:53.653Z,989.5
2023-10-19T05:43:53.459Z,989.5
2023-10-19T05:46:53.647Z,989.5
2023-10-19T05:49:53.526Z,989.6
2023-10-19T05:52:54.374Z,989.6
2023-10-19T05:55:53.692Z,989.6
2023-10-19T05:58:56.423Z,989.6
2023-10-19T06:01:53.818Z,989.6
2023-10-19T06:05:03.571Z,989.6
2023-10-19T06:07:53.448Z,989.6
2023-10-19T06:10:53.542Z,989.7
2023-10-19T06:13:53.370Z,989.7
2023-10-19T06:16:53.663Z,989.7
2023-10-19T06:19:54.321Z,989.7
2023-10-19T06:22:53.468Z,989.7
2023-10-19T06:25:53.836Z,989.7
2023-10-19T06:28:53.446Z,989.7
2023-10-19T06:31:53.580Z,989.7
2023-10-19T06:34:53.794Z,989.8
2023-10-19T06:37:53.335Z,989.8
2023-10-19T06:40:53.326Z,989.8
2023-10-19T06:43:53.274Z,989.8
2023-10-19T06:46:53.712Z,989.8
2023-10-19T06:49:53.328Z,989.8
2023-10-19T06:52:53.354Z,989.8
2023-10-19T06:55:53.590Z,989.8
2023-10-19T06:58:53.470Z,989.8
2023-10-19T07:01:53.870Z,989.8
2023-10-19T07:04:53.932Z,989.9
2023-10-19T07:07:53.497Z,990.1
2023-10-19T07:10:53.454Z,990.1
2023-10-19T07:13:55.359Z,990.2
2023-10-19T07:16:53.694Z,990.2
2023-10-19T07:19:53.504Z,990.2
2023-10-19T07:22:53.363Z,990.2
2023-10-19T07:25:53.623Z,990.2
2023-10-19T07:29:04.250Z,990.2
2023-10-19T07:31:53.690Z,990.3
2023-10-19T07:34:53.816Z,990.3
2023-10-19T07:37:53.349Z,990.3
2023-10-19T07:40:53.360Z,990.2
2023-10-19T07:43:53.530Z,990.3
2023-10-19T07:46:53.528Z,990.2
2023-10-19T07:49:53.302Z,990.2
2023-10-19T07:52:53.393Z,990.2
2023-10-19T07:55:53.875Z,990.3
2023-10-19T07:58:53.410Z,990.3
2023-10-19T08:01:53.772Z,990.3
2023-10-19T08:04:53.662Z,990.3
2023-10-19T08:07:53.267Z,990.2
2023-10-19T08:10:53.466Z,990.3
2023-10-19T08:13:58.674Z,990.2
2023-10-19T08:16:53.588Z,990.2
2023-10-19T08:19:53.643Z,990.2
2023-10-19T08:22:53.431Z,990.2
2023-10-19T08:26:03.402Z,990.3
2023-10-19T08:28:53.267Z,990.3
2023-10-19T08:31:56.090Z,990.2
2023-10-19T08:34:53.392Z,990.2
2023-10-19T08:37:53.296Z,990.2
2023-10-19T08:40:53.397Z,990.2
2023-10-19T08:43:53.160Z,990.2
2023-10-19T08:46:53.908Z,990.2
2023-10-19T08:49:53.379Z,990.1
2023-10-19T08:52:53.742Z,990.0
2023-10-19T08:56:06.877Z,990.0
2023-10-19T08:58:53.459Z,989.9
2023-10-19T09:01:54.064Z,989.9
2023-10-19T09:04:53.546Z,989.9
2023-10-19T09:07:53.433Z,989.8
2023-10-19T09:10:53.577Z,989.9
2023-10-19T09:13:53.779Z,989.8
2023-10-19T09:16:53.817Z,989.9
2023-10-19T09:19:53.554Z,990.0
2023-10-19T09:22:53.386Z,990.0
2023-10-19T09:25:53.750Z,990.0
2023-10-19T09:28:53.515Z,990.0
2023-10-19T09:31:53.589Z,989.9
2023-10-19T09:34:53.440Z,989.9
2023-10-19T09:37:53.283Z,989.9
2023-10-19T09:40:53.327Z,989.9
2023-10-19T09:43:53.352Z,989.9
2023-10-19T09:46:53.393Z,990.0
2023-10-19T09:49:53.668Z,989.8
2023-10-19T09:53:04.936Z,989.8
2023-10-19T09:56:01.144Z,989.7
2023-10-19T09:58:53.386Z,989.6
2023-10-19T10:01:53.650Z,989.6
2023-10-19T10:04:53.967Z,989.6
2023-10-19T10:08:05.567Z,989.7
2023-10-19T10:10:53.380Z,989.7
2023-10-19T10:13:53.488Z,989.7
2023-10-19T10:16:53.602Z,989.7
2023-10-19T10:19:53.317Z,989.7
2023-10-19T10:22:53.502Z,989.7
2023-10-19T10:25:53.851Z,989.7
2023-10-19T10:28:54.715Z,989.8
2023-10-19T10:31:53.655Z,989.8
2023-10-19T10:34:55.339Z,989.8
2023-10-19T10:37:53.440Z,989.7
2023-10-19T10:40:53.338Z,989.7
2023-10-19T10:43:53.346Z,989.7
2023-10-19T10:46:53.630Z,989.6
2023-10-19T10:49:53.545Z,989.5
2023-10-19T10:52:53.524Z,989.4
2023-10-19T10:55:53.709Z,989.4
2023-10-19T10:58:54.808Z,989.3
2023-10-19T11:01:54.283Z,989.2
2023-10-19T11:04:53.505Z,989.3
2023-10-19T11:07:53.411Z,989.3
2023-10-19T11:10:53.289Z,989.3
2023-10-19T11:13:53.418Z,989.3
2023-10-19T11:16:53.776Z,989.4
2023-10-19T11:19:53.469Z,989.3
2023-10-19T11:22:53.386Z,989.3
2023-10-19T11:25:53.713Z,989.2
2023-10-19T11:28:53.367Z,989.2
2023-10-19T11:31:53.718Z,989.3
2023-10-19T11:34:53.536Z,989.2
2023-10-19T11:37:53.417Z,989.2
2023-10-19T11:40:53.471Z,989.2
2023-10-19T11:43:54.158Z,989.2
2023-10-19T11:46:53.459Z,989.2
2023-10-19T11:49:54.098Z,989.2
2023-10-19T11:52:53.452Z,989.2
2023-10-19T11:55:53.679Z,989.0
2023-10-19T11:58:53.873Z,989.0
2023-10-19T12:01:53.676Z,989.0
2023-10-19T12:04:53.852Z,989.0
2023-10-19T12:07:53.412Z,989.0
2023-10-19T12:10:53.464Z,988.9
2023-10-19T12:14:05.941Z,988.9
2023-10-19T12:16:54.496Z,988.9
2023-10-19T12:19:53.509Z,988.9
2023-10-19T12:22:54.297Z,988.9
2023-10-19T12:26:04.432Z,988.8
2023-10-19T12:28:53.382Z,988.8
2023-10-19T12:31:53.981Z,988.8
2023-10-19T12:34:53.347Z,988.8
2023-10-19T12:37:53.532Z,988.7
2023-10-19T12:40:53.862Z,988.8
2023-10-19T12:43:53.821Z,988.8
2023-10-19T12:46:53.545Z,988.7
2023-10-19T12:49:54.648Z,988.7
2023-10-19T12:52:53.361Z,988.7
2023-10-19T12:55:55.279Z,988.6
2023-10-19T12:58:53.346Z,988.7
2023-10-19T13:01:55.457Z,988.6
2023-10-19T13:04:54.295Z,988.7
2023-10-19T13:07:55.135Z,988.7
2023-10-19T13:10:53.662Z,988.7
2023-10-19T13:13:54.647Z,988.6
2023-10-19T13:16:53.820Z,988.6
2023-10-19T13:19:53.568Z,988.6
2023-10-19T13:22:53.439Z,988.6
2023-10-19T13:25:53.552Z,988.6
2023-10-19T13:28:53.433Z,988.6
2023-10-19T13:31:53.722Z,988.6
2023-10-19T13:34:53.546Z,988.5
2023-10-19T13:37:53.281Z,988.5
2023-10-19T13:40:53.551Z,988.5
2023-10-19T13:43:55.573Z,988.4
2023-10-19T13:46:53.479Z,988.4
2023-10-19T13:49:53.360Z,988.4
2023-10-19T13:52:53.523Z,988.3
2023-10-19T13:55:53.714Z,988.2
2023-10-19T13:58:53.540Z,988.2
2023-10-19T14:01:56.272Z,988.2
2023-10-19T14:04:53.859Z,988.2
2023-10-19T14:07:53.578Z,988.2
2023-10-19T14:10:53.371Z,988.2
2023-10-19T14:13:53.872Z,988.2
2023-10-19T14:16:54.175Z,988.2
2023-10-19T14:19:53.519Z,988.2
2023-10-19T14:22:53.378Z,988.1
2023-10-19T14:25:54.486Z,988.1
2023-10-19T14:28:53.414Z,988.1
2023-10-19T14:31:53.573Z,988.2
2023-10-19T14:34:53.682Z,988.1
2023-10-19T14:37:53.221Z,988.1
2023-10-19T14:40:53.460Z,988.0
2023-10-19T14:43:53.366Z,988.0
2023-10-19T14:46:53.652Z,988.0
2023-10-19T14:49:56.431Z,987.9
2023-10-19T14:52:54.127Z,987.9
2023-10-19T14:55:53.679Z,987.8
2023-10-19T14:58:55.506Z,987.8
2023-10-19T15:01:56.378Z,987.7
2023-10-19T15:04:53.561Z,987.7
2023-10-19T15:07:57.371Z,987.6
2023-10-19T15:10:54.800Z,987.5
2023-10-19T15:13:53.304Z,987.4
2023-10-19T15:16:53.670Z,987.4
2023-10-19T15:19:53.667Z,987.3
2023-10-19T15:22:53.276Z,987.2
2023-10-19T15:25:53.444Z,987.2
2023-10-19T15:28:53.672Z,987.2
2023-10-19T15:31:54.602Z,987.1
2023-10-19T15:34:53.252Z,987.1
2023-10-19T15:37:53.400Z,987.0
2023-10-19T15:40:53.330Z,987.0
2023-10-19T15:43:53.320Z,986.8
2023-10-19T15:46:53.377Z,986.9
2023-10-19T15:49:53.301Z,987.0
2023-10-19T15:52:53.684Z,987.1
2023-10-19T15:55:53.503Z,987.2
2023-10-19T15:58:53.345Z,987.2
2023-10-19T16:01:53.817Z,987.2
2023-10-19T16:04:53.853Z,987.1
2023-10-19T16:07:53.278Z,987.2
2023-10-19T16:10:53.382Z,987.1
2023-10-19T16:13:53.331Z,987.0
2023-10-19T16:16:53.686Z,987.1
2023-10-19T16:19:55.678Z,987.1
2023-10-19T16:22:53.330Z,987.0
2023-10-19T16:25:53.592Z,987.0
2023-10-19T16:28:53.231Z,986.9
2023-10-19T16:31:54.847Z,986.9
2023-10-19T16:34:53.746Z,986.8
2023-10-19T16:37:53.243Z,986.8
2023-10-19T16:40:53.411Z,986.8
2023-10-19T16:43:53.207Z,986.9
2023-10-19T16:46:53.588Z,987.0
2023-10-19T16:49:53.508Z,987.0
2023-10-19T16:52:53.373Z,987.0
2023-10-19T16:55:53.447Z,987.0
2023-10-19T16:58:53.386Z,987.0
2023-10-19T17:01:53.653Z,987.0
2023-10-19T17:04:53.816Z,987.0
2023-10-19T17:07:53.335Z,987.1
2023-10-19T17:10:53.334Z,987.1
2023-10-19T17:13:53.302Z,987.1
2023-10-19T17:16:53.579Z,987.0
2023-10-19T17:19:53.539Z,987.0
2023-10-19T17:22:53.417Z,987.0
2023-10-19T17:25:53.578Z,987.0
2023-10-19T17:28:53.368Z,987.1
2023-10-19T17:31:53.562Z,987.1
2023-10-19T17:35:03.828Z,987.0
2023-10-19T17:37:53.398Z,987.0
2023-10-19T17:40:53.404Z,987.0
2023-10-19T17:43:53.277Z,987.0
2023-10-19T17:46:53.769Z,987.0
2023-10-19T17:49:53.626Z,987.0
2023-10-19T17:52:53.388Z,987.0
2023-10-19T17:55:53.519Z,986.8
2023-10-19T17:58:53.782Z,986.8
2023-10-19T18:01:54.716Z,986.7
2023-10-19T18:04:55.124Z,986.7
2023-10-19T18:07:53.480Z,986.6
2023-10-19T18:10:54.014Z,986.6
2023-10-19T18:13:53.299Z,986.5
2023-10-19T18:16:53.583Z,986.4
2023-10-19T18:19:53.562Z,986.3
2023-10-19T18:22:55.655Z,986.3
2023-10-19T18:25:53.339Z,986.3
2023-10-19T18:28:53.416Z,986.3
2023-10-19T18:31:53.571Z,986.4
2023-10-19T18:34:53.544Z,986.4
2023-10-19T18:37:53.307Z,986.3
2023-10-19T18:40:53.701Z,986.3
2023-10-19T18:43:53.539Z,986.3
2023-10-19T18:46:53.572Z,986.5
2023-10-19T18:49:53.477Z,986.5
2023-10-19T18:52:53.443Z,986.5
2023-10-19T18:55:53.410Z,986.5
2023-10-19T18:58:53.368Z,986.5
2023-10-19T19:01:53.704Z,986.5
2023-10-19T19:04:58.325Z,986.5
2023-10-19T19:07:53.325Z,986.4
2023-10-19T19:10:53.403Z,986.4
2023-10-19T19:13:53.071Z,986.3
2023-10-19T19:16:53.288Z,986.3
2023-10-19T19:19:53.578Z,986.3
2023-10-19T19:22:53.131Z,986.1
2023-10-19T19:25:53.144Z,986.1
2023-10-19T19:28:53.097Z,986.1
2023-10-19T19:31:53.643Z,986.1
2023-10-19T19:34:53.244Z,986.1
2023-10-19T19:37:53.334Z,986.1
2023-10-19T19:40:53.364Z,986.0
2023-10-19T19:43:53.149Z,986.0
2023-10-19T19:46:53.466Z,986.0
2023-10-19T19:49:53.203Z,986.0
2023-10-19T19:52:54.706Z,986.0
2023-10-19T19:55:53.098Z,986.1
2023-10-19T19:58:53.121Z,986.1
2023-10-19T20:01:53.213Z,986.1
2023-10-19T20:04:53.808Z,986.0
2023-10-19T20:07:53.166Z,986.0
2023-10-19T20:10:53.370Z,986.0
2023-10-19T20:13:53.156Z,985.9
2023-10-19T20:16:53.278Z,986.0
2023-10-19T20:19:53.680Z,986.1
2023-10-19T20:22:53.209Z,986.1
2023-10-19T20:25:53.643Z,986.0
2023-10-19T20:28:53.197Z,986.0
2023-10-19T20:31:53.390Z,985.9
2023-10-19T20:34:53.156Z,985.7
2023-10-19T20:37:53.167Z,985.6
2023-10-19T20:40:54.559Z,985.7
2023-10-19T20:43:53.193Z,985.6
2023-10-19T20:46:53.379Z,985.5
2023-10-19T20:49:53.285Z,985.5
2023-10-19T20:52:53.127Z,985.7
2023-10-19T20:55:53.474Z,985.8
2023-10-19T20:58:53.150Z,985.7
2023-10-19T21:01:53.498Z,985.6
2023-10-19T21:04:53.544Z,985.5
2023-10-19T21:07:53.183Z,985.6
2023-10-19T21:10:53.221Z,985.6
2023-10-19T21:13:53.080Z,985.6
2023-10-19T21:16:53.416Z,985.5
2023-10-19T21:20:04.498Z,985.4
2023-10-19T21:22:53.135Z,985.3
2023-10-19T21:25:56.453Z,985.2
2023-10-19T21:28:53.217Z,985.2
2023-10-19T21:31:53.314Z,985.3
2023-10-19T21:34:53.341Z,985.1
2023-10-19T21:37:53.902Z,985.1
2023-10-19T21:40:53.064Z,985.0
2023-10-19T21:43:53.156Z,984.9
2023-10-19T21:46:53.881Z,984.8
2023-10-19T21:49:53.188Z,985.0
2023-10-19T21:52:53.263Z,984.9
2023-10-19T21:55:54.002Z,984.8
2023-10-19T21:58:53.413Z,984.7
2023-10-19T22:01:53.928Z,984.5
2023-10-19T22:05:22.009Z,984.4
2023-10-19T22:07:53.385Z,984.4
2023-10-19T22:10:53.297Z,984.5
2023-10-19T22:13:55.625Z,984.5
2023-10-19T22:16:53.500Z,984.6
2023-10-19T22:19:53.339Z,984.6
2023-10-19T22:22:53.313Z,984.5
2023-10-19T22:25:53.543Z,984.5
2023-10-19T22:28:53.303Z,984.5
2023-10-19T22:31:53.502Z,984.5
2023-10-19T22:34:53.720Z,984.5
2023-10-19T22:37:53.255Z,984.6
2023-10-19T22:40:53.294Z,984.6
2023-10-19T22:43:53.409Z,984.6
2023-10-19T22:46:54.000Z,984.6
2023-10-19T22:49:53.505Z,984.7
2023-10-19T22:52:53.311Z,984.9
2023-10-19T22:55:53.531Z,984.8
2023-10-19T22:58:53.320Z,984.9
2023-10-19T23:01:53.667Z,985.0
2023-10-19T23:04:53.441Z,984.9
2023-10-19T23:07:53.298Z,984.8
2023-10-19T23:10:53.433Z,984.7
2023-10-19T23:13:53.236Z,984.5
2023-10-19T23:16:53.491Z,984.5
2023-10-19T23:19:53.740Z,984.5
2023-10-19T23:22:53.297Z,984.3
2023-10-19T23:25:53.428Z,984.4
2023-10-19T23:28:53.379Z,984.2
2023-10-19T23:31:53.750Z,984.2
2023-10-19T23:34:53.463Z,984.2
2023-10-19T23:37:53.164Z,984.2
2023-10-19T23:40:53.394Z,984.2
2023-10-19T23:43:53.243Z,984.1
2023-10-19T23:46:53.499Z,984.1
2023-10-19T23:49:53.679Z,984.0
2023-10-19T23:52:53.348Z,983.9
2023-10-19T23:55:53.456Z,983.9
2023-10-19T23:58:53.227Z,983.8
