createdAt,value
2018-04-12T00:01:25.699Z,929.32
2018-04-12T00:02:57.512Z,929.34
2018-04-12T00:04:29.326Z,929.32
2018-04-12T00:06:01.278Z,929.32
2018-04-12T00:07:32.953Z,929.27
2018-04-12T00:09:04.767Z,929.26
2018-04-12T00:10:36.582Z,929.23
2018-04-12T00:12:08.418Z,929.23
2018-04-12T00:13:40.212Z,929.25
2018-04-12T00:15:12.027Z,929.27
2018-04-12T00:16:43.845Z,929.29
2018-04-12T00:18:15.658Z,929.26
2018-04-12T00:19:47.474Z,929.20
2018-04-12T00:21:19.289Z,929.16
2018-04-12T00:22:51.103Z,929.10
2018-04-12T00:24:23.020Z,929.11
2018-04-12T00:25:54.735Z,929.09
2018-04-12T00:27:26.550Z,929.13
2018-04-12T00:28:58.365Z,929.13
2018-04-12T00:30:30.182Z,929.14
2018-04-12T00:32:01.996Z,929.08
2018-04-12T00:33:33.811Z,929.11
2018-04-12T00:35:05.626Z,929.16
2018-04-12T00:36:37.441Z,929.18
2018-04-12T00:38:09.255Z,929.21
2018-04-12T00:39:41.076Z,929.24
2018-04-12T00:41:12.886Z,929.24
2018-04-12T00:42:44.800Z,929.22
2018-04-12T00:44:16.519Z,929.30
2018-04-12T00:45:48.330Z,929.23
2018-04-12T00:47:20.144Z,929.27
2018-04-12T00:48:51.959Z,929.22
2018-04-12T00:50:23.781Z,929.23
2018-04-12T00:51:55.588Z,929.18
2018-04-12T00:53:27.402Z,929.14
2018-04-12T00:54:59.217Z,929.16
2018-04-12T00:56:31.029Z,929.10
2018-04-12T00:58:02.845Z,929.13
2018-04-12T00:59:34.660Z,929.09
2018-04-12T01:01:06.574Z,929.14
2018-04-12T01:02:38.289Z,929.21
2018-04-12T01:04:10.104Z,929.23
2018-04-12T01:05:41.922Z,929.18
2018-04-12T01:07:13.838Z,929.15
2018-04-12T01:08:45.548Z,929.14
2018-04-12T01:10:17.363Z,929.15
2018-04-12T01:11:49.177Z,929.12
2018-04-12T01:13:20.991Z,929.12
2018-04-12T01:14:52.806Z,929.13
2018-04-12T01:16:24.620Z,929.13
2018-04-12T01:17:56.435Z,929.12
2018-04-12T01:19:28.348Z,929.17
2018-04-12T01:21:00.062Z,929.17
2018-04-12T01:22:31.876Z,929.13
2018-04-12T01:24:03.695Z,929.15
2018-04-12T01:25:35.507Z,929.12
2018-04-12T01:27:07.321Z,929.08
2018-04-12T01:28:39.138Z,929.09
2018-04-12T01:30:10.950Z,929.09
2018-04-12T01:31:42.764Z,929.08
2018-04-12T01:33:14.578Z,929.10
2018-04-12T01:34:46.393Z,929.11
2018-04-12T01:36:18.208Z,929.14
2018-04-12T01:37:50.282Z,929.15
2018-04-12T01:39:21.835Z,929.16
2018-04-12T01:40:53.649Z,929.14
2018-04-12T01:42:25.465Z,929.13
2018-04-12T01:43:57.286Z,929.15
2018-04-12T01:45:29.093Z,929.14
2018-04-12T01:47:00.907Z,929.08
2018-04-12T01:48:32.727Z,929.10
2018-04-12T01:50:04.535Z,929.16
2018-04-12T01:51:36.353Z,929.15
2018-04-12T01:53:08.164Z,929.16
2018-04-12T01:54:39.978Z,929.10
2018-04-12T01:56:11.892Z,929.11
2018-04-12T01:57:43.635Z,929.12
2018-04-12T01:59:15.421Z,929.11
2018-04-12T02:00:47.236Z,929.10
2018-04-12T02:02:19.051Z,929.09
2018-04-12T02:03:50.869Z,929.14
2018-04-12T02:05:22.683Z,929.13
2018-04-12T02:06:54.498Z,929.11
2018-04-12T02:08:26.413Z,929.10
2018-04-12T02:09:58.127Z,929.08
2018-04-12T02:11:29.956Z,929.07
2018-04-12T02:13:01.757Z,929.09
2018-04-12T02:14:33.671Z,929.14
2018-04-12T02:16:05.384Z,929.05
2018-04-12T02:17:37.199Z,929.07
2018-04-12T02:19:09.014Z,929.10
2018-04-12T02:20:40.828Z,929.11
2018-04-12T02:22:12.642Z,929.12
2018-04-12T02:23:44.458Z,929.05
2018-04-12T02:25:16.271Z,929.04
2018-04-12T02:26:48.101Z,929.04
2018-04-12T02:28:19.900Z,929.09
2018-04-12T02:29:51.713Z,929.14
2018-04-12T02:31:23.534Z,929.07
2018-04-12T02:32:55.441Z,929.03
2018-04-12T02:34:27.159Z,929.04
2018-04-12T02:35:58.969Z,929.03
2018-04-12T02:37:30.783Z,929.03
2018-04-12T02:39:02.597Z,929.06
2018-04-12T02:40:34.411Z,929.04
2018-04-12T02:42:06.225Z,929.05
2018-04-12T02:43:38.040Z,929.07
2018-04-12T02:45:09.854Z,929.06
2018-04-12T02:46:41.679Z,928.99
2018-04-12T02:48:13.482Z,929.02
2018-04-12T02:49:45.298Z,928.98
2018-04-12T02:51:17.210Z,929.04
2018-04-12T02:52:48.929Z,929.05
2018-04-12T02:54:20.738Z,929.00
2018-04-12T02:55:52.552Z,928.95
2018-04-12T02:57:24.365Z,928.95
2018-04-12T02:58:56.179Z,928.96
2018-04-12T03:00:27.994Z,928.92
2018-04-12T03:01:59.809Z,928.93
2018-04-12T03:03:31.621Z,928.91
2018-04-12T03:05:03.438Z,928.92
2018-04-12T03:06:35.250Z,928.85
2018-04-12T03:08:07.062Z,928.85
2018-04-12T03:09:38.976Z,928.84
2018-04-12T03:11:10.690Z,928.89
2018-04-12T03:12:42.503Z,928.89
2018-04-12T03:14:14.316Z,928.94
2018-04-12T03:15:46.133Z,928.90
2018-04-12T03:17:17.945Z,928.90
2018-04-12T03:18:49.790Z,928.85
2018-04-12T03:20:21.570Z,928.81
2018-04-12T03:21:53.387Z,928.83
2018-04-12T03:23:25.198Z,928.77
2018-04-12T03:24:57.011Z,928.79
2018-04-12T03:26:28.827Z,928.79
2018-04-12T03:28:00.739Z,928.78
2018-04-12T03:29:32.448Z,928.76
2018-04-12T03:31:04.263Z,928.80
2018-04-12T03:32:36.076Z,928.76
2018-04-12T03:34:07.889Z,928.75
2018-04-12T03:35:39.703Z,928.71
2018-04-12T03:37:11.517Z,928.70
2018-04-12T03:38:43.329Z,928.70
2018-04-12T03:40:15.143Z,928.73
2018-04-12T03:41:46.957Z,928.66
2018-04-12T03:43:18.772Z,928.65
2018-04-12T03:44:50.587Z,928.65
2018-04-12T03:46:22.499Z,928.58
2018-04-12T03:47:54.214Z,928.65
2018-04-12T03:49:26.110Z,928.63
2018-04-12T03:50:57.842Z,928.61
2018-04-12T03:52:29.654Z,928.58
2018-04-12T03:54:01.468Z,928.56
2018-04-12T03:55:33.282Z,928.57
2018-04-12T03:57:05.096Z,928.54
2018-04-12T03:58:36.914Z,928.58
2018-04-12T04:00:08.721Z,928.54
2018-04-12T04:01:40.591Z,928.55
2018-04-12T04:03:12.349Z,928.50
2018-04-12T04:04:44.260Z,928.48
2018-04-12T04:06:15.978Z,928.48
2018-04-12T04:07:47.788Z,928.48
2018-04-12T04:09:19.601Z,928.45
2018-04-12T04:10:51.515Z,928.45
2018-04-12T04:12:23.228Z,928.48
2018-04-12T04:13:55.040Z,928.48
2018-04-12T04:15:26.853Z,928.45
2018-04-12T04:16:58.668Z,928.45
2018-04-12T04:18:30.481Z,928.41
2018-04-12T04:20:02.293Z,928.38
2018-04-12T04:21:34.106Z,928.35
2018-04-12T04:23:06.020Z,928.32
2018-04-12T04:24:37.732Z,928.31
2018-04-12T04:26:09.547Z,928.28
2018-04-12T04:27:41.360Z,928.23
2018-04-12T04:29:13.172Z,928.29
2018-04-12T04:30:44.986Z,928.31
2018-04-12T04:32:16.799Z,928.29
2018-04-12T04:33:48.613Z,928.25
2018-04-12T04:35:20.425Z,928.26
2018-04-12T04:36:52.240Z,928.29
2018-04-12T04:38:24.054Z,928.28
2018-04-12T04:39:55.874Z,928.27
2018-04-12T04:41:27.881Z,928.28
2018-04-12T04:42:59.497Z,928.30
2018-04-12T04:44:31.305Z,928.25
2018-04-12T04:46:03.122Z,928.25
2018-04-12T04:47:34.933Z,928.29
2018-04-12T04:49:06.745Z,928.29
2018-04-12T04:50:38.559Z,928.28
2018-04-12T04:52:10.373Z,928.26
2018-04-12T04:53:42.187Z,928.30
2018-04-12T04:55:13.999Z,928.26
2018-04-12T04:56:45.813Z,928.28
2018-04-12T04:58:17.625Z,928.26
2018-04-12T04:59:49.538Z,928.20
2018-04-12T05:01:21.251Z,928.10
2018-04-12T05:02:53.064Z,928.15
2018-04-12T05:04:24.879Z,928.13
2018-04-12T05:05:56.940Z,928.13
2018-04-12T05:07:28.502Z,928.08
2018-04-12T05:09:00.316Z,928.03
2018-04-12T05:10:32.128Z,928.06
2018-04-12T05:12:03.943Z,928.00
2018-04-12T05:13:35.755Z,928.03
2018-04-12T05:15:07.569Z,928.07
2018-04-12T05:16:39.380Z,928.05
2018-04-12T05:18:11.293Z,928.09
2018-04-12T05:19:43.005Z,928.14
2018-04-12T05:21:14.820Z,928.10
2018-04-12T05:22:46.632Z,928.13
2018-04-12T05:24:18.446Z,928.04
2018-04-12T05:25:50.260Z,928.07
2018-04-12T05:27:22.071Z,928.07
2018-04-12T05:28:53.884Z,928.06
2018-04-12T05:30:25.697Z,928.05
2018-04-12T05:31:57.510Z,928.01
2018-04-12T05:33:29.323Z,928.01
2018-04-12T05:35:01.139Z,927.99
2018-04-12T05:36:33.050Z,927.95
2018-04-12T05:38:04.762Z,927.98
2018-04-12T05:39:36.575Z,927.95
2018-04-12T05:41:08.394Z,927.97
2018-04-12T05:42:40.303Z,927.96
2018-04-12T05:44:12.016Z,927.96
2018-04-12T05:45:43.827Z,927.93
2018-04-12T05:47:15.640Z,927.92
2018-04-12T05:48:47.452Z,927.85
2018-04-12T05:50:19.266Z,927.83
2018-04-12T05:51:51.079Z,927.84
2018-04-12T05:53:22.891Z,927.84
2018-04-12T05:54:54.804Z,927.86
2018-04-12T05:56:26.552Z,927.89
2018-04-12T05:57:58.329Z,927.83
2018-04-12T05:59:30.142Z,927.85
2018-04-12T06:01:01.956Z,927.76
2018-04-12T06:02:33.775Z,927.75
2018-04-12T06:04:05.888Z,927.83
2018-04-12T06:05:37.393Z,927.83
2018-04-12T06:07:09.469Z,927.85
2018-04-12T06:08:41.020Z,927.81
2018-04-12T06:10:12.833Z,927.80
2018-04-12T06:11:44.646Z,927.78
2018-04-12T06:13:16.708Z,927.79
2018-04-12T06:14:48.270Z,927.74
2018-04-12T06:16:20.084Z,927.72
2018-04-12T06:17:51.896Z,927.72
2018-04-12T06:19:23.710Z,927.61
2018-04-12T06:20:55.523Z,927.62
2018-04-12T06:22:27.336Z,927.66
2018-04-12T06:23:59.151Z,927.58
2018-04-12T06:25:30.961Z,927.62
2018-04-12T06:27:02.775Z,927.62
2018-04-12T06:28:34.586Z,927.66
2018-04-12T06:30:06.399Z,927.70
2018-04-12T06:31:38.362Z,927.67
2018-04-12T06:33:10.024Z,927.74
2018-04-12T06:34:41.837Z,927.72
2018-04-12T06:36:13.650Z,927.74
2018-04-12T06:37:45.464Z,927.71
2018-04-12T06:39:17.276Z,927.74
2018-04-12T06:40:49.089Z,927.75
2018-04-12T06:42:20.904Z,927.71
2018-04-12T06:43:52.714Z,927.76
2018-04-12T06:45:24.530Z,927.79
2018-04-12T06:46:56.339Z,927.81
2018-04-12T06:48:28.152Z,927.83
2018-04-12T06:50:00.064Z,927.83
2018-04-12T06:51:31.775Z,927.78
2018-04-12T06:53:03.588Z,927.74
2018-04-12T06:54:35.403Z,927.79
2018-04-12T06:56:07.215Z,927.80
2018-04-12T06:57:39.057Z,927.79
2018-04-12T06:59:10.840Z,927.82
2018-04-12T07:00:42.652Z,927.82
2018-04-12T07:02:14.478Z,927.84
2018-04-12T07:05:18.090Z,927.83
2018-04-12T07:06:49.902Z,927.86
2018-04-12T07:08:22.065Z,927.82
2018-04-12T07:09:53.527Z,927.77
2018-04-12T07:11:25.355Z,927.87
2018-04-12T07:12:57.155Z,927.86
2018-04-12T07:14:28.980Z,927.87
2018-04-12T07:16:00.780Z,927.87
2018-04-12T07:17:32.591Z,927.85
2018-04-12T07:19:04.402Z,927.81
2018-04-12T07:20:36.215Z,927.82
2018-04-12T07:22:08.027Z,927.80
2018-04-12T07:23:39.840Z,927.81
2018-04-12T07:25:11.653Z,927.84
2018-04-12T07:26:43.866Z,927.79
2018-04-12T07:28:15.289Z,927.72
2018-04-12T07:29:47.095Z,927.74
2018-04-12T07:31:18.908Z,927.70
2018-04-12T07:32:50.720Z,927.78
2018-04-12T07:34:22.533Z,927.84
2018-04-12T07:35:54.351Z,927.79
2018-04-12T07:37:26.157Z,927.73
2018-04-12T07:38:58.221Z,927.72
2018-04-12T07:40:29.788Z,927.84
2018-04-12T07:42:01.599Z,927.93
2018-04-12T07:43:33.413Z,927.86
2018-04-12T07:45:05.320Z,927.80
2018-04-12T07:46:37.033Z,927.84
2018-04-12T07:48:08.846Z,927.88
2018-04-12T07:49:40.659Z,927.81
2018-04-12T07:51:12.486Z,927.87
2018-04-12T07:52:44.283Z,927.89
2018-04-12T07:54:16.095Z,927.90
2018-04-12T07:55:47.907Z,927.89
2018-04-12T07:57:19.720Z,927.91
2018-04-12T07:58:51.536Z,927.85
2018-04-12T08:00:23.340Z,927.91
2018-04-12T08:01:55.153Z,927.94
2018-04-12T08:03:27.065Z,927.95
2018-04-12T08:04:59.083Z,927.94
2018-04-12T08:06:30.594Z,927.96
2018-04-12T08:08:02.440Z,927.97
2018-04-12T08:09:34.468Z,928.03
2018-04-12T08:11:06.031Z,928.04
2018-04-12T08:12:37.919Z,928.10
2018-04-12T08:14:09.725Z,928.05
2018-04-12T08:15:41.637Z,928.11
2018-04-12T08:17:13.354Z,928.18
2018-04-12T08:18:45.161Z,928.20
2018-04-12T08:20:16.974Z,928.22
2018-04-12T08:21:48.816Z,928.22
2018-04-12T08:23:20.528Z,928.32
2018-04-12T08:24:52.341Z,928.27
2018-04-12T08:26:24.147Z,928.28
2018-04-12T08:27:55.959Z,928.29
2018-04-12T08:29:27.775Z,928.32
2018-04-12T08:30:59.585Z,928.31
2018-04-12T08:32:31.397Z,928.38
2018-04-12T08:34:03.211Z,928.27
2018-04-12T08:35:35.024Z,928.39
2018-04-12T08:37:06.833Z,928.36
2018-04-12T08:38:38.647Z,928.35
2018-04-12T08:40:10.814Z,928.40
2018-04-12T08:41:42.269Z,928.37
2018-04-12T08:43:14.087Z,928.35
2018-04-12T08:44:45.892Z,928.42
2018-04-12T08:46:17.805Z,928.33
2018-04-12T08:47:49.517Z,928.41
2018-04-12T08:49:21.348Z,928.44
2018-04-12T08:50:53.148Z,928.46
2018-04-12T08:52:24.953Z,928.43
2018-04-12T08:53:56.773Z,928.52
2018-04-12T08:55:28.583Z,928.48
2018-04-12T08:57:00.400Z,928.49
2018-04-12T08:58:32.312Z,928.53
2018-04-12T09:00:04.020Z,928.53
2018-04-12T09:01:35.832Z,928.49
2018-04-12T09:03:07.648Z,928.60
2018-04-12T09:04:39.457Z,928.55
2018-04-12T09:06:11.268Z,928.62
2018-04-12T09:07:43.080Z,928.63
2018-04-12T09:09:14.892Z,928.63
2018-04-12T09:10:46.955Z,928.66
2018-04-12T09:12:18.517Z,928.67
2018-04-12T09:13:50.329Z,928.69
2018-04-12T09:15:22.135Z,928.72
2018-04-12T09:16:54.147Z,928.71
2018-04-12T09:18:25.771Z,928.77
2018-04-12T09:19:57.576Z,928.79
2018-04-12T09:21:29.387Z,928.85
2018-04-12T09:23:01.200Z,928.88
2018-04-12T09:24:33.014Z,928.89
2018-04-12T09:26:04.824Z,928.92
2018-04-12T09:27:36.638Z,928.96
2018-04-12T09:29:08.448Z,928.96
2018-04-12T09:30:40.262Z,928.99
2018-04-12T09:32:12.074Z,928.99
2018-04-12T09:33:43.885Z,929.00
2018-04-12T09:35:15.797Z,929.05
2018-04-12T09:36:47.713Z,929.07
2018-04-12T09:38:19.321Z,929.07
2018-04-12T09:39:51.138Z,929.16
2018-04-12T09:41:23.040Z,929.19
2018-04-12T09:42:54.759Z,929.20
2018-04-12T09:44:26.570Z,929.26
2018-04-12T09:45:58.379Z,929.29
2018-04-12T09:47:30.295Z,929.35
2018-04-12T09:49:02.019Z,929.34
2018-04-12T09:50:33.820Z,929.32
2018-04-12T09:52:06.081Z,929.35
2018-04-12T09:53:37.839Z,929.37
2018-04-12T09:55:09.253Z,929.29
2018-04-12T09:56:41.086Z,929.36
2018-04-12T09:58:12.880Z,929.37
2018-04-12T09:59:44.719Z,929.41
2018-04-12T10:01:16.508Z,929.41
2018-04-12T10:02:48.372Z,929.40
2018-04-12T10:04:20.652Z,929.39
2018-04-12T10:05:51.945Z,929.44
2018-04-12T10:07:23.760Z,929.43
2018-04-12T10:10:27.388Z,929.44
2018-04-12T10:11:59.606Z,929.42
2018-04-12T10:13:31.016Z,929.39
2018-04-12T10:15:02.834Z,929.45
2018-04-12T10:16:34.653Z,929.46
2018-04-12T10:18:06.560Z,929.48
2018-04-12T10:19:38.275Z,929.46
2018-04-12T10:21:10.113Z,929.51
2018-04-12T10:22:41.909Z,929.51
2018-04-12T10:24:13.721Z,929.55
2018-04-12T10:25:45.756Z,929.55
2018-04-12T10:27:17.658Z,929.55
2018-04-12T10:28:49.174Z,929.60
2018-04-12T10:30:21.838Z,929.66
2018-04-12T10:31:52.828Z,929.70
2018-04-12T10:33:24.631Z,929.77
2018-04-12T10:34:56.440Z,929.87
2018-04-12T10:36:28.253Z,929.80
2018-04-12T10:38:00.070Z,929.84
2018-04-12T10:39:31.889Z,929.84
2018-04-12T10:41:04.009Z,929.90
2018-04-12T10:42:35.724Z,929.82
2018-04-12T10:44:07.645Z,929.81
2018-04-12T10:45:39.196Z,929.75
2018-04-12T10:47:10.975Z,929.76
2018-04-12T10:48:43.390Z,929.70
2018-04-12T10:50:14.615Z,929.79
2018-04-12T10:51:46.477Z,929.72
2018-04-12T10:53:18.247Z,929.75
2018-04-12T10:54:50.065Z,929.76
2018-04-12T10:56:21.883Z,929.73
2018-04-12T10:57:53.707Z,929.75
2018-04-12T10:59:25.835Z,929.76
2018-04-12T11:00:57.643Z,929.79
2018-04-12T11:02:29.157Z,929.84
2018-04-12T11:04:01.028Z,929.82
2018-04-12T11:05:32.899Z,929.82
2018-04-12T11:07:04.719Z,929.86
2018-04-12T11:08:36.437Z,929.88
2018-04-12T11:10:08.369Z,929.95
2018-04-12T11:11:40.085Z,929.99
2018-04-12T11:13:11.899Z,930.02
2018-04-12T11:14:43.717Z,930.02
2018-04-12T11:16:15.739Z,930.02
2018-04-12T11:17:47.662Z,930.00
2018-04-12T11:19:19.583Z,930.03
2018-04-12T11:20:50.999Z,930.05
2018-04-12T11:22:22.823Z,930.04
2018-04-12T11:23:54.645Z,930.02
2018-04-12T11:25:26.580Z,930.12
2018-04-12T11:26:58.698Z,930.11
2018-04-12T11:28:30.104Z,930.04
2018-04-12T11:30:02.209Z,930.15
2018-04-12T11:31:33.753Z,930.18
2018-04-12T11:34:37.401Z,930.26
2018-04-12T11:36:09.212Z,930.25
2018-04-12T11:37:41.035Z,930.28
2018-04-12T11:39:12.853Z,930.35
2018-04-12T11:40:44.675Z,930.37
2018-04-12T11:42:16.518Z,930.37
2018-04-12T11:43:48.417Z,930.32
2018-04-12T11:45:20.170Z,930.35
2018-04-12T11:46:51.983Z,930.26
2018-04-12T11:48:23.783Z,930.27
2018-04-12T11:51:27.428Z,930.37
2018-04-12T11:52:59.273Z,930.39
2018-04-12T11:54:31.073Z,930.46
2018-04-12T11:56:02.903Z,930.46
2018-04-12T11:57:34.720Z,930.45
2018-04-12T11:59:06.551Z,930.45
2018-04-12T12:00:38.366Z,930.45
2018-04-12T12:02:10.190Z,930.45
2018-04-12T12:03:42.114Z,930.48
2018-04-12T12:05:13.870Z,930.52
2018-04-12T12:06:45.663Z,930.54
2018-04-12T12:08:17.485Z,930.51
2018-04-12T12:09:49.609Z,930.50
2018-04-12T12:11:21.138Z,930.46
2018-04-12T12:12:52.951Z,930.44
2018-04-12T12:14:24.781Z,930.40
2018-04-12T12:15:56.597Z,930.35
2018-04-12T12:17:28.421Z,930.32
2018-04-12T12:19:00.553Z,930.32
2018-04-12T12:20:32.083Z,930.31
2018-04-12T12:22:03.995Z,930.31
2018-04-12T12:23:35.726Z,930.33
2018-04-12T12:25:07.541Z,930.36
2018-04-12T12:26:39.620Z,930.30
2018-04-12T12:28:11.188Z,930.35
2018-04-12T12:29:43.012Z,930.34
2018-04-12T12:31:14.834Z,930.41
2018-04-12T12:32:46.694Z,930.46
2018-04-12T12:34:18.487Z,930.39
2018-04-12T12:35:50.307Z,930.41
2018-04-12T12:37:22.164Z,930.37
2018-04-12T12:38:53.966Z,930.40
2018-04-12T12:41:57.823Z,930.46
2018-04-12T12:43:29.428Z,930.44
2018-04-12T12:45:01.796Z,930.46
2018-04-12T12:46:33.081Z,930.49
2018-04-12T12:48:04.901Z,930.51
2018-04-12T12:49:36.724Z,930.47
2018-04-12T12:51:08.622Z,930.47
2018-04-12T12:52:40.575Z,930.44
2018-04-12T12:54:12.334Z,930.41
2018-04-12T12:55:44.133Z,930.43
2018-04-12T12:57:15.847Z,930.36
2018-04-12T12:58:47.709Z,930.34
2018-04-12T13:00:19.872Z,930.35
2018-04-12T13:01:51.624Z,930.39
2018-04-12T13:03:23.178Z,930.38
2018-04-12T13:04:55.190Z,930.40
2018-04-12T13:07:58.621Z,930.37
2018-04-12T13:09:30.748Z,930.33
2018-04-12T13:11:02.308Z,930.35
2018-04-12T13:12:34.109Z,930.33
2018-04-12T13:14:05.970Z,930.28
2018-04-12T13:15:37.783Z,930.27
2018-04-12T13:17:09.610Z,930.30
2018-04-12T13:18:41.393Z,930.26
2018-04-12T13:20:13.622Z,930.25
2018-04-12T13:21:45.404Z,930.15
2018-04-12T13:23:16.867Z,930.15
2018-04-12T13:24:48.861Z,930.11
2018-04-12T13:26:20.597Z,930.11
2018-04-12T13:27:52.342Z,930.14
2018-04-12T13:29:24.168Z,930.08
2018-04-12T13:30:55.992Z,930.08
2018-04-12T13:32:27.818Z,930.06
2018-04-12T13:37:03.341Z,929.91
2018-04-12T13:38:35.403Z,929.84
2018-04-12T13:40:07.147Z,929.91
2018-04-12T13:43:11.118Z,929.86
2018-04-12T13:44:42.782Z,929.87
2018-04-12T13:46:15.029Z,929.87
2018-04-12T13:47:46.079Z,929.84
2018-04-12T13:49:17.901Z,929.88
2018-04-12T13:50:49.726Z,929.81
2018-04-12T13:55:25.247Z,929.75
2018-04-12T13:56:57.436Z,929.77
2018-04-12T13:58:28.889Z,929.71
2018-04-12T14:00:00.718Z,929.74
2018-04-12T14:01:32.714Z,929.68
2018-04-12T14:03:04.641Z,929.64
2018-04-12T14:04:36.358Z,929.65
2018-04-12T14:06:08.248Z,929.68
2018-04-12T14:07:39.822Z,929.63
2018-04-12T14:09:11.646Z,929.57
2018-04-12T14:12:15.599Z,929.61
2018-04-12T14:13:48.045Z,929.51
2018-04-12T14:15:19.049Z,929.49
2018-04-12T14:16:50.778Z,929.44
2018-04-12T14:18:22.603Z,929.40
2018-04-12T14:19:54.733Z,929.38
2018-04-12T14:21:26.256Z,929.30
2018-04-12T14:22:58.133Z,929.29
2018-04-12T14:24:29.909Z,929.28
2018-04-12T14:26:01.736Z,929.21
2018-04-12T14:29:06.112Z,929.17
2018-04-12T14:30:37.243Z,929.19
2018-04-12T14:32:09.097Z,929.16
2018-04-12T14:33:40.874Z,929.12
2018-04-12T14:35:12.803Z,929.13
2018-04-12T14:36:44.731Z,929.07
2018-04-12T14:38:16.359Z,929.07
2018-04-12T14:39:48.389Z,929.06
2018-04-12T14:41:20.016Z,929.03
2018-04-12T14:42:51.843Z,929.00
2018-04-12T14:44:23.673Z,928.98
2018-04-12T14:45:55.507Z,928.96
2018-04-12T14:47:27.889Z,928.92
2018-04-12T14:48:59.464Z,928.93
2018-04-12T14:50:30.989Z,928.91
2018-04-12T14:52:02.817Z,928.86
2018-04-12T14:53:34.746Z,928.85
2018-04-12T14:55:06.480Z,928.86
2018-04-12T14:56:38.303Z,928.81
2018-04-12T14:58:10.133Z,928.87
2018-04-12T14:59:41.963Z,928.87
2018-04-12T15:01:13.792Z,928.76
2018-04-12T15:05:49.584Z,928.69
2018-04-12T15:07:21.109Z,928.69
2018-04-12T15:08:52.941Z,928.66
2018-04-12T15:10:24.768Z,928.64
2018-04-12T15:11:57.006Z,928.61
2018-04-12T15:13:28.429Z,928.62
2018-04-12T15:16:32.088Z,928.58
2018-04-12T15:18:03.920Z,928.58
2018-04-12T15:19:35.747Z,928.54
2018-04-12T15:24:11.235Z,928.58
2018-04-12T15:28:46.721Z,928.49
2018-04-12T15:30:18.956Z,928.53
2018-04-12T15:33:22.207Z,928.59
2018-04-12T15:34:54.035Z,928.55
2018-04-12T15:36:26.116Z,928.60
2018-04-12T15:39:29.900Z,928.53
2018-04-12T15:41:01.371Z,928.46
2018-04-12T15:42:33.177Z,928.42
2018-04-12T15:44:05.019Z,928.53
2018-04-12T15:45:36.835Z,928.47
2018-04-12T15:47:08.662Z,928.45
2018-04-12T15:48:40.740Z,928.40
2018-04-12T15:50:12.341Z,928.44
2018-04-12T15:53:15.972Z,928.32
2018-04-12T15:54:48.108Z,928.31
2018-04-12T15:56:19.731Z,928.34
2018-04-12T15:59:23.297Z,928.33
2018-04-12T16:00:55.113Z,928.24
2018-04-12T16:02:26.942Z,928.24
2018-04-12T16:03:59.163Z,928.18
2018-04-12T16:05:31.661Z,928.09
2018-04-12T16:07:02.698Z,928.06
2018-04-12T16:08:34.255Z,928.10
2018-04-12T16:10:07.076Z,928.12
2018-04-12T16:11:37.933Z,928.12
2018-04-12T16:13:10.078Z,928.11
2018-04-12T16:14:41.796Z,928.14
2018-04-12T16:16:13.971Z,928.18
2018-04-12T16:17:45.221Z,928.23
2018-04-12T16:19:17.202Z,928.24
2018-04-12T16:20:49.127Z,928.25
2018-04-12T16:22:20.733Z,928.23
2018-04-12T16:23:52.765Z,928.23
2018-04-12T16:25:24.513Z,928.21
2018-04-12T16:26:56.667Z,928.24
2018-04-12T16:28:28.389Z,928.27
2018-04-12T16:29:59.842Z,928.27
2018-04-12T16:31:31.767Z,928.27
2018-04-12T16:34:35.445Z,928.23
2018-04-12T16:36:07.148Z,928.30
2018-04-12T16:37:39.186Z,928.26
2018-04-12T16:39:11.356Z,928.18
2018-04-12T16:40:42.866Z,928.23
2018-04-12T16:42:14.451Z,928.23
2018-04-12T16:46:50.029Z,928.13
2018-04-12T16:48:21.971Z,928.14
2018-04-12T16:52:57.300Z,928.14
2018-04-12T16:54:29.360Z,928.21
2018-04-12T16:56:00.929Z,928.24
2018-04-12T16:57:32.764Z,928.17
2018-04-12T16:59:04.568Z,928.22
2018-04-12T17:00:36.684Z,928.23
2018-04-12T17:03:38.622Z,928.28
2018-04-12T17:05:08.097Z,928.19
2018-04-12T17:06:39.619Z,928.20
2018-04-12T17:08:11.462Z,928.17
2018-04-12T17:09:43.293Z,928.15
2018-04-12T17:11:15.088Z,928.16
2018-04-12T17:12:47.215Z,928.13
2018-04-12T17:14:19.258Z,928.02
2018-04-12T17:17:22.378Z,928.05
2018-04-12T17:18:54.201Z,928.02
2018-04-12T17:21:58.015Z,927.98
2018-04-12T17:23:29.771Z,927.89
2018-04-12T17:25:01.613Z,927.93
2018-04-12T17:26:33.327Z,927.97
2018-04-12T17:28:05.557Z,927.94
2018-04-12T17:29:38.025Z,927.96
2018-04-12T17:31:08.781Z,927.99
2018-04-12T17:32:41.120Z,928.08
2018-04-12T17:34:12.728Z,928.05
2018-04-12T17:35:44.587Z,927.99
2018-04-12T17:37:16.101Z,927.97
2018-04-12T17:40:19.722Z,927.78
2018-04-12T17:41:52.006Z,927.79
2018-04-12T17:43:23.362Z,927.79
2018-04-12T17:44:55.269Z,927.91
2018-04-12T17:46:27.177Z,927.87
2018-04-12T17:47:58.847Z,927.82
2018-04-12T17:49:30.654Z,927.89
2018-04-12T17:51:02.550Z,927.90
2018-04-12T17:52:34.289Z,927.84
2018-04-12T17:54:06.111Z,927.86
2018-04-12T17:55:37.932Z,927.89
2018-04-12T17:57:09.768Z,927.95
2018-04-12T17:58:41.577Z,927.96
2018-04-12T18:00:13.495Z,927.98
2018-04-12T18:01:45.216Z,927.98
2018-04-12T18:03:17.043Z,927.94
2018-04-12T18:04:48.859Z,927.91
2018-04-12T18:06:20.680Z,927.97
2018-04-12T18:07:52.504Z,927.95
2018-04-12T18:09:24.327Z,927.91
2018-04-12T18:10:56.160Z,927.88
2018-04-12T18:12:27.967Z,927.85
2018-04-12T18:17:03.589Z,927.92
2018-04-12T18:18:35.416Z,927.84
2018-04-12T18:20:07.354Z,927.90
2018-04-12T18:21:38.897Z,927.83
2018-04-12T18:23:11.015Z,927.82
2018-04-12T18:24:42.887Z,927.79
2018-04-12T18:26:14.361Z,927.76
2018-04-12T18:27:46.405Z,927.75
2018-04-12T18:29:18.038Z,927.80
2018-04-12T18:30:49.883Z,927.80
2018-04-12T18:32:21.913Z,927.73
2018-04-12T18:33:54.097Z,927.67
2018-04-12T18:35:25.296Z,927.68
2018-04-12T18:36:57.218Z,927.72
2018-04-12T18:38:29.027Z,927.79
2018-04-12T18:41:32.585Z,927.73
2018-04-12T18:44:36.448Z,927.73
2018-04-12T18:46:08.052Z,927.71
2018-04-12T18:47:39.881Z,927.73
2018-04-12T18:49:11.702Z,927.85
2018-04-12T18:50:43.724Z,927.80
2018-04-12T18:52:15.650Z,927.67
2018-04-12T18:55:18.981Z,927.75
2018-04-12T18:58:23.186Z,927.71
2018-04-12T18:59:54.654Z,927.72
2018-04-12T19:01:26.573Z,927.71
2018-04-12T19:02:58.102Z,927.78
2018-04-12T19:04:29.914Z,927.73
2018-04-12T19:07:33.553Z,927.76
2018-04-12T19:10:37.197Z,927.77
2018-04-12T19:12:09.538Z,927.76
2018-04-12T19:13:40.842Z,927.80
2018-04-12T19:15:12.661Z,927.80
2018-04-12T19:16:44.734Z,927.74
2018-04-12T19:19:48.124Z,927.74
2018-04-12T19:21:20.528Z,927.75
2018-04-12T19:25:55.438Z,927.78
2018-04-12T19:27:27.562Z,927.78
2018-04-12T19:28:59.570Z,927.80
2018-04-12T19:30:30.872Z,927.74
2018-04-12T19:32:02.998Z,927.75
2018-04-12T19:33:34.819Z,927.77
2018-04-12T19:35:06.334Z,927.75
2018-04-12T19:36:38.197Z,927.75
2018-04-12T19:38:10.004Z,927.75
2018-04-12T19:39:41.797Z,927.78
2018-04-12T19:41:13.619Z,927.78
2018-04-12T19:42:45.447Z,927.79
2018-04-12T19:44:17.257Z,927.83
2018-04-12T19:45:49.078Z,927.84
2018-04-12T19:47:20.898Z,927.81
2018-04-12T19:48:52.717Z,927.79
2018-04-12T19:50:24.689Z,927.84
2018-04-12T19:51:56.358Z,927.83
2018-04-12T19:53:28.297Z,927.83
2018-04-12T19:54:59.999Z,927.80
2018-04-12T19:56:31.818Z,927.82
2018-04-12T19:58:03.688Z,927.84
2018-04-12T19:59:35.457Z,927.88
2018-04-12T20:01:07.478Z,927.85
2018-04-12T20:02:39.256Z,927.83
2018-04-12T20:04:11.223Z,927.85
2018-04-12T20:05:42.735Z,927.84
2018-04-12T20:07:14.556Z,927.84
2018-04-12T20:08:46.568Z,927.84
2018-04-12T20:10:18.194Z,927.85
2018-04-12T20:11:50.013Z,927.89
2018-04-12T20:13:21.833Z,927.91