createdAt,value
2019-05-16T00:00:52.939Z,71.21
2019-05-16T00:03:22.937Z,71.68
2019-05-16T00:05:54.625Z,71.14
2019-05-16T00:08:24.796Z,71.62
2019-05-16T00:10:54.825Z,72.60
2019-05-16T00:13:24.843Z,72.60
2019-05-16T00:15:54.809Z,71.33
2019-05-16T00:18:24.886Z,72.86
2019-05-16T00:20:54.978Z,71.97
2019-05-16T00:23:24.961Z,72.26
2019-05-16T00:25:54.991Z,71.36
2019-05-16T00:28:25.084Z,72.83
2019-05-16T00:30:55.049Z,72.44
2019-05-16T00:33:25.065Z,72.09
2019-05-16T00:36:02.515Z,71.72
2019-05-16T00:38:27.758Z,71.77
2019-05-16T00:40:59.110Z,71.75
2019-05-16T00:43:29.478Z,71.48
2019-05-16T00:45:59.469Z,72.12
2019-05-16T00:48:29.505Z,72.73
2019-05-16T00:50:59.469Z,72.52
2019-05-16T00:53:29.512Z,72.75
2019-05-16T00:56:00.084Z,72.28
2019-05-16T00:58:30.829Z,72.27
2019-05-16T01:01:00.789Z,72.18
2019-05-16T01:03:30.860Z,71.12
2019-05-16T01:06:00.864Z,70.93
2019-05-16T01:08:30.919Z,71.72
2019-05-16T01:11:01.236Z,72.18
2019-05-16T01:13:31.240Z,72.71
2019-05-16T01:16:01.210Z,71.62
2019-05-16T01:18:31.197Z,71.23
2019-05-16T01:21:01.200Z,72.17
2019-05-16T01:23:31.201Z,72.10
2019-05-16T01:26:01.175Z,71.80
2019-05-16T01:28:31.163Z,71.88
2019-05-16T01:31:01.130Z,71.63
2019-05-16T01:33:31.121Z,71.59
2019-05-16T01:36:01.105Z,71.84
2019-05-16T01:38:31.231Z,71.25
2019-05-16T01:41:01.185Z,71.04
2019-05-16T01:43:31.160Z,70.74
2019-05-16T01:46:01.130Z,70.61
2019-05-16T01:48:31.127Z,69.89
2019-05-16T01:51:01.117Z,70.19
2019-05-16T01:53:31.257Z,70.13
2019-05-16T01:56:01.277Z,69.96
2019-05-16T01:58:31.260Z,69.78
2019-05-16T02:01:11.913Z,69.67
2019-05-16T02:03:33.322Z,69.10
2019-05-16T02:06:03.298Z,69.09
2019-05-16T02:08:33.290Z,68.32
2019-05-16T02:11:03.244Z,67.72
2019-05-16T02:13:33.309Z,68.42
2019-05-16T02:16:03.305Z,68.11
2019-05-16T02:18:33.296Z,68.31
2019-05-16T02:21:11.244Z,68.02
2019-05-16T02:27:20.860Z,66.94
2019-05-16T02:29:50.907Z,66.71
2019-05-16T02:32:22.290Z,66.83
2019-05-16T02:34:52.442Z,66.92
2019-05-16T02:37:29.161Z,66.78
2019-05-16T02:39:54.488Z,66.47
2019-05-16T02:42:24.917Z,66.47
2019-05-16T02:44:54.990Z,66.45
2019-05-16T02:47:24.948Z,66.21
2019-05-16T02:49:55.016Z,66.15
2019-05-16T02:52:24.983Z,66.08
2019-05-16T02:54:55.041Z,66.07
2019-05-16T02:57:25.002Z,65.97
2019-05-16T02:59:55.095Z,65.79
2019-05-16T03:02:25.094Z,65.85
2019-05-16T03:04:55.206Z,65.87
2019-05-16T03:07:37.723Z,65.74
2019-05-16T03:10:01.177Z,65.08
2019-05-16T03:12:31.135Z,65.52
2019-05-16T03:15:02.675Z,65.45
2019-05-16T03:17:35.941Z,65.24
2019-05-16T03:20:06.586Z,64.96
2019-05-16T03:22:40.610Z,64.93
2019-05-16T03:25:11.518Z,65.08
2019-05-16T03:27:41.695Z,65.13
2019-05-16T03:30:15.798Z,64.88
2019-05-16T03:32:45.791Z,65.04
2019-05-16T03:35:16.902Z,64.61
2019-05-16T03:37:59.349Z,64.88
2019-05-16T03:40:24.973Z,65.02
2019-05-16T03:42:54.977Z,64.76
2019-05-16T03:45:24.979Z,64.96
2019-05-16T03:47:54.961Z,65.24
2019-05-16T03:50:24.939Z,65.24
2019-05-16T03:52:54.924Z,65.29
2019-05-16T03:55:24.938Z,65.80
2019-05-16T03:57:54.943Z,65.44
2019-05-16T04:00:55.352Z,65.39
2019-05-16T04:03:28.624Z,65.53
2019-05-16T04:06:00.794Z,65.47
2019-05-16T04:08:31.010Z,65.25
2019-05-16T04:11:01.690Z,65.47
2019-05-16T04:13:32.224Z,65.29
2019-05-16T04:16:02.249Z,65.34
2019-05-16T04:18:32.339Z,65.49
2019-05-16T04:21:02.410Z,65.40
2019-05-16T04:23:32.387Z,65.85
2019-05-16T04:26:02.395Z,65.85
2019-05-16T04:28:32.433Z,66.05
2019-05-16T04:31:02.521Z,65.99
2019-05-16T04:33:32.496Z,66.20
2019-05-16T04:36:02.546Z,66.07
2019-05-16T04:38:40.723Z,66.43
2019-05-16T04:41:04.215Z,66.59
2019-05-16T04:43:34.198Z,66.67
2019-05-16T04:46:04.297Z,65.98
2019-05-16T04:48:34.287Z,65.88
2019-05-16T04:51:04.258Z,67.06
2019-05-16T04:53:34.262Z,66.96
2019-05-16T04:56:04.228Z,67.25
2019-05-16T04:58:34.229Z,66.88
2019-05-16T05:01:04.193Z,67.06
2019-05-16T05:03:34.174Z,66.76
2019-05-16T05:06:04.199Z,66.57
2019-05-16T05:08:49.357Z,66.16
2019-05-16T05:11:05.874Z,66.31
2019-05-16T05:13:35.854Z,66.01
2019-05-16T05:16:05.826Z,66.07
2019-05-16T05:18:35.807Z,65.84
2019-05-16T05:21:05.984Z,65.81
2019-05-16T05:23:36.013Z,65.93
2019-05-16T05:26:05.969Z,65.73
2019-05-16T05:28:35.987Z,65.43
2019-05-16T05:31:05.950Z,65.61
2019-05-16T05:33:35.945Z,65.58
2019-05-16T05:36:05.950Z,65.30
2019-05-16T05:38:35.949Z,64.87
2019-05-16T05:41:05.897Z,65.01
2019-05-16T05:43:35.931Z,64.83
2019-05-16T05:46:05.917Z,64.91
2019-05-16T05:48:35.927Z,64.60
2019-05-16T05:51:05.898Z,64.60
2019-05-16T05:53:35.893Z,64.14
2019-05-16T05:56:05.924Z,64.08
2019-05-16T05:58:36.285Z,64.25
2019-05-16T06:01:06.246Z,64.57
2019-05-16T06:03:36.242Z,64.57
2019-05-16T06:06:06.201Z,64.43
2019-05-16T06:08:36.213Z,64.82
2019-05-16T06:11:06.184Z,64.79
2019-05-16T06:13:36.165Z,64.93
2019-05-16T06:16:06.169Z,64.57
2019-05-16T06:18:36.158Z,64.46
2019-05-16T06:21:06.165Z,64.54
2019-05-16T06:23:36.172Z,64.24
2019-05-16T06:26:06.163Z,64.14
2019-05-16T06:28:36.169Z,63.98
2019-05-16T06:31:06.172Z,64.17
2019-05-16T06:33:36.161Z,64.20
2019-05-16T06:36:06.247Z,64.11
2019-05-16T06:38:36.252Z,63.87
2019-05-16T06:41:06.229Z,63.85
2019-05-16T06:43:36.247Z,63.85
2019-05-16T06:46:06.230Z,63.71
2019-05-16T06:48:36.224Z,63.75
2019-05-16T06:51:06.201Z,63.75
2019-05-16T06:53:36.223Z,63.88
2019-05-16T06:56:06.172Z,63.90
2019-05-16T06:58:45.688Z,63.84
2019-05-16T07:01:10.387Z,63.71
2019-05-16T07:03:40.092Z,63.90
2019-05-16T07:06:26.245Z,63.62
2019-05-16T07:08:41.972Z,63.62
2019-05-16T07:11:11.947Z,64.67
2019-05-16T07:13:41.951Z,64.72
2019-05-16T07:16:11.967Z,64.76
2019-05-16T07:18:41.964Z,65.16
2019-05-16T07:21:11.952Z,67.05
2019-05-16T07:23:41.967Z,67.05
2019-05-16T07:26:11.939Z,67.78
2019-05-16T07:28:41.902Z,69.64
2019-05-16T07:31:17.868Z,69.78
2019-05-16T07:33:43.545Z,71.73
2019-05-16T07:36:15.899Z,72.36
2019-05-16T07:38:45.378Z,73.26
2019-05-16T07:41:15.394Z,72.90
2019-05-16T07:43:45.352Z,72.81
2019-05-16T07:46:15.342Z,72.16
2019-05-16T07:48:45.307Z,71.26
2019-05-16T07:51:15.298Z,71.66
2019-05-16T07:53:45.261Z,71.50
2019-05-16T07:56:15.241Z,72.83
2019-05-16T07:58:45.193Z,72.31
2019-05-16T08:01:15.188Z,72.46
2019-05-16T08:03:45.127Z,73.31
2019-05-16T08:06:15.124Z,73.31
2019-05-16T08:08:45.096Z,76.73
2019-05-16T08:11:15.072Z,76.73
2019-05-16T08:13:45.076Z,77.61
2019-05-16T08:16:15.073Z,78.41
2019-05-16T08:18:45.378Z,78.55
2019-05-16T08:21:16.952Z,79.55
2019-05-16T08:23:47.124Z,79.36
2019-05-16T08:26:21.519Z,79.25
2019-05-16T08:28:50.288Z,78.98
2019-05-16T08:31:21.364Z,80.03
2019-05-16T08:33:54.761Z,80.86
2019-05-16T08:36:23.389Z,81.43
2019-05-16T08:38:53.377Z,81.46
2019-05-16T08:41:23.407Z,81.57
2019-05-16T08:43:53.683Z,81.02
2019-05-16T08:46:23.741Z,81.91
2019-05-16T08:48:54.400Z,82.16
2019-05-16T08:51:24.478Z,84.35
2019-05-16T08:53:54.443Z,84.35
2019-05-16T08:56:24.493Z,84.86
2019-05-16T08:58:54.591Z,84.78
2019-05-16T09:01:24.622Z,85.36
2019-05-16T09:03:54.587Z,85.09
2019-05-16T09:06:24.644Z,85.71
2019-05-16T09:08:58.645Z,85.81
2019-05-16T09:11:35.036Z,86.21
2019-05-16T09:13:58.033Z,86.00
2019-05-16T09:16:28.049Z,86.16
2019-05-16T09:18:58.065Z,86.94
2019-05-16T09:21:28.090Z,86.65
2019-05-16T09:23:58.128Z,86.73
2019-05-16T09:26:28.441Z,88.45
2019-05-16T09:28:58.453Z,85.91
2019-05-16T09:31:28.559Z,87.37
2019-05-16T09:33:58.551Z,85.88
2019-05-16T09:36:28.573Z,86.38
2019-05-16T09:38:58.502Z,85.41
2019-05-16T09:41:46.264Z,85.77
2019-05-16T09:44:00.286Z,86.05
2019-05-16T09:46:30.285Z,84.20
2019-05-16T09:49:15.710Z,86.08
2019-05-16T09:51:32.002Z,84.77
2019-05-16T09:54:02.099Z,86.20
2019-05-16T09:56:32.073Z,85.45
2019-05-16T09:59:02.083Z,85.56
2019-05-16T10:01:32.075Z,84.76
2019-05-16T10:04:02.100Z,83.99
2019-05-16T10:06:32.100Z,84.71
2019-05-16T10:09:02.111Z,84.53
2019-05-16T10:11:32.235Z,84.28
2019-05-16T10:14:02.161Z,82.64
2019-05-16T10:16:32.302Z,84.38
2019-05-16T10:19:02.325Z,85.53
2019-05-16T10:21:32.340Z,86.16
2019-05-16T10:24:02.313Z,87.04
2019-05-16T10:26:32.316Z,87.20
2019-05-16T10:29:02.297Z,87.39
2019-05-16T10:31:44.892Z,88.30
2019-05-16T10:34:04.090Z,88.87
2019-05-16T10:36:37.301Z,88.71
2019-05-16T10:39:07.910Z,89.24
2019-05-16T10:41:38.034Z,89.24
2019-05-16T10:44:08.043Z,90.13
2019-05-16T10:46:38.010Z,90.92
2019-05-16T10:49:07.999Z,90.90
2019-05-16T10:51:38.015Z,91.44
2019-05-16T10:54:13.795Z,91.97
2019-05-16T10:56:40.714Z,91.28
2019-05-16T10:59:50.349Z,90.58
2019-05-16T11:01:42.415Z,90.90
2019-05-16T11:04:27.929Z,90.99
2019-05-16T11:06:46.487Z,90.17
2019-05-16T11:09:17.362Z,90.56
2019-05-16T11:11:47.818Z,91.60
2019-05-16T11:14:17.899Z,91.88
2019-05-16T11:16:47.977Z,91.85
2019-05-16T11:19:24.205Z,92.29
2019-05-16T11:21:49.731Z,91.96
2019-05-16T11:24:19.784Z,91.81
2019-05-16T11:26:49.791Z,92.40
2019-05-16T11:29:19.839Z,93.40
2019-05-16T11:31:49.810Z,93.13
2019-05-16T11:34:19.828Z,93.52
2019-05-16T11:36:49.845Z,93.34
2019-05-16T11:39:20.193Z,93.33
2019-05-16T11:41:50.266Z,94.33
2019-05-16T11:44:20.275Z,93.93
2019-05-16T11:46:50.320Z,94.19
2019-05-16T11:49:20.356Z,94.31
2019-05-16T11:51:50.332Z,94.50
2019-05-16T11:54:20.360Z,94.83
2019-05-16T11:56:50.341Z,94.83
2019-05-16T11:59:20.354Z,95.14
2019-05-16T12:01:50.394Z,95.11
2019-05-16T12:04:20.398Z,95.50
2019-05-16T12:06:50.382Z,94.39
2019-05-16T12:09:20.386Z,94.88
2019-05-16T12:11:59.702Z,95.04
2019-05-16T12:14:22.217Z,94.92
2019-05-16T12:16:52.221Z,93.81
2019-05-16T12:19:22.256Z,93.62
2019-05-16T12:21:52.256Z,94.30
2019-05-16T12:24:33.229Z,93.53
2019-05-16T12:26:54.012Z,93.25
2019-05-16T12:29:24.033Z,93.16
2019-05-16T12:31:58.624Z,92.29
2019-05-16T12:34:25.703Z,92.52
2019-05-16T12:36:56.579Z,92.75
2019-05-16T12:39:26.934Z,93.79
2019-05-16T12:41:59.146Z,92.37
2019-05-16T12:44:28.680Z,93.33
2019-05-16T12:46:58.727Z,93.80
2019-05-16T12:49:28.827Z,93.98
2019-05-16T12:51:59.326Z,93.22
2019-05-16T12:54:29.317Z,93.70
2019-05-16T12:56:59.333Z,94.45
2019-05-16T12:59:29.319Z,94.26
2019-05-16T13:01:59.280Z,94.54
2019-05-16T13:04:29.293Z,93.57
2019-05-16T13:06:59.303Z,93.51
2019-05-16T13:09:29.294Z,93.08
2019-05-16T13:11:59.296Z,93.19
2019-05-16T13:14:29.288Z,93.05
2019-05-16T13:16:59.284Z,92.71
2019-05-16T13:19:33.411Z,92.40
2019-05-16T13:22:01.036Z,91.42
2019-05-16T13:24:30.987Z,91.58
2019-05-16T13:27:01.099Z,92.04
2019-05-16T13:29:31.089Z,92.50
2019-05-16T13:32:01.123Z,92.92
2019-05-16T13:34:31.088Z,92.92
2019-05-16T13:37:01.089Z,92.71
2019-05-16T13:39:31.050Z,93.43
2019-05-16T13:42:01.047Z,92.39
2019-05-16T13:44:31.030Z,92.26
2019-05-16T13:47:01.018Z,92.33
2019-05-16T13:49:31.012Z,92.24
2019-05-16T13:52:01.008Z,92.24
2019-05-16T13:54:30.973Z,91.92
2019-05-16T13:57:01.040Z,92.14
2019-05-16T13:59:31.115Z,91.58
2019-05-16T14:02:01.109Z,91.15
2019-05-16T14:04:31.090Z,91.40
2019-05-16T14:07:01.095Z,91.27
2019-05-16T14:09:31.074Z,92.02
2019-05-16T14:12:03.209Z,92.10
2019-05-16T14:14:38.075Z,93.23
2019-05-16T14:17:11.933Z,93.36
2019-05-16T14:19:37.565Z,93.69
2019-05-16T14:22:07.855Z,94.25
2019-05-16T14:24:37.748Z,94.52
2019-05-16T14:27:07.762Z,94.52
2019-05-16T14:29:37.973Z,94.62
2019-05-16T14:32:10.295Z,94.90
2019-05-16T14:34:39.675Z,94.90
2019-05-16T14:37:09.688Z,94.47
2019-05-16T14:39:39.673Z,94.92
2019-05-16T14:42:09.833Z,95.78
2019-05-16T14:44:59.770Z,95.53
2019-05-16T14:47:11.753Z,95.66
2019-05-16T14:49:41.819Z,95.55
2019-05-16T14:52:11.815Z,94.75
2019-05-16T14:54:41.818Z,95.54
2019-05-16T14:57:12.012Z,95.17
2019-05-16T14:59:42.051Z,95.45
2019-05-16T15:02:12.055Z,96.23
2019-05-16T15:04:42.031Z,95.46
2019-05-16T15:07:12.051Z,95.73
2019-05-16T15:09:42.055Z,96.36
2019-05-16T15:12:12.147Z,97.01
2019-05-16T15:14:42.152Z,96.95
2019-05-16T15:17:12.165Z,96.24
2019-05-16T15:19:42.154Z,95.78
2019-05-16T15:22:12.270Z,96.08
2019-05-16T15:24:42.247Z,95.20
2019-05-16T15:27:16.858Z,96.01
2019-05-16T15:29:48.160Z,96.42
2019-05-16T15:32:17.979Z,97.65
2019-05-16T15:34:48.239Z,97.51
2019-05-16T15:37:18.204Z,97.51
2019-05-16T15:39:48.211Z,97.92
2019-05-16T15:42:18.354Z,97.92
2019-05-16T15:44:48.345Z,98.11
2019-05-16T15:47:18.383Z,98.30
2019-05-16T15:49:48.353Z,98.14
2019-05-16T15:52:18.467Z,98.19
2019-05-16T15:54:49.229Z,97.97
2019-05-16T15:57:19.354Z,98.65
2019-05-16T15:59:49.340Z,99.03
2019-05-16T16:02:19.343Z,98.36
2019-05-16T16:04:49.339Z,99.66
2019-05-16T16:07:19.400Z,99.34
2019-05-16T16:09:49.463Z,99.65
2019-05-16T16:12:19.483Z,99.65
2019-05-16T16:14:49.468Z,98.96
2019-05-16T16:17:19.541Z,98.14
2019-05-16T16:19:49.554Z,98.68
2019-05-16T16:22:19.550Z,98.47
2019-05-16T16:24:49.550Z,98.74
2019-05-16T16:27:19.541Z,99.09
2019-05-16T16:29:49.561Z,98.42
2019-05-16T16:32:19.562Z,98.30
2019-05-16T16:34:49.562Z,97.05
2019-05-16T16:37:19.524Z,97.39
2019-05-16T16:39:49.548Z,97.70
2019-05-16T16:42:19.538Z,97.77
2019-05-16T16:44:50.628Z,98.06
2019-05-16T16:47:20.593Z,97.76
2019-05-16T16:49:50.686Z,97.16
2019-05-16T16:52:20.724Z,96.54
2019-05-16T16:54:50.744Z,97.23
2019-05-16T16:57:20.722Z,96.47
2019-05-16T16:59:50.764Z,97.43
2019-05-16T17:02:20.750Z,97.67
2019-05-16T17:04:51.973Z,97.72
2019-05-16T17:07:22.024Z,96.74
2019-05-16T17:09:52.047Z,96.29
2019-05-16T17:12:22.047Z,96.87
2019-05-16T17:14:52.052Z,96.89
2019-05-16T17:17:22.058Z,96.17
2019-05-16T17:19:52.126Z,97.00
2019-05-16T17:22:22.137Z,97.19
2019-05-16T17:24:52.155Z,97.38
2019-05-16T17:27:22.139Z,96.74
2019-05-16T17:29:52.230Z,96.69
2019-05-16T17:32:22.223Z,97.45
2019-05-16T17:34:52.337Z,96.86
2019-05-16T17:37:22.316Z,97.08
2019-05-16T17:39:52.321Z,96.41
2019-05-16T17:42:22.310Z,96.69
2019-05-16T17:44:52.417Z,96.75
2019-05-16T17:47:22.427Z,96.70
2019-05-16T17:49:52.433Z,96.69
2019-05-16T17:52:22.400Z,96.18
2019-05-16T17:54:53.390Z,95.92
2019-05-16T17:57:23.471Z,96.60
2019-05-16T17:59:53.478Z,96.88
2019-05-16T18:02:23.451Z,97.83
2019-05-16T18:04:53.449Z,98.36
2019-05-16T18:07:23.462Z,98.08
2019-05-16T18:09:53.549Z,97.60
2019-05-16T18:12:23.566Z,98.25
2019-05-16T18:14:53.577Z,97.34
2019-05-16T18:17:23.556Z,97.91
2019-05-16T18:19:53.596Z,97.75
2019-05-16T18:22:23.585Z,97.72
2019-05-16T18:24:53.602Z,97.42
2019-05-16T18:27:23.593Z,98.20
2019-05-16T18:29:53.595Z,99.04
2019-05-16T18:32:23.606Z,98.21
2019-05-16T18:34:53.665Z,98.11
2019-05-16T18:37:23.732Z,97.60
2019-05-16T18:39:53.748Z,97.73
2019-05-16T18:42:23.801Z,97.68
2019-05-16T18:44:53.816Z,97.78
2019-05-16T18:47:23.822Z,96.92
2019-05-16T18:49:53.855Z,97.28
2019-05-16T18:52:23.870Z,96.61
2019-05-16T18:54:53.876Z,97.24
2019-05-16T18:57:23.870Z,97.94
2019-05-16T18:59:53.858Z,97.73
2019-05-16T19:02:23.949Z,97.64
2019-05-16T19:04:53.951Z,97.64
2019-05-16T19:07:23.934Z,97.90
2019-05-16T19:09:53.927Z,98.42
2019-05-16T19:12:26.193Z,97.30
2019-05-16T19:14:57.097Z,97.01
2019-05-16T19:17:27.675Z,97.21
2019-05-16T19:19:57.859Z,96.75
2019-05-16T19:22:27.883Z,98.47
2019-05-16T19:24:57.915Z,97.55
2019-05-16T19:27:27.912Z,97.14
2019-05-16T19:29:57.880Z,97.43
2019-05-16T19:32:27.881Z,98.00
2019-05-16T19:34:57.868Z,97.56
2019-05-16T19:37:27.955Z,97.36
2019-05-16T19:39:58.003Z,97.36
2019-05-16T19:42:29.861Z,98.59
2019-05-16T19:44:59.701Z,97.51
2019-05-16T19:47:36.904Z,98.12
2019-05-16T19:50:01.423Z,96.75
2019-05-16T19:52:31.434Z,98.11
2019-05-16T19:55:01.413Z,98.11
2019-05-16T19:57:31.435Z,99.02
2019-05-16T20:00:01.441Z,99.21
2019-05-16T20:02:31.482Z,98.90
2019-05-16T20:05:01.489Z,98.77
2019-05-16T20:07:31.496Z,97.24
2019-05-16T20:10:01.486Z,96.40
2019-05-16T20:12:31.546Z,95.81
2019-05-16T20:15:08.072Z,95.81
2019-05-16T20:17:33.375Z,96.59
2019-05-16T20:20:03.412Z,97.22
2019-05-16T20:22:33.779Z,98.56
2019-05-16T20:25:04.041Z,98.16
2019-05-16T20:27:36.527Z,98.16
2019-05-16T20:30:06.726Z,97.89
2019-05-16T20:32:37.378Z,97.89
2019-05-16T20:35:08.859Z,97.33
2019-05-16T20:37:39.348Z,97.33
2019-05-16T20:40:12.421Z,98.13
2019-05-16T20:42:41.195Z,98.12
2019-05-16T20:45:12.124Z,97.37
2019-05-16T20:47:42.202Z,97.37
2019-05-16T20:50:12.913Z,96.62
2019-05-16T20:52:42.987Z,97.38
2019-05-16T20:55:13.811Z,98.31
2019-05-16T20:57:46.102Z,98.92
2019-05-16T21:00:17.561Z,98.25
2019-05-16T21:02:49.482Z,97.12
2019-05-16T21:05:19.018Z,97.68
2019-05-16T21:07:49.031Z,98.05
2019-05-16T21:10:19.920Z,97.54
2019-05-16T21:12:49.921Z,98.23
2019-05-16T21:15:19.885Z,97.81
2019-05-16T21:17:49.886Z,97.36
2019-05-16T21:20:19.927Z,98.58
2019-05-16T21:22:49.898Z,97.84
2019-05-16T21:25:19.911Z,96.74
2019-05-16T21:27:49.912Z,96.59
2019-05-16T21:30:20.083Z,96.65
2019-05-16T21:32:50.131Z,97.52
2019-05-16T21:35:20.244Z,97.39
2019-05-16T21:37:50.422Z,96.98
2019-05-16T21:40:20.512Z,97.61
2019-05-16T21:42:50.672Z,98.91
2019-05-16T21:45:20.737Z,98.23
2019-05-16T21:47:50.711Z,97.98
2019-05-16T21:50:20.788Z,97.46
2019-05-16T21:52:50.833Z,97.15
2019-05-16T21:55:20.834Z,96.58
2019-05-16T21:57:50.893Z,96.58
2019-05-16T22:00:27.332Z,97.21
2019-05-16T22:02:57.447Z,97.85
2019-05-16T22:05:27.395Z,97.50
2019-05-16T22:07:57.526Z,97.55
2019-05-16T22:10:27.843Z,96.99
2019-05-16T22:12:57.904Z,97.45
2019-05-16T22:15:28.152Z,96.32
2019-05-16T22:17:58.402Z,96.32
2019-05-16T22:20:28.599Z,95.92
2019-05-16T22:22:58.760Z,95.34
2019-05-16T22:25:28.837Z,97.40
2019-05-16T22:27:58.834Z,97.40
2019-05-16T22:30:28.844Z,97.43
2019-05-16T22:32:58.812Z,97.43
2019-05-16T22:35:28.826Z,97.65
2019-05-16T22:37:59.515Z,97.87
2019-05-16T22:40:29.630Z,96.99
2019-05-16T22:42:59.614Z,97.91
2019-05-16T22:45:29.601Z,98.49
2019-05-16T22:47:59.595Z,97.80
2019-05-16T22:50:29.584Z,97.25
2019-05-16T22:52:59.545Z,96.94
2019-05-16T22:55:29.539Z,97.11
2019-05-16T22:57:59.503Z,97.11
2019-05-16T23:00:31.200Z,97.69
2019-05-16T23:03:01.183Z,97.63
2019-05-16T23:05:31.182Z,97.42
2019-05-16T23:08:05.800Z,97.42
2019-05-16T23:10:32.916Z,97.35
2019-05-16T23:13:02.900Z,97.69
2019-05-16T23:15:32.894Z,97.50
2019-05-16T23:18:02.874Z,97.96
2019-05-16T23:20:32.898Z,98.60
2019-05-16T23:23:02.869Z,99.00
2019-05-16T23:25:32.914Z,97.88
2019-05-16T23:28:02.881Z,98.30
2019-05-16T23:30:32.872Z,98.26
2019-05-16T23:33:02.831Z,97.60
2019-05-16T23:35:32.834Z,97.24
2019-05-16T23:38:14.680Z,97.21
2019-05-16T23:40:34.482Z,95.60
2019-05-16T23:43:04.473Z,96.20
2019-05-16T23:45:34.466Z,96.95
2019-05-16T23:48:09.495Z,96.77
2019-05-16T23:50:36.729Z,96.44
2019-05-16T23:53:07.559Z,94.52
2019-05-16T23:55:37.673Z,98.02
2019-05-16T23:58:07.627Z,98.53
