createdAt,value
2023-03-03T00:01:45.836Z,102396.63
2023-03-03T00:04:12.400Z,102397.00
2023-03-03T00:06:39.375Z,102394.75
2023-03-03T00:09:05.956Z,102400.34
2023-03-03T00:11:32.542Z,102410.03
2023-03-03T00:13:59.266Z,102409.31
2023-03-03T00:16:35.266Z,102423.53
2023-03-03T00:19:02.290Z,102414.94
2023-03-03T00:21:40.057Z,102411.38
2023-03-03T00:24:18.191Z,102412.69
2023-03-03T00:26:48.767Z,102412.19
2023-03-03T00:29:49.728Z,102417.13
2023-03-03T00:32:24.612Z,102409.28
2023-03-03T00:34:53.419Z,102405.94
2023-03-03T00:37:25.853Z,102409.63
2023-03-03T00:39:52.448Z,102415.06
2023-03-03T00:42:19.364Z,102415.06
2023-03-03T00:44:48.165Z,102422.44
2023-03-03T00:47:38.189Z,102410.50
2023-03-03T00:50:07.639Z,102412.00
2023-03-03T00:52:39.068Z,102410.97
2023-03-03T00:55:07.534Z,102414.03
2023-03-03T00:57:34.400Z,102410.50
2023-03-03T01:00:01.179Z,102412.16
2023-03-03T01:02:29.498Z,102421.47
2023-03-03T01:04:56.445Z,102418.91
2023-03-03T01:07:23.673Z,102423.50
2023-03-03T01:09:50.183Z,102432.63
2023-03-03T01:12:16.841Z,102428.56
2023-03-03T01:14:45.250Z,102430.59
2023-03-03T01:17:12.659Z,102432.59
2023-03-03T01:19:39.439Z,102429.00
2023-03-03T01:22:06.380Z,102440.75
2023-03-03T01:24:33.475Z,102436.97
2023-03-03T01:27:00.159Z,102437.16
2023-03-03T01:29:26.961Z,102428.38
2023-03-03T01:31:53.503Z,102440.38
2023-03-03T01:34:20.013Z,102448.72
2023-03-03T01:36:46.555Z,102444.63
2023-03-03T01:39:13.461Z,102438.38
2023-03-03T01:41:40.286Z,102435.63
2023-03-03T01:44:07.426Z,102438.34
2023-03-03T01:46:46.465Z,102442.09
2023-03-03T01:49:17.513Z,102446.09
2023-03-03T01:52:00.155Z,102445.47
2023-03-03T01:54:33.682Z,102455.53
2023-03-03T01:57:05.366Z,102449.16
2023-03-03T01:59:34.564Z,102442.19
2023-03-03T02:02:01.490Z,102437.84
2023-03-03T02:04:28.765Z,102451.34
2023-03-03T02:07:00.383Z,102440.69
2023-03-03T02:09:39.836Z,102442.81
2023-03-03T02:12:09.466Z,102451.75
2023-03-03T02:14:36.005Z,102444.09
2023-03-03T02:17:02.709Z,102444.88
2023-03-03T02:19:38.585Z,102439.50
2023-03-03T02:22:05.157Z,102445.25
2023-03-03T02:24:52.616Z,102453.59
2023-03-03T02:27:20.283Z,102447.03
2023-03-03T02:29:46.965Z,102440.16
2023-03-03T02:32:13.611Z,102445.09
2023-03-03T02:34:51.633Z,102456.09
2023-03-03T02:37:19.705Z,102453.69
2023-03-03T02:39:46.623Z,102445.97
2023-03-03T02:42:19.955Z,102451.09
2023-03-03T02:44:50.903Z,102440.81
2023-03-03T02:47:18.245Z,102443.50
2023-03-03T02:49:45.177Z,102444.34
2023-03-03T02:52:12.469Z,102434.06
2023-03-03T02:54:41.319Z,102442.66
2023-03-03T02:57:08.964Z,102436.41
2023-03-03T02:59:35.616Z,102437.03
2023-03-03T03:02:09.353Z,102435.69
2023-03-03T03:04:35.991Z,102442.69
2023-03-03T03:07:03.400Z,102448.56
2023-03-03T03:09:31.975Z,102443.94
2023-03-03T03:12:02.373Z,102453.16
2023-03-03T03:14:31.173Z,102450.28
2023-03-03T03:16:58.783Z,102444.53
2023-03-03T03:19:28.155Z,102452.84
2023-03-03T03:21:55.021Z,102459.56
2023-03-03T03:24:21.628Z,102459.81
2023-03-03T03:26:54.780Z,102473.47
2023-03-03T03:29:22.832Z,102456.41
2023-03-03T03:31:49.509Z,102455.78
2023-03-03T03:34:16.051Z,102458.50
2023-03-03T03:36:44.017Z,102466.19
2023-03-03T03:39:11.894Z,102470.09
2023-03-03T03:41:43.287Z,102470.28
2023-03-03T03:44:09.908Z,102462.50
2023-03-03T03:46:36.465Z,102456.84
2023-03-03T03:49:03.400Z,102462.88
2023-03-03T03:51:31.209Z,102459.28
2023-03-03T03:53:58.699Z,102458.78
2023-03-03T03:56:25.244Z,102454.28
2023-03-03T03:58:55.346Z,102457.38
2023-03-03T04:01:22.074Z,102463.84
2023-03-03T04:03:49.950Z,102461.75
2023-03-03T04:06:20.821Z,102471.88
2023-03-03T04:08:47.343Z,102464.75
2023-03-03T04:11:15.100Z,102469.69
2023-03-03T04:13:42.684Z,102474.00
2023-03-03T04:16:10.034Z,102473.47
2023-03-03T04:18:37.694Z,102477.03
2023-03-03T04:21:04.979Z,102473.00
2023-03-03T04:23:32.764Z,102470.94
2023-03-03T04:26:01.152Z,102469.44
2023-03-03T04:28:28.086Z,102470.63
2023-03-03T04:30:55.201Z,102473.16
2023-03-03T04:33:22.993Z,102472.41
2023-03-03T04:35:49.790Z,102473.16
2023-03-03T04:38:16.985Z,102474.09
2023-03-03T04:40:43.862Z,102473.25
2023-03-03T04:43:12.449Z,102475.72
2023-03-03T04:45:39.053Z,102469.97
2023-03-03T04:48:07.661Z,102475.91
2023-03-03T04:50:35.163Z,102479.09
2023-03-03T04:53:02.185Z,102480.78
2023-03-03T04:55:28.778Z,102475.72
2023-03-03T04:57:55.423Z,102480.06
2023-03-03T05:00:22.596Z,102477.41
2023-03-03T05:02:49.348Z,102476.88
2023-03-03T05:05:16.039Z,102479.41
2023-03-03T05:07:42.636Z,102481.97
2023-03-03T05:10:09.853Z,102486.78
2023-03-03T05:12:36.419Z,102469.03
2023-03-03T05:15:03.177Z,102491.19
2023-03-03T05:17:29.869Z,102493.91
2023-03-03T05:19:57.289Z,102484.13
2023-03-03T05:22:24.440Z,102486.84
2023-03-03T05:24:51.256Z,102485.53
2023-03-03T05:27:17.869Z,102490.22
2023-03-03T05:29:44.926Z,102478.41
2023-03-03T05:32:11.488Z,102486.00
2023-03-03T05:34:38.215Z,102482.81
2023-03-03T05:37:06.651Z,102486.19
2023-03-03T05:39:34.316Z,102485.59
2023-03-03T05:42:01.085Z,102490.53
2023-03-03T05:44:28.020Z,102493.56
2023-03-03T05:46:56.598Z,102491.06
2023-03-03T05:49:23.274Z,102488.91
2023-03-03T05:51:49.829Z,102489.16
2023-03-03T05:54:16.561Z,102483.44
2023-03-03T05:56:43.176Z,102492.91
2023-03-03T05:59:09.900Z,102492.56
2023-03-03T06:01:36.471Z,102497.34
2023-03-03T06:04:03.157Z,102491.94
2023-03-03T06:06:29.684Z,102499.19
2023-03-03T06:08:57.284Z,102494.94
2023-03-03T06:11:24.048Z,102507.81
2023-03-03T06:13:50.725Z,102505.44
2023-03-03T06:16:18.149Z,102508.38
2023-03-03T06:18:44.812Z,102514.81
2023-03-03T06:21:11.410Z,102510.69
2023-03-03T06:23:38.891Z,102518.63
2023-03-03T06:26:05.497Z,102517.56
2023-03-03T06:28:31.991Z,102527.75
2023-03-03T06:30:58.548Z,102523.81
2023-03-03T06:33:25.480Z,102524.22
2023-03-03T06:35:53.640Z,102533.16
2023-03-03T06:38:20.280Z,102531.47
2023-03-03T06:40:47.218Z,102530.09
2023-03-03T06:43:14.156Z,102543.06
2023-03-03T06:45:40.869Z,102547.59
2023-03-03T06:48:07.474Z,102551.69
2023-03-03T06:50:34.838Z,102555.34
2023-03-03T06:53:07.207Z,102566.97
2023-03-03T06:55:33.827Z,102556.25
2023-03-03T06:58:01.051Z,102562.75
2023-03-03T07:00:30.660Z,102562.75
2023-03-03T07:03:07.802Z,102559.63
2023-03-03T07:05:34.577Z,102566.34
2023-03-03T07:08:01.074Z,102571.94
2023-03-03T07:10:30.085Z,102571.06
2023-03-03T07:13:17.038Z,102569.00
2023-03-03T07:15:43.958Z,102577.03
2023-03-03T07:18:33.587Z,102569.38
2023-03-03T07:21:17.590Z,102567.13
2023-03-03T07:23:45.817Z,102570.00
2023-03-03T07:26:15.097Z,102577.94
2023-03-03T07:28:52.368Z,102576.88
2023-03-03T07:31:26.894Z,102585.44
2023-03-03T07:33:54.190Z,102585.22
2023-03-03T07:36:34.724Z,102594.25
2023-03-03T07:39:12.726Z,102577.63
2023-03-03T07:41:39.299Z,102593.72
2023-03-03T07:44:13.391Z,102593.72
2023-03-03T07:46:45.336Z,102598.81
2023-03-03T07:49:23.773Z,102600.09
2023-03-03T07:51:57.437Z,102611.31
2023-03-03T07:54:30.066Z,102606.06
2023-03-03T07:57:06.133Z,102612.31
2023-03-03T07:59:35.553Z,102611.78
2023-03-03T08:02:02.135Z,102608.34
2023-03-03T08:04:39.069Z,102613.22
2023-03-03T08:07:14.071Z,102613.94
2023-03-03T08:09:56.623Z,102617.31
2023-03-03T08:12:42.818Z,102616.41
2023-03-03T08:15:20.557Z,102624.22
2023-03-03T08:17:50.940Z,102622.13
2023-03-03T08:20:44.205Z,102623.13
2023-03-03T08:23:11.825Z,102626.69
2023-03-03T08:25:38.918Z,102616.03
2023-03-03T08:28:05.565Z,102620.22
2023-03-03T08:30:32.157Z,102622.41
2023-03-03T08:32:58.802Z,102625.53
2023-03-03T08:35:25.456Z,102633.78
2023-03-03T08:37:52.313Z,102642.75
2023-03-03T08:40:18.908Z,102639.03
2023-03-03T08:42:45.445Z,102644.13
2023-03-03T08:45:12.042Z,102643.44
2023-03-03T08:47:38.933Z,102650.47
2023-03-03T08:50:06.406Z,102659.69
2023-03-03T08:52:34.283Z,102646.38
2023-03-03T08:55:00.899Z,102654.81
2023-03-03T08:57:27.668Z,102648.22
2023-03-03T08:59:54.208Z,102653.94
2023-03-03T09:02:20.778Z,102649.94
2023-03-03T09:04:47.338Z,102657.59
2023-03-03T09:07:13.955Z,102656.03
2023-03-03T09:09:40.596Z,102655.13
2023-03-03T09:12:29.327Z,102666.69
2023-03-03T09:14:59.652Z,102651.72
2023-03-03T09:17:29.881Z,102652.09
2023-03-03T09:20:00.850Z,102660.91
2023-03-03T09:22:28.233Z,102656.81
2023-03-03T09:24:58.957Z,102654.25
2023-03-03T09:27:35.324Z,102649.91
2023-03-03T09:30:23.365Z,102663.09
2023-03-03T09:32:49.925Z,102663.97
2023-03-03T09:35:36.955Z,102668.16
2023-03-03T09:38:33.634Z,102660.75
2023-03-03T09:41:26.076Z,102671.81
2023-03-03T09:44:04.473Z,102675.91
2023-03-03T09:47:00.718Z,102673.94
2023-03-03T09:49:42.173Z,102677.34
2023-03-03T09:52:21.892Z,102679.28
2023-03-03T09:55:13.112Z,102685.31
2023-03-03T09:58:08.253Z,102680.91
2023-03-03T10:00:55.383Z,102674.88
2023-03-03T10:03:49.897Z,102675.75
2023-03-03T10:06:29.321Z,102677.59
2023-03-03T10:09:20.130Z,102689.63
2023-03-03T10:11:53.770Z,102671.19
2023-03-03T10:14:34.137Z,102679.19
2023-03-03T10:17:42.175Z,102689.09
2023-03-03T10:20:26.151Z,102690.03
2023-03-03T10:22:56.287Z,102686.94
2023-03-03T10:25:42.403Z,102679.06
2023-03-03T10:28:30.539Z,102682.91
2023-03-03T10:31:13.636Z,102687.53
2023-03-03T10:34:12.818Z,102688.44
2023-03-03T10:37:10.959Z,102684.28
2023-03-03T10:39:58.863Z,102692.16
2023-03-03T10:42:51.318Z,102688.56
2023-03-03T10:45:59.036Z,102687.03
2023-03-03T10:48:56.383Z,102682.44
2023-03-03T10:51:33.702Z,102681.38
2023-03-03T10:54:32.250Z,102687.25
2023-03-03T10:57:04.180Z,102671.63
2023-03-03T10:59:33.714Z,102680.94
2023-03-03T11:02:09.124Z,102667.91
2023-03-03T11:04:41.573Z,102676.09
2023-03-03T11:07:35.281Z,102677.47
2023-03-03T11:10:33.545Z,102679.53
2023-03-03T11:13:48.023Z,102673.44
2023-03-03T11:16:36.592Z,102678.19
2023-03-03T11:19:17.569Z,102682.47
2023-03-03T11:22:08.452Z,102674.38
2023-03-03T11:24:47.711Z,102680.44
2023-03-03T11:27:26.217Z,102675.53
2023-03-03T11:30:34.332Z,102667.63
2023-03-03T11:33:05.040Z,102665.41
2023-03-03T11:35:52.152Z,102667.78
2023-03-03T11:38:45.073Z,102669.00
2023-03-03T11:41:32.891Z,102661.78
2023-03-03T11:44:19.391Z,102658.25
2023-03-03T11:46:56.233Z,102651.97
2023-03-03T11:49:38.409Z,102651.38
2023-03-03T11:52:27.658Z,102656.63
2023-03-03T11:55:00.303Z,102644.41
2023-03-03T11:57:39.252Z,102645.63
2023-03-03T12:00:29.553Z,102657.34
2023-03-03T12:03:17.072Z,102659.53
2023-03-03T12:06:04.779Z,102657.50
2023-03-03T12:08:52.657Z,102658.72
2023-03-03T12:11:31.882Z,102653.47
2023-03-03T12:14:17.971Z,102651.97
2023-03-03T12:17:01.356Z,102640.59
2023-03-03T12:19:43.241Z,102639.28
2023-03-03T12:22:29.670Z,102638.56
2023-03-03T12:25:04.751Z,102624.69
2023-03-03T12:27:48.920Z,102628.44
2023-03-03T12:30:34.160Z,102621.94
2023-03-03T12:33:28.887Z,102620.19
2023-03-03T12:36:14.321Z,102616.63
2023-03-03T12:38:56.141Z,102625.25
2023-03-03T12:41:51.529Z,102620.16
2023-03-03T12:44:18.024Z,102606.53
2023-03-03T12:46:46.417Z,102608.41
2023-03-03T12:49:13.320Z,102602.69
2023-03-03T12:51:47.847Z,102607.09
2023-03-03T12:54:41.798Z,102615.47
2023-03-03T12:57:34.437Z,102606.16
2023-03-03T13:00:22.969Z,102608.03
2023-03-03T13:02:58.456Z,102600.84
2023-03-03T13:05:43.051Z,102599.47
2023-03-03T13:08:33.985Z,102597.88
2023-03-03T13:11:20.483Z,102596.28
2023-03-03T13:14:12.012Z,102589.75
2023-03-03T13:17:12.181Z,102593.84
2023-03-03T13:19:54.957Z,102583.97
2023-03-03T13:22:44.695Z,102590.38
2023-03-03T13:25:16.982Z,102583.56
2023-03-03T13:27:47.924Z,102585.78
2023-03-03T13:30:22.349Z,102585.19
2023-03-03T13:33:06.414Z,102580.31
2023-03-03T13:35:45.927Z,102575.47
2023-03-03T13:38:37.179Z,102579.28
2023-03-03T13:41:16.529Z,102579.50
2023-03-03T13:44:12.601Z,102579.97
2023-03-03T13:46:45.129Z,102569.16
2023-03-03T13:49:43.128Z,102578.22
2023-03-03T13:52:13.559Z,102578.66
2023-03-03T13:54:49.147Z,102568.13
2023-03-03T13:57:42.773Z,102577.66
2023-03-03T14:00:43.171Z,102571.84
2023-03-03T14:03:51.631Z,102560.03
2023-03-03T14:06:22.912Z,102571.28
2023-03-03T14:09:01.687Z,102559.22
2023-03-03T14:11:47.721Z,102562.59
2023-03-03T14:14:42.284Z,102560.72
2023-03-03T14:17:24.092Z,102561.94
2023-03-03T14:20:15.551Z,102561.84
2023-03-03T14:22:55.253Z,102554.44
2023-03-03T14:25:22.241Z,102545.78
2023-03-03T14:27:48.740Z,102553.59
2023-03-03T14:30:27.355Z,102553.69
2023-03-03T14:33:17.721Z,102550.44
2023-03-03T14:36:02.872Z,102559.16
2023-03-03T14:38:32.371Z,102555.56
2023-03-03T14:41:10.753Z,102551.53
2023-03-03T14:44:04.457Z,102549.25
2023-03-03T14:46:36.872Z,102549.44
2023-03-03T14:49:07.321Z,102545.06
2023-03-03T14:51:44.330Z,102553.56
2023-03-03T14:54:20.866Z,102542.94
2023-03-03T14:57:02.354Z,102535.50
2023-03-03T14:59:29.072Z,102531.38
2023-03-03T15:02:16.618Z,102533.28
2023-03-03T15:04:44.863Z,102531.56
2023-03-03T15:07:37.189Z,102529.47
2023-03-03T15:10:07.583Z,102532.59
2023-03-03T15:12:36.885Z,102517.66
2023-03-03T15:15:06.219Z,102533.16
2023-03-03T15:17:37.929Z,102521.69
2023-03-03T15:20:32.243Z,102519.31
2023-03-03T15:23:20.217Z,102520.97
2023-03-03T15:26:25.226Z,102514.78
2023-03-03T15:29:16.180Z,102514.56
2023-03-03T15:32:08.004Z,102504.97
2023-03-03T15:34:46.065Z,102496.16
2023-03-03T15:37:39.366Z,102506.56
2023-03-03T15:40:25.762Z,102494.81
2023-03-03T15:43:28.175Z,102497.53
2023-03-03T15:45:55.869Z,102496.72
2023-03-03T15:48:44.617Z,102499.59
2023-03-03T15:52:01.023Z,102495.84
2023-03-03T15:54:54.625Z,102491.97
2023-03-03T15:57:30.240Z,102487.50
2023-03-03T16:00:25.390Z,102494.13
2023-03-03T16:03:12.460Z,102494.63
2023-03-03T16:05:43.357Z,102483.28
2023-03-03T16:08:14.573Z,102485.41
2023-03-03T16:10:59.050Z,102489.00
2023-03-03T16:13:44.640Z,102489.69
2023-03-03T16:16:23.746Z,102493.84
2023-03-03T16:19:05.921Z,102486.56
2023-03-03T16:21:58.156Z,102488.31
2023-03-03T16:24:47.509Z,102496.72
2023-03-03T16:27:42.055Z,102493.13
2023-03-03T16:30:32.374Z,102490.50
2023-03-03T16:33:23.269Z,102493.91
2023-03-03T16:36:26.630Z,102495.88
2023-03-03T16:39:02.237Z,102500.66
2023-03-03T16:41:31.686Z,102500.88
2023-03-03T16:44:04.397Z,102511.72
2023-03-03T16:46:49.445Z,102516.97
2023-03-03T16:49:29.148Z,102514.47
2023-03-03T16:52:18.740Z,102521.81
2023-03-03T16:54:59.349Z,102519.44
2023-03-03T16:58:00.516Z,102535.25
2023-03-03T17:00:38.283Z,102521.91
2023-03-03T17:03:17.197Z,102527.25
2023-03-03T17:06:03.765Z,102530.28
2023-03-03T17:09:02.432Z,102531.13
2023-03-03T17:11:31.475Z,102527.91
2023-03-03T17:14:29.020Z,102543.63
2023-03-03T17:17:16.362Z,102543.03
2023-03-03T17:19:57.314Z,102542.94
2023-03-03T17:22:50.888Z,102545.56
2023-03-03T17:25:37.056Z,102547.16
2023-03-03T17:28:32.069Z,102548.47
2023-03-03T17:31:06.914Z,102550.34
2023-03-03T17:33:55.237Z,102554.19
2023-03-03T17:36:30.864Z,102560.31
2023-03-03T17:39:19.113Z,102566.03
2023-03-03T17:41:53.756Z,102560.31
2023-03-03T17:44:27.503Z,102558.69
2023-03-03T17:47:05.668Z,102570.69
2023-03-03T17:50:11.125Z,102561.59
2023-03-03T17:53:08.351Z,102580.84
2023-03-03T17:56:10.100Z,102591.31
2023-03-03T17:58:44.907Z,102583.34
2023-03-03T18:01:27.036Z,102589.28
2023-03-03T18:04:04.408Z,102594.91
2023-03-03T18:06:54.012Z,102594.06
2023-03-03T18:09:38.706Z,102597.41
2023-03-03T18:12:28.691Z,102605.31
2023-03-03T18:15:16.773Z,102603.66
2023-03-03T18:18:03.455Z,102599.22
2023-03-03T18:20:50.522Z,102604.50
2023-03-03T18:23:45.569Z,102602.84
2023-03-03T18:26:30.976Z,102611.03
2023-03-03T18:29:17.447Z,102608.47
2023-03-03T18:31:48.402Z,102614.81
2023-03-03T18:34:21.029Z,102617.22
2023-03-03T18:36:56.621Z,102621.59
2023-03-03T18:39:43.222Z,102614.22
2023-03-03T18:42:15.673Z,102615.72
2023-03-03T18:44:43.559Z,102616.16
2023-03-03T18:47:11.301Z,102619.41
2023-03-03T18:50:14.459Z,102617.75
2023-03-03T18:53:19.295Z,102619.44
2023-03-03T18:55:49.403Z,102619.31
2023-03-03T18:58:15.920Z,102619.31
2023-03-03T19:00:47.367Z,102623.72
2023-03-03T19:03:46.874Z,102620.88
2023-03-03T19:06:35.850Z,102610.38
2023-03-03T19:09:04.724Z,102610.97
2023-03-03T19:11:42.070Z,102620.75
2023-03-03T19:14:17.398Z,102620.63
2023-03-03T19:16:45.363Z,102618.28
2023-03-03T19:19:17.375Z,102611.50
2023-03-03T19:21:49.275Z,102613.38
2023-03-03T19:24:26.898Z,102617.13
2023-03-03T19:27:08.963Z,102622.44
2023-03-03T19:29:44.606Z,102617.13
2023-03-03T19:32:42.106Z,102620.41
2023-03-03T19:35:35.646Z,102614.50
2023-03-03T19:38:48.244Z,102618.72
2023-03-03T19:41:14.566Z,102612.69
2023-03-03T19:43:49.835Z,102617.97
2023-03-03T19:46:34.732Z,102622.09
2023-03-03T19:49:07.679Z,102619.56
2023-03-03T19:51:37.451Z,102627.56
2023-03-03T19:54:44.010Z,102627.31
2023-03-03T19:57:29.528Z,102624.63
2023-03-03T20:00:07.287Z,102639.50
2023-03-03T20:02:56.557Z,102630.19
2023-03-03T20:05:48.335Z,102624.09
2023-03-03T20:08:23.506Z,102630.63
2023-03-03T20:11:16.032Z,102627.69
2023-03-03T20:14:26.838Z,102629.66
2023-03-03T20:16:58.311Z,102637.66
2023-03-03T20:19:48.760Z,102640.38
2023-03-03T20:22:40.102Z,102645.44
2023-03-03T20:25:19.227Z,102645.97
2023-03-03T20:28:14.159Z,102650.69
2023-03-03T20:30:55.665Z,102646.69
2023-03-03T20:34:08.225Z,102646.88
2023-03-03T20:36:50.313Z,102648.91
2023-03-03T20:39:41.613Z,102655.47
2023-03-03T20:42:34.364Z,102662.19
2023-03-03T20:45:14.620Z,102668.03
2023-03-03T20:47:59.845Z,102653.81
2023-03-03T20:50:50.888Z,102657.78
2023-03-03T20:53:36.791Z,102654.19
2023-03-03T20:56:20.536Z,102661.16
2023-03-03T20:59:10.206Z,102660.69
2023-03-03T21:01:53.317Z,102665.31
2023-03-03T21:04:22.272Z,102661.56
2023-03-03T21:06:48.841Z,102660.22
2023-03-03T21:09:22.573Z,102667.00
2023-03-03T21:11:49.174Z,102659.72
2023-03-03T21:14:24.996Z,102660.22
2023-03-03T21:16:53.529Z,102658.06
2023-03-03T21:19:34.221Z,102661.25
2023-03-03T21:22:02.232Z,102664.06
2023-03-03T21:24:55.401Z,102665.34
2023-03-03T21:27:33.534Z,102666.50
2023-03-03T21:30:13.098Z,102672.31
2023-03-03T21:32:43.793Z,102663.84
2023-03-03T21:35:16.719Z,102673.00
2023-03-03T21:37:45.048Z,102665.34
2023-03-03T21:40:20.676Z,102668.63
2023-03-03T21:42:47.155Z,102656.84
2023-03-03T21:45:16.373Z,102647.88
2023-03-03T21:47:42.889Z,102661.31
2023-03-03T21:50:11.397Z,102659.25
2023-03-03T21:52:38.541Z,102654.66
2023-03-03T21:55:05.882Z,102658.22
2023-03-03T21:57:32.413Z,102640.56
2023-03-03T21:59:58.925Z,102642.44
2023-03-03T22:02:25.431Z,102639.03
2023-03-03T22:04:52.081Z,102634.78
2023-03-03T22:07:18.602Z,102634.97
2023-03-03T22:09:45.110Z,102634.78
2023-03-03T22:12:11.690Z,102633.75
2023-03-03T22:14:38.240Z,102635.97
2023-03-03T22:17:04.796Z,102633.22
2023-03-03T22:19:31.500Z,102626.13
2023-03-03T22:21:58.049Z,102622.25
2023-03-03T22:24:24.588Z,102633.28
2023-03-03T22:26:51.113Z,102635.16
2023-03-03T22:29:22.582Z,102629.59
2023-03-03T22:31:49.999Z,102636.88
2023-03-03T22:34:16.684Z,102632.28
2023-03-03T22:36:43.394Z,102631.75
2023-03-03T22:39:10.439Z,102631.44
2023-03-03T22:41:36.987Z,102632.97
2023-03-03T22:44:03.534Z,102634.66
2023-03-03T22:46:30.160Z,102635.69
2023-03-03T22:48:56.754Z,102635.53
2023-03-03T22:51:23.394Z,102634.66
2023-03-03T22:53:50.001Z,102634.66
2023-03-03T22:56:16.518Z,102634.31
2023-03-03T22:58:43.188Z,102632.28
2023-03-03T23:01:09.773Z,102643.19
2023-03-03T23:03:37.186Z,102642.50
2023-03-03T23:06:04.061Z,102648.25
2023-03-03T23:08:30.553Z,102641.66
2023-03-03T23:10:57.018Z,102646.94
2023-03-03T23:13:25.106Z,102644.19
2023-03-03T23:15:51.673Z,102647.28
2023-03-03T23:18:18.153Z,102646.59
2023-03-03T23:20:46.021Z,102636.03
2023-03-03T23:23:12.910Z,102646.94
2023-03-03T23:25:39.431Z,102642.50
2023-03-03T23:28:06.237Z,102641.50
2023-03-03T23:30:32.810Z,102643.34
2023-03-03T23:32:59.320Z,102636.75
2023-03-03T23:35:26.137Z,102636.22
2023-03-03T23:37:52.747Z,102631.28
2023-03-03T23:40:19.348Z,102635.03
2023-03-03T23:42:45.988Z,102628.75
2023-03-03T23:45:13.090Z,102634.91
2023-03-03T23:47:40.011Z,102636.41
2023-03-03T23:50:07.322Z,102641.16
2023-03-03T23:52:33.928Z,102630.13
2023-03-03T23:55:01.457Z,102636.44
2023-03-03T23:57:28.070Z,102634.72
2023-03-03T23:59:54.625Z,102634.69
