createdAt,value
2018-09-08T00:02:02.382Z,17.90
2018-09-08T00:04:31.468Z,17.90
2018-09-08T00:07:05.882Z,17.90
2018-09-08T00:09:34.939Z,17.90
2018-09-08T00:12:04.133Z,17.80
2018-09-08T00:14:33.287Z,17.80
2018-09-08T00:17:07.428Z,17.80
2018-09-08T00:19:41.846Z,17.80
2018-09-08T00:22:16.397Z,17.80
2018-09-08T00:24:50.733Z,17.80
2018-09-08T00:27:23.566Z,17.80
2018-09-08T00:29:52.873Z,17.80
2018-09-08T00:32:22.876Z,17.70
2018-09-08T00:34:51.789Z,17.80
2018-09-08T00:37:20.941Z,17.80
2018-09-08T00:39:51.046Z,17.80
2018-09-08T00:42:20.479Z,17.80
2018-09-08T00:44:49.501Z,17.70
2018-09-08T00:47:18.449Z,17.70
2018-09-08T00:49:47.389Z,17.70
2018-09-08T00:52:16.529Z,17.70
2018-09-08T00:54:45.477Z,17.70
2018-09-08T00:57:14.745Z,17.70
2018-09-08T00:59:44.124Z,17.70
2018-09-08T01:02:12.974Z,17.70
2018-09-08T01:04:41.971Z,17.70
2018-09-08T01:07:16.345Z,17.70
2018-09-08T01:09:45.612Z,17.70
2018-09-08T01:12:14.845Z,17.70
2018-09-08T01:14:43.943Z,17.70
2018-09-08T01:17:12.775Z,17.70
2018-09-08T01:19:41.930Z,17.70
2018-09-08T01:22:10.920Z,17.70
2018-09-08T01:24:39.868Z,17.70
2018-09-08T01:27:08.790Z,17.70
2018-09-08T01:29:37.789Z,17.70
2018-09-08T01:32:07.066Z,17.70
2018-09-08T01:34:36.341Z,17.70
2018-09-08T01:37:05.683Z,17.70
2018-09-08T01:39:34.753Z,17.70
2018-09-08T01:42:04.112Z,17.60
2018-09-08T01:44:33.004Z,17.60
2018-09-08T01:47:02.345Z,17.60
2018-09-08T01:49:31.873Z,17.60
2018-09-08T01:52:00.998Z,17.60
2018-09-08T01:54:30.253Z,17.60
2018-09-08T01:56:59.141Z,17.60
2018-09-08T01:59:28.752Z,17.60
2018-09-08T02:01:58.223Z,17.60
2018-09-08T02:04:27.493Z,17.60
2018-09-08T02:06:56.689Z,17.60
2018-09-08T02:09:25.695Z,17.60
2018-09-08T02:11:54.681Z,17.60
2018-09-08T02:14:23.776Z,17.60
2018-09-08T02:16:52.766Z,17.60
2018-09-08T02:19:21.793Z,17.60
2018-09-08T02:21:50.962Z,17.50
2018-09-08T02:24:20.076Z,17.50
2018-09-08T02:26:49.062Z,17.50
2018-09-08T02:29:18.126Z,17.50
2018-09-08T02:31:47.226Z,17.50
2018-09-08T02:34:16.622Z,17.50
2018-09-08T02:36:45.570Z,17.50
2018-09-08T02:39:14.649Z,17.40
2018-09-08T02:41:43.829Z,17.50
2018-09-08T02:44:12.954Z,17.50
2018-09-08T02:46:41.956Z,17.50
2018-09-08T02:49:10.907Z,17.50
2018-09-08T02:51:38.678Z,17.50
2018-09-08T02:54:06.411Z,17.50
2018-09-08T02:56:34.183Z,17.50
2018-09-08T02:59:02.006Z,17.50
2018-09-08T03:01:29.720Z,17.50
2018-09-08T03:03:57.498Z,17.50
2018-09-08T03:06:25.307Z,17.50
2018-09-08T03:08:53.031Z,17.50
2018-09-08T03:11:20.787Z,17.50
2018-09-08T03:13:48.612Z,17.50
2018-09-08T03:16:16.303Z,17.50
2018-09-08T03:18:43.969Z,17.50
2018-09-08T03:21:11.896Z,17.40
2018-09-08T03:23:39.601Z,17.40
2018-09-08T03:26:07.079Z,17.40
2018-09-08T03:28:34.866Z,17.40
2018-09-08T03:31:02.661Z,17.40
2018-09-08T03:33:30.358Z,17.30
2018-09-08T03:35:58.164Z,17.40
2018-09-08T03:38:25.801Z,17.40
2018-09-08T03:40:53.341Z,17.40
2018-09-08T03:43:20.859Z,17.40
2018-09-08T03:45:48.558Z,17.40
2018-09-08T03:48:16.984Z,17.30
2018-09-08T03:50:44.793Z,17.30
2018-09-08T03:53:12.477Z,17.30
2018-09-08T03:55:40.301Z,17.30
2018-09-08T03:58:08.037Z,17.30
2018-09-08T04:00:35.771Z,17.30
2018-09-08T04:03:05.076Z,17.30
2018-09-08T04:05:34.448Z,17.30
2018-09-08T04:08:04.033Z,17.30
2018-09-08T04:10:32.879Z,17.30
2018-09-08T04:13:01.894Z,17.30
2018-09-08T04:15:31.009Z,17.30
2018-09-08T04:18:00.290Z,17.30
2018-09-08T04:20:29.305Z,17.30
2018-09-08T04:22:58.509Z,17.30
2018-09-08T04:25:27.578Z,17.30
2018-09-08T04:27:56.949Z,17.30
2018-09-08T04:30:26.060Z,17.30
2018-09-08T04:32:55.351Z,17.30
2018-09-08T04:35:24.685Z,17.30
2018-09-08T04:37:53.847Z,17.30
2018-09-08T04:40:23.380Z,17.30
2018-09-08T04:42:53.325Z,17.30
2018-09-08T04:45:23.442Z,17.30
2018-09-08T04:47:52.387Z,17.30
2018-09-08T04:50:21.600Z,17.30
2018-09-08T04:52:50.979Z,17.30
2018-09-08T04:55:19.983Z,17.30
2018-09-08T04:57:49.018Z,17.30
2018-09-08T05:00:18.097Z,17.30
2018-09-08T05:02:47.422Z,17.30
2018-09-08T05:05:16.618Z,17.30
2018-09-08T05:07:45.886Z,17.30
2018-09-08T05:10:14.885Z,17.40
2018-09-08T05:12:44.281Z,17.40
2018-09-08T05:15:13.318Z,17.40
2018-09-08T05:17:42.466Z,17.40
2018-09-08T05:20:11.561Z,17.40
2018-09-08T05:22:40.871Z,17.40
2018-09-08T05:25:09.854Z,17.40
2018-09-08T05:27:38.901Z,17.40
2018-09-08T05:30:07.933Z,17.40
2018-09-08T05:32:37.182Z,17.40
2018-09-08T05:35:07.006Z,17.40
2018-09-08T05:37:36.255Z,17.40
2018-09-08T05:40:06.002Z,17.40
2018-09-08T05:42:35.569Z,17.50
2018-09-08T05:45:05.417Z,17.40
2018-09-08T05:47:34.559Z,17.50
2018-09-08T05:50:03.638Z,17.50
2018-09-08T05:52:33.121Z,17.60
2018-09-08T05:55:01.970Z,17.60
2018-09-08T05:57:31.760Z,17.60
2018-09-08T06:00:01.165Z,17.70
2018-09-08T06:02:30.462Z,17.70
2018-09-08T06:04:59.677Z,17.70
2018-09-08T06:07:29.029Z,17.80
2018-09-08T06:09:58.201Z,17.80
2018-09-08T06:12:27.451Z,17.80
2018-09-08T06:14:56.515Z,17.90
2018-09-08T06:17:26.109Z,17.80
2018-09-08T06:19:55.470Z,17.90
2018-09-08T06:22:25.009Z,17.90
2018-09-08T06:24:53.950Z,18.00
2018-09-08T06:27:23.035Z,18.00
2018-09-08T06:29:51.895Z,18.10
2018-09-08T06:32:21.329Z,18.10
2018-09-08T06:34:50.404Z,18.10
2018-09-08T06:37:19.489Z,18.20
2018-09-08T06:39:48.529Z,18.20
2018-09-08T06:42:17.844Z,18.30
2018-09-08T06:44:46.857Z,18.30
2018-09-08T06:47:16.233Z,18.30
2018-09-08T06:49:45.239Z,18.30
2018-09-08T06:52:14.178Z,18.30
2018-09-08T06:54:43.517Z,18.40
2018-09-08T06:57:12.569Z,18.50
2018-09-08T06:59:42.069Z,18.50
2018-09-08T07:02:11.644Z,18.60
2018-09-08T07:04:40.839Z,18.70
2018-09-08T07:07:12.162Z,18.90
2018-09-08T07:09:42.129Z,19.00
2018-09-08T07:12:11.932Z,19.00
2018-09-08T07:14:41.261Z,18.90
2018-09-08T07:17:10.306Z,18.90
2018-09-08T07:19:39.846Z,18.90
2018-09-08T07:22:09.948Z,18.90
2018-09-08T07:24:39.609Z,18.90
2018-09-08T07:27:09.862Z,18.90
2018-09-08T07:29:39.002Z,18.90
2018-09-08T07:32:08.690Z,19.00
2018-09-08T07:34:38.312Z,19.00
2018-09-08T07:37:08.477Z,19.10
2018-09-08T07:39:38.535Z,19.10
2018-09-08T07:42:07.786Z,19.10
2018-09-08T07:44:36.933Z,19.20
2018-09-08T07:47:06.732Z,19.20
2018-09-08T07:49:36.042Z,19.30
2018-09-08T07:52:05.269Z,19.30
2018-09-08T07:54:34.790Z,19.40
2018-09-08T07:57:04.249Z,19.60
2018-09-08T07:59:33.533Z,19.60
2018-09-08T08:02:02.709Z,19.70
2018-09-08T08:04:31.974Z,19.80
2018-09-08T08:07:01.168Z,20.00
2018-09-08T08:09:30.185Z,20.10
2018-09-08T08:12:02.201Z,20.30
2018-09-08T08:14:33.515Z,20.50
2018-09-08T08:17:03.247Z,21.40
2018-09-08T08:19:32.868Z,25.20
2018-09-08T08:22:01.809Z,28.50
2018-09-08T08:24:32.407Z,31.20
2018-09-08T08:27:01.726Z,33.50
2018-09-08T08:29:31.141Z,35.00
2018-09-08T08:32:02.652Z,36.30
2018-09-08T08:34:32.055Z,37.50
2018-09-08T08:37:01.488Z,38.20
2018-09-08T08:39:31.027Z,38.90
2018-09-08T08:42:00.322Z,39.40
2018-09-08T08:44:29.473Z,40.20
2018-09-08T08:46:58.807Z,40.70
2018-09-08T08:49:28.035Z,40.70
2018-09-08T08:52:08.022Z,40.60
2018-09-08T08:54:49.236Z,40.80
2018-09-08T08:57:18.273Z,40.90
2018-09-08T08:59:47.790Z,42.10
2018-09-08T09:02:17.723Z,42.60
2018-09-08T09:04:48.103Z,43.00
2018-09-08T09:07:19.380Z,42.50
2018-09-08T09:09:48.708Z,43.40
2018-09-08T09:12:17.977Z,43.80
2018-09-08T09:14:48.860Z,44.20
2018-09-08T09:17:19.022Z,44.60
2018-09-08T09:19:59.235Z,44.70
2018-09-08T09:22:39.824Z,44.90
2018-09-08T09:25:10.475Z,45.20
2018-09-08T09:27:42.383Z,45.70
2018-09-08T09:30:13.045Z,45.70
2018-09-08T09:32:43.078Z,46.10
2018-09-08T09:35:13.795Z,46.30
2018-09-08T09:37:43.417Z,46.70
2018-09-08T09:40:13.973Z,45.60
2018-09-08T09:42:43.047Z,43.80
2018-09-08T09:45:12.537Z,42.20
2018-09-08T09:47:41.786Z,41.40
2018-09-08T09:50:12.441Z,41.50
2018-09-08T09:52:41.655Z,40.10
2018-09-08T09:55:10.866Z,39.00
2018-09-08T09:57:39.897Z,39.40
2018-09-08T10:00:10.146Z,38.60
2018-09-08T10:02:46.290Z,37.00
2018-09-08T10:05:21.677Z,35.30
2018-09-08T10:07:51.102Z,34.70
2018-09-08T10:10:24.613Z,33.20
2018-09-08T10:12:53.880Z,32.20
2018-09-08T10:15:23.413Z,31.00
2018-09-08T10:17:52.380Z,30.50
2018-09-08T10:20:22.681Z,30.10
2018-09-08T10:22:52.257Z,32.60
2018-09-08T10:25:21.411Z,34.60
2018-09-08T10:27:50.553Z,37.00
2018-09-08T10:30:19.751Z,38.70
2018-09-08T10:32:49.489Z,39.90
2018-09-08T10:35:19.101Z,39.20
2018-09-08T10:37:48.257Z,39.70
2018-09-08T10:40:17.637Z,40.30
2018-09-08T10:42:46.835Z,41.00
2018-09-08T10:45:15.875Z,41.60
2018-09-08T10:47:45.041Z,39.40
2018-09-08T10:50:14.349Z,38.70
2018-09-08T10:52:45.943Z,39.40
2018-09-08T10:55:15.050Z,40.00
2018-09-08T10:57:44.126Z,39.40
2018-09-08T11:00:13.993Z,39.90
2018-09-08T11:02:43.435Z,39.20
2018-09-08T11:05:12.651Z,39.10
2018-09-08T11:07:41.747Z,39.10
2018-09-08T11:10:10.893Z,38.50
2018-09-08T11:12:40.288Z,37.30
2018-09-08T11:15:10.391Z,36.80
2018-09-08T11:17:40.079Z,36.50
2018-09-08T11:20:10.452Z,36.40
2018-09-08T11:22:39.904Z,36.30
2018-09-08T11:25:09.168Z,36.30
2018-09-08T11:27:38.421Z,35.80
2018-09-08T11:30:08.217Z,35.00
2018-09-08T11:32:37.405Z,34.40
2018-09-08T11:35:06.962Z,34.10
2018-09-08T11:37:37.321Z,33.50
2018-09-08T11:40:07.116Z,32.80
2018-09-08T11:42:37.257Z,32.30
2018-09-08T11:45:06.327Z,32.00
2018-09-08T11:47:35.725Z,31.70
2018-09-08T11:50:06.102Z,32.00
2018-09-08T11:52:35.133Z,31.60
2018-09-08T11:55:04.368Z,31.40
2018-09-08T11:57:33.314Z,30.90
2018-09-08T12:00:02.355Z,30.60
2018-09-08T12:02:31.367Z,29.90
2018-09-08T12:05:01.360Z,29.30
2018-09-08T12:07:31.616Z,28.60
2018-09-08T12:10:00.838Z,28.10
2018-09-08T12:12:29.885Z,28.00
2018-09-08T12:14:59.145Z,27.70
2018-09-08T12:17:28.306Z,27.40
2018-09-08T12:19:57.424Z,27.50
2018-09-08T12:22:26.711Z,27.50
2018-09-08T12:24:55.890Z,27.30
2018-09-08T12:27:25.287Z,27.40
2018-09-08T12:29:54.197Z,27.50
2018-09-08T12:32:23.389Z,27.50
2018-09-08T12:34:52.605Z,27.40
2018-09-08T12:37:21.701Z,27.50
2018-09-08T12:39:51.001Z,27.40
2018-09-08T12:42:20.070Z,27.30
2018-09-08T12:44:49.360Z,27.00
2018-09-08T12:47:18.547Z,26.80
2018-09-08T12:49:47.713Z,26.60
2018-09-08T12:52:17.706Z,26.40
2018-09-08T12:54:46.995Z,26.20
2018-09-08T12:57:16.042Z,26.10
2018-09-08T12:59:44.895Z,26.00
2018-09-08T13:02:14.064Z,25.90
2018-09-08T13:04:43.369Z,25.80
2018-09-08T13:07:12.533Z,25.70
2018-09-08T13:09:41.707Z,25.70
2018-09-08T13:12:11.017Z,25.70
2018-09-08T13:14:40.078Z,25.60
2018-09-08T13:17:09.208Z,25.60
2018-09-08T13:19:38.669Z,25.50
2018-09-08T13:22:07.750Z,25.40
2018-09-08T13:24:37.146Z,25.30
2018-09-08T13:27:06.409Z,25.20
2018-09-08T13:29:35.322Z,25.10
2018-09-08T13:32:04.354Z,25.00
2018-09-08T13:34:33.279Z,24.90
2018-09-08T13:37:02.288Z,24.80
2018-09-08T13:39:31.713Z,24.70
2018-09-08T13:42:00.893Z,24.70
2018-09-08T13:44:30.170Z,24.50
2018-09-08T13:46:59.431Z,24.50
2018-09-08T13:49:28.696Z,24.40
2018-09-08T13:51:58.114Z,24.40
2018-09-08T13:54:27.120Z,24.50
2018-09-08T13:56:56.482Z,24.50
2018-09-08T13:59:26.075Z,24.60
2018-09-08T14:01:55.203Z,24.60
2018-09-08T14:04:24.269Z,24.70
2018-09-08T14:06:54.676Z,24.60
2018-09-08T14:09:25.013Z,24.60
2018-09-08T14:11:55.913Z,24.60
2018-09-08T14:14:25.415Z,24.50
2018-09-08T14:16:55.975Z,24.50
2018-09-08T14:19:27.006Z,24.40
2018-09-08T14:21:57.284Z,24.40
2018-09-08T14:24:26.733Z,24.40
2018-09-08T14:26:56.411Z,24.50
2018-09-08T14:29:26.127Z,24.50
2018-09-08T14:31:55.954Z,24.40
2018-09-08T14:34:25.490Z,24.30
2018-09-08T14:36:54.461Z,24.20
2018-09-08T14:39:23.412Z,24.10
2018-09-08T14:41:53.381Z,23.90
2018-09-08T14:44:23.973Z,23.70
2018-09-08T14:46:52.905Z,23.60
2018-09-08T14:49:23.398Z,23.50
2018-09-08T14:51:52.517Z,23.40
2018-09-08T14:54:21.779Z,23.30
2018-09-08T14:56:50.791Z,23.20
2018-09-08T14:59:19.822Z,23.10
2018-09-08T15:01:49.244Z,23.10
2018-09-08T15:04:18.818Z,23.00
2018-09-08T15:06:48.059Z,22.80
2018-09-08T15:09:17.813Z,22.80
2018-09-08T15:11:47.099Z,22.70
2018-09-08T15:14:16.358Z,22.70
2018-09-08T15:16:45.499Z,22.70
2018-09-08T15:19:15.363Z,22.60
2018-09-08T15:21:44.540Z,22.60
2018-09-08T15:24:14.709Z,22.60
2018-09-08T15:26:43.933Z,22.50
2018-09-08T15:29:13.916Z,22.50
2018-09-08T15:31:44.899Z,22.30
2018-09-08T15:34:15.248Z,22.30
2018-09-08T15:36:45.520Z,22.20
2018-09-08T15:39:14.914Z,22.20
2018-09-08T15:41:44.149Z,22.10
2018-09-08T15:44:13.323Z,22.00
2018-09-08T15:46:44.516Z,22.00
2018-09-08T15:49:13.729Z,21.90
2018-09-08T15:51:43.805Z,21.90
2018-09-08T15:54:13.238Z,21.80
2018-09-08T15:56:42.390Z,21.90
2018-09-08T15:59:11.482Z,21.80
2018-09-08T16:01:40.602Z,21.80
2018-09-08T16:04:09.665Z,21.80
2018-09-08T16:06:38.798Z,21.70
2018-09-08T16:09:08.312Z,21.70
2018-09-08T16:11:37.571Z,21.70
2018-09-08T16:14:07.023Z,21.70
2018-09-08T16:16:36.586Z,21.70
2018-09-08T16:19:06.054Z,21.60
2018-09-08T16:21:35.482Z,21.70
2018-09-08T16:24:04.545Z,21.60
2018-09-08T16:26:33.555Z,21.60
2018-09-08T16:29:02.530Z,21.60
2018-09-08T16:31:31.857Z,21.60
2018-09-08T16:34:01.075Z,21.50
2018-09-08T16:36:30.103Z,21.50
2018-09-08T16:38:59.463Z,21.40
2018-09-08T16:41:29.021Z,21.40
2018-09-08T16:43:58.057Z,21.40
2018-09-08T16:46:27.276Z,21.30
2018-09-08T16:48:56.426Z,21.30
2018-09-08T16:51:25.719Z,21.30
2018-09-08T16:53:56.099Z,21.30
2018-09-08T16:56:25.434Z,21.30
2018-09-08T16:58:54.709Z,21.30
2018-09-08T17:01:23.959Z,21.20
2018-09-08T17:03:53.057Z,21.10
2018-09-08T17:06:22.369Z,21.00
2018-09-08T17:08:51.683Z,21.00
2018-09-08T17:11:20.673Z,20.90
2018-09-08T17:13:49.752Z,20.90
2018-09-08T17:16:18.968Z,20.80
2018-09-08T17:18:47.908Z,20.80
2018-09-08T17:21:17.796Z,20.80
2018-09-08T17:23:48.185Z,20.70
2018-09-08T17:26:17.375Z,20.70
2018-09-08T17:28:46.439Z,20.70
2018-09-08T17:31:15.467Z,20.60
2018-09-08T17:33:44.837Z,20.50
2018-09-08T17:36:14.126Z,20.50
2018-09-08T17:38:43.443Z,20.40
2018-09-08T17:41:13.291Z,20.40
2018-09-08T17:43:43.121Z,20.30
2018-09-08T17:46:12.320Z,20.20
2018-09-08T17:48:41.489Z,20.10
2018-09-08T17:51:10.678Z,20.00
2018-09-08T17:53:40.068Z,19.90
2018-09-08T17:56:09.361Z,19.90
2018-09-08T17:58:38.549Z,19.80
2018-09-08T18:01:08.210Z,19.80
2018-09-08T18:03:38.177Z,19.70
2018-09-08T18:06:07.167Z,19.70
2018-09-08T18:08:36.222Z,19.70
2018-09-08T18:11:06.010Z,19.60
2018-09-08T18:13:35.355Z,19.60
2018-09-08T18:16:04.373Z,19.50
2018-09-08T18:18:33.409Z,19.50
2018-09-08T18:21:02.935Z,19.40
2018-09-08T18:23:31.981Z,19.40
2018-09-08T18:26:01.086Z,19.30
2018-09-08T18:28:30.689Z,19.30
2018-09-08T18:30:59.759Z,19.20
2018-09-08T18:33:29.110Z,19.20
2018-09-08T18:35:58.265Z,19.20
2018-09-08T18:38:27.520Z,19.10
2018-09-08T18:40:56.572Z,18.90
2018-09-08T18:43:25.945Z,18.90
2018-09-08T18:45:55.018Z,18.90
2018-09-08T18:48:24.034Z,18.70
2018-09-08T18:50:53.139Z,18.70
2018-09-08T18:53:22.262Z,18.50
2018-09-08T18:55:51.732Z,18.50
2018-09-08T18:58:21.017Z,18.30
2018-09-08T19:00:50.537Z,18.30
2018-09-08T19:03:19.609Z,18.10
2018-09-08T19:05:49.037Z,18.00
2018-09-08T19:08:18.130Z,18.00
2018-09-08T19:10:47.548Z,17.80
2018-09-08T19:13:16.720Z,17.80
2018-09-08T19:15:45.646Z,17.70
2018-09-08T19:18:14.781Z,17.60
2018-09-08T19:20:43.657Z,17.60
2018-09-08T19:23:13.023Z,17.50
2018-09-08T19:25:42.143Z,17.50
2018-09-08T19:28:11.361Z,17.40
2018-09-08T19:30:40.401Z,17.40
2018-09-08T19:33:09.862Z,17.30
2018-09-08T19:35:40.095Z,17.20
2018-09-08T19:38:09.580Z,17.20
2018-09-08T19:40:44.145Z,17.10
2018-09-08T19:43:14.077Z,17.10
2018-09-08T19:45:43.149Z,17.00
2018-09-08T19:48:14.222Z,17.00
2018-09-08T19:50:44.310Z,16.90
2018-09-08T19:53:18.431Z,16.80
2018-09-08T19:55:47.564Z,16.80
2018-09-08T19:58:22.261Z,16.70
2018-09-08T20:00:51.652Z,16.70
2018-09-08T20:03:21.518Z,16.70
2018-09-08T20:05:50.764Z,16.60
2018-09-08T20:08:19.905Z,16.60
2018-09-08T20:10:49.319Z,16.60
2018-09-08T20:13:18.540Z,16.50
2018-09-08T20:15:47.905Z,16.50
2018-09-08T20:18:17.198Z,16.50
2018-09-08T20:20:46.781Z,16.40
2018-09-08T20:23:16.810Z,16.40
2018-09-08T20:25:48.961Z,16.40
2018-09-08T20:28:18.861Z,16.30
2018-09-08T20:30:48.330Z,16.30
2018-09-08T20:33:17.730Z,16.20
2018-09-08T20:35:46.773Z,16.20
2018-09-08T20:38:15.667Z,16.10
2018-09-08T20:40:45.035Z,16.10
2018-09-08T20:43:14.370Z,16.10
2018-09-08T20:45:43.587Z,16.10
2018-09-08T20:48:12.562Z,16.00
2018-09-08T20:50:41.768Z,16.00
2018-09-08T20:53:10.955Z,16.00
2018-09-08T20:55:40.133Z,15.90
2018-09-08T20:58:09.286Z,15.90
2018-09-08T21:00:38.716Z,15.90
2018-09-08T21:03:07.936Z,15.80
2018-09-08T21:05:37.167Z,15.80
2018-09-08T21:08:06.126Z,15.80
2018-09-08T21:10:35.406Z,15.70
2018-09-08T21:13:04.541Z,15.70
2018-09-08T21:15:33.590Z,15.60
2018-09-08T21:18:03.213Z,15.60
2018-09-08T21:20:32.577Z,15.50
2018-09-08T21:23:01.651Z,15.50
2018-09-08T21:25:30.705Z,15.40
2018-09-08T21:27:59.923Z,15.40
2018-09-08T21:30:29.106Z,15.40
2018-09-08T21:32:58.124Z,15.40
2018-09-08T21:35:27.242Z,15.40
2018-09-08T21:37:56.514Z,15.30
2018-09-08T21:40:25.496Z,15.30
2018-09-08T21:42:54.602Z,15.30
2018-09-08T21:45:23.785Z,15.30
2018-09-08T21:47:53.153Z,15.30
2018-09-08T21:50:22.518Z,15.20
2018-09-08T21:52:51.949Z,15.20
2018-09-08T21:55:20.881Z,15.20
2018-09-08T21:57:50.258Z,15.20
2018-09-08T22:00:19.281Z,15.10
2018-09-08T22:02:48.592Z,15.10
2018-09-08T22:05:17.956Z,15.10
2018-09-08T22:07:47.083Z,15.10
2018-09-08T22:10:16.369Z,15.00
2018-09-08T22:12:45.592Z,15.00
2018-09-08T22:15:14.781Z,15.00
2018-09-08T22:17:44.189Z,15.00
2018-09-08T22:20:13.350Z,15.00
2018-09-08T22:22:42.273Z,14.90
2018-09-08T22:25:11.567Z,14.90
2018-09-08T22:27:40.957Z,14.90
2018-09-08T22:30:10.118Z,14.90
2018-09-08T22:32:39.203Z,14.80
2018-09-08T22:35:08.561Z,14.80
2018-09-08T22:37:37.821Z,14.80
2018-09-08T22:40:06.785Z,14.80
2018-09-08T22:42:36.216Z,14.70
2018-09-08T22:45:05.916Z,14.70
2018-09-08T22:47:35.134Z,14.70
2018-09-08T22:50:04.451Z,14.70
2018-09-08T22:52:33.313Z,14.60
2018-09-08T22:55:02.679Z,14.60
2018-09-08T22:57:32.320Z,14.60
2018-09-08T23:00:01.273Z,14.60
2018-09-08T23:02:30.218Z,14.60
2018-09-08T23:04:59.624Z,14.60
2018-09-08T23:07:28.449Z,14.60
2018-09-08T23:09:57.485Z,14.50
2018-09-08T23:12:26.629Z,14.50
2018-09-08T23:14:55.794Z,14.50
2018-09-08T23:17:26.150Z,14.40
2018-09-08T23:19:55.457Z,14.50
2018-09-08T23:22:24.876Z,14.40
2018-09-08T23:24:53.905Z,14.40
2018-09-08T23:27:23.404Z,14.40
2018-09-08T23:29:53.208Z,14.40
2018-09-08T23:32:22.490Z,14.30
2018-09-08T23:34:51.469Z,14.30
2018-09-08T23:37:20.382Z,14.30
2018-09-08T23:39:49.471Z,14.20
2018-09-08T23:42:18.597Z,14.20
2018-09-08T23:44:47.703Z,14.20
2018-09-08T23:47:16.677Z,14.20
2018-09-08T23:49:45.727Z,14.10
2018-09-08T23:52:14.950Z,14.10
2018-09-08T23:54:44.057Z,14.10
2018-09-08T23:57:13.137Z,14.10
2018-09-08T23:59:42.410Z,14.10
