createdAt,value
2019-03-26T00:00:31.492Z,6.50
2019-03-26T00:02:57.696Z,6.60
2019-03-26T00:05:23.890Z,6.60
2019-03-26T00:07:50.248Z,6.60
2019-03-26T00:10:16.414Z,6.60
2019-03-26T00:12:42.600Z,6.60
2019-03-26T00:15:08.765Z,6.60
2019-03-26T00:17:35.049Z,6.60
2019-03-26T00:20:01.220Z,6.60
2019-03-26T00:22:27.531Z,6.60
2019-03-26T00:24:53.893Z,6.70
2019-03-26T00:27:20.336Z,6.70
2019-03-26T00:29:46.504Z,6.80
2019-03-26T00:32:12.699Z,6.80
2019-03-26T00:34:38.991Z,6.90
2019-03-26T00:37:05.356Z,6.90
2019-03-26T00:39:31.519Z,6.90
2019-03-26T00:41:57.702Z,6.90
2019-03-26T00:44:32.960Z,7.00
2019-03-26T00:47:01.710Z,7.00
2019-03-26T00:49:27.939Z,7.10
2019-03-26T00:51:54.155Z,7.10
2019-03-26T00:54:23.799Z,7.10
2019-03-26T00:56:49.981Z,7.10
2019-03-26T00:59:16.356Z,7.20
2019-03-26T01:01:42.562Z,7.20
2019-03-26T01:04:08.790Z,7.20
2019-03-26T01:06:35.167Z,7.20
2019-03-26T01:09:01.352Z,7.20
2019-03-26T01:11:27.540Z,7.20
2019-03-26T01:13:53.740Z,7.20
2019-03-26T01:16:22.851Z,7.20
2019-03-26T01:18:49.028Z,7.20
2019-03-26T01:21:15.286Z,7.20
2019-03-26T01:23:41.463Z,7.20
2019-03-26T01:26:07.674Z,7.20
2019-03-26T01:28:33.924Z,7.30
2019-03-26T01:31:00.147Z,7.20
2019-03-26T01:33:26.316Z,7.20
2019-03-26T01:35:52.500Z,7.20
2019-03-26T01:38:18.679Z,7.20
2019-03-26T01:40:44.907Z,7.20
2019-03-26T01:43:11.071Z,7.20
2019-03-26T01:45:39.842Z,7.20
2019-03-26T01:48:06.019Z,7.20
2019-03-26T01:50:32.188Z,7.20
2019-03-26T01:52:58.435Z,7.20
2019-03-26T01:55:24.799Z,7.20
2019-03-26T01:57:50.989Z,7.20
2019-03-26T02:00:17.366Z,7.20
2019-03-26T02:02:43.657Z,7.20
2019-03-26T02:05:09.926Z,7.30
2019-03-26T02:07:38.781Z,7.30
2019-03-26T02:10:04.872Z,7.30
2019-03-26T02:12:33.755Z,7.30
2019-03-26T02:14:59.930Z,7.30
2019-03-26T02:17:26.113Z,7.30
2019-03-26T02:19:52.285Z,7.30
2019-03-26T02:22:18.575Z,7.30
2019-03-26T02:24:44.755Z,7.30
2019-03-26T02:27:13.780Z,7.30
2019-03-26T02:29:39.954Z,7.30
2019-03-26T02:32:06.462Z,7.30
2019-03-26T02:34:32.652Z,7.20
2019-03-26T02:36:58.919Z,7.30
2019-03-26T02:39:27.895Z,7.20
2019-03-26T02:41:54.086Z,7.20
2019-03-26T02:44:20.282Z,7.20
2019-03-26T02:46:46.490Z,7.20
2019-03-26T02:49:12.649Z,7.20
2019-03-26T02:51:38.850Z,7.10
2019-03-26T02:54:05.019Z,7.10
2019-03-26T02:56:31.317Z,7.10
2019-03-26T02:58:57.527Z,7.10
2019-03-26T03:01:24.130Z,7.10
2019-03-26T03:03:50.341Z,7.10
2019-03-26T03:06:16.613Z,7.10
2019-03-26T03:08:42.850Z,7.10
2019-03-26T03:11:10.525Z,7.10
2019-03-26T03:13:36.696Z,7.20
2019-03-26T03:16:06.015Z,7.20
2019-03-26T03:18:32.194Z,7.20
2019-03-26T03:20:58.386Z,7.20
2019-03-26T03:23:24.642Z,7.20
2019-03-26T03:25:53.664Z,7.20
2019-03-26T03:28:19.912Z,7.20
2019-03-26T03:30:46.387Z,7.20
2019-03-26T03:33:15.911Z,7.20
2019-03-26T03:35:51.948Z,7.20
2019-03-26T03:38:16.385Z,7.20
2019-03-26T03:40:45.387Z,7.20
2019-03-26T03:43:11.571Z,7.20
2019-03-26T03:45:38.661Z,7.20
2019-03-26T03:48:05.032Z,7.20
2019-03-26T03:50:31.198Z,7.20
2019-03-26T03:52:58.765Z,7.20
2019-03-26T03:55:25.041Z,7.20
2019-03-26T03:57:53.069Z,7.20
2019-03-26T04:00:23.315Z,7.20
2019-03-26T04:02:49.501Z,7.20
2019-03-26T04:05:24.842Z,7.10
2019-03-26T04:07:51.120Z,7.10
2019-03-26T04:10:19.855Z,7.00
2019-03-26T04:12:46.074Z,7.10
2019-03-26T04:15:12.227Z,7.00
2019-03-26T04:17:38.405Z,7.00
2019-03-26T04:20:04.597Z,7.00
2019-03-26T04:22:30.779Z,7.00
2019-03-26T04:24:57.059Z,7.00
2019-03-26T04:27:23.242Z,7.00
2019-03-26T04:29:49.394Z,7.00
2019-03-26T04:32:15.607Z,7.00
2019-03-26T04:34:41.770Z,7.00
2019-03-26T04:37:07.941Z,7.00
2019-03-26T04:39:34.098Z,7.00
2019-03-26T04:42:00.266Z,7.00
2019-03-26T04:44:26.454Z,6.90
2019-03-26T04:46:55.191Z,6.90
2019-03-26T04:49:21.399Z,6.90
2019-03-26T04:51:47.631Z,6.90
2019-03-26T04:54:13.873Z,6.90
2019-03-26T04:56:40.056Z,6.90
2019-03-26T04:59:06.331Z,6.90
2019-03-26T05:01:32.518Z,6.90
2019-03-26T05:04:01.244Z,6.90
2019-03-26T05:06:37.416Z,6.90
2019-03-26T05:08:56.103Z,6.90
2019-03-26T05:11:22.266Z,6.90
2019-03-26T05:13:48.460Z,7.00
2019-03-26T05:16:14.665Z,7.00
2019-03-26T05:18:40.892Z,7.00
2019-03-26T05:21:07.056Z,7.00
2019-03-26T05:23:33.227Z,7.00
2019-03-26T05:25:59.480Z,7.00
2019-03-26T05:28:25.710Z,7.00
2019-03-26T05:30:51.911Z,7.00
2019-03-26T05:33:18.083Z,7.00
2019-03-26T05:35:44.263Z,7.00
2019-03-26T05:38:10.481Z,7.00
2019-03-26T05:40:36.674Z,7.00
2019-03-26T05:43:02.890Z,7.00
2019-03-26T05:45:29.169Z,7.10
2019-03-26T05:47:55.361Z,7.10
2019-03-26T05:50:21.558Z,7.00
2019-03-26T05:52:47.725Z,7.00
2019-03-26T05:55:13.929Z,7.10
2019-03-26T05:57:40.121Z,7.00
2019-03-26T06:00:12.991Z,7.00
2019-03-26T06:02:39.180Z,7.00
2019-03-26T06:05:05.868Z,6.90
2019-03-26T06:07:34.766Z,6.90
2019-03-26T06:10:00.948Z,6.90
2019-03-26T06:12:27.125Z,6.90
2019-03-26T06:14:53.289Z,7.00
2019-03-26T06:17:22.352Z,7.00
2019-03-26T06:19:48.520Z,7.00
2019-03-26T06:22:14.797Z,7.00
2019-03-26T06:24:40.990Z,7.00
2019-03-26T06:27:07.188Z,7.10
2019-03-26T06:29:35.927Z,7.10
2019-03-26T06:32:02.230Z,7.20
2019-03-26T06:34:28.408Z,7.20
2019-03-26T06:36:54.579Z,7.20
2019-03-26T06:39:20.743Z,7.20
2019-03-26T06:42:01.981Z,7.20
2019-03-26T06:44:28.171Z,7.30
2019-03-26T06:46:54.367Z,7.30
2019-03-26T06:49:20.524Z,7.30
2019-03-26T06:51:58.881Z,7.30
2019-03-26T06:54:25.045Z,7.40
2019-03-26T06:57:09.654Z,7.40
2019-03-26T06:59:35.816Z,7.40
2019-03-26T07:02:02.008Z,7.40
2019-03-26T07:04:28.195Z,7.50
2019-03-26T07:06:54.398Z,7.50
2019-03-26T07:09:23.313Z,7.50
2019-03-26T07:11:49.568Z,7.50
2019-03-26T07:14:15.832Z,7.50
2019-03-26T07:16:44.800Z,7.60
2019-03-26T07:19:10.980Z,7.60
2019-03-26T07:21:52.432Z,7.70
2019-03-26T07:24:18.604Z,7.70
2019-03-26T07:26:44.805Z,7.70
2019-03-26T07:29:11.020Z,7.60
2019-03-26T07:31:37.268Z,7.60
2019-03-26T07:34:03.525Z,7.60
2019-03-26T07:36:29.767Z,7.60
2019-03-26T07:38:56.063Z,7.60
2019-03-26T07:41:22.238Z,7.60
2019-03-26T07:43:48.483Z,7.60
2019-03-26T07:46:14.711Z,7.70
2019-03-26T07:48:50.207Z,7.80
2019-03-26T07:51:16.376Z,7.80
2019-03-26T07:53:42.626Z,7.80
2019-03-26T07:56:08.784Z,7.80
2019-03-26T07:58:35.294Z,7.80
2019-03-26T08:01:10.553Z,7.80
2019-03-26T08:03:55.290Z,7.80
2019-03-26T08:06:21.503Z,7.90
2019-03-26T08:08:47.768Z,7.90
2019-03-26T08:11:13.964Z,7.80
2019-03-26T08:13:41.127Z,7.80
2019-03-26T08:16:22.841Z,7.80
2019-03-26T08:18:49.108Z,7.90
2019-03-26T08:21:15.311Z,8.00
2019-03-26T08:23:41.500Z,8.10
2019-03-26T08:26:07.651Z,8.10
2019-03-26T08:28:33.836Z,8.10
2019-03-26T08:31:00.043Z,8.10
2019-03-26T08:33:26.215Z,8.10
2019-03-26T08:35:52.500Z,8.20
2019-03-26T08:38:18.795Z,8.30
2019-03-26T08:40:45.386Z,8.40
2019-03-26T08:43:23.903Z,8.50
2019-03-26T08:45:50.108Z,8.50
2019-03-26T08:48:16.284Z,8.60
2019-03-26T08:50:42.461Z,8.60
2019-03-26T08:53:08.646Z,8.70
2019-03-26T08:55:41.011Z,8.90
2019-03-26T08:58:07.210Z,9.00
2019-03-26T09:00:33.381Z,9.00
2019-03-26T09:02:59.678Z,9.00
2019-03-26T09:05:25.835Z,9.00
2019-03-26T09:07:54.764Z,8.90
2019-03-26T09:10:51.277Z,8.80
2019-03-26T09:13:26.152Z,8.90
2019-03-26T09:15:52.334Z,8.90
2019-03-26T09:18:18.526Z,8.90
2019-03-26T09:20:47.282Z,8.90
2019-03-26T09:23:13.518Z,8.90
2019-03-26T09:25:39.693Z,8.90
2019-03-26T09:28:05.861Z,8.90
2019-03-26T09:30:32.074Z,8.90
2019-03-26T09:32:58.279Z,8.90
2019-03-26T09:35:24.470Z,9.00
2019-03-26T09:37:50.636Z,9.00
2019-03-26T09:40:16.816Z,9.00
2019-03-26T09:42:43.003Z,9.00
2019-03-26T09:45:09.604Z,9.00
2019-03-26T09:47:36.120Z,9.00
2019-03-26T09:50:04.480Z,9.00
2019-03-26T09:52:30.731Z,9.00
2019-03-26T09:54:59.568Z,9.00
2019-03-26T09:57:25.758Z,9.00
2019-03-26T09:59:51.932Z,9.00
2019-03-26T10:02:18.139Z,9.00
2019-03-26T10:04:44.305Z,9.00
2019-03-26T10:07:20.950Z,9.00
2019-03-26T10:09:38.540Z,9.00
2019-03-26T10:12:04.740Z,9.00
2019-03-26T10:14:30.933Z,9.00
2019-03-26T10:16:57.212Z,9.00
2019-03-26T10:19:23.404Z,9.00
2019-03-26T10:21:49.586Z,9.10
2019-03-26T10:24:15.806Z,9.10
2019-03-26T10:26:44.770Z,9.10
2019-03-26T10:29:28.892Z,9.20
2019-03-26T10:31:39.269Z,9.20
2019-03-26T10:34:05.462Z,9.30
2019-03-26T10:36:32.134Z,9.30
2019-03-26T10:39:05.836Z,9.30
2019-03-26T10:41:26.390Z,9.30
2019-03-26T10:43:52.567Z,9.40
2019-03-26T10:46:18.728Z,9.40
2019-03-26T10:48:44.960Z,9.50
2019-03-26T10:51:11.137Z,9.50
2019-03-26T10:53:37.392Z,9.50
2019-03-26T10:56:03.553Z,9.50
2019-03-26T10:58:29.722Z,9.50
2019-03-26T11:00:55.933Z,9.50
2019-03-26T11:03:22.108Z,9.50
2019-03-26T11:05:48.377Z,9.70
2019-03-26T11:08:14.604Z,9.80
2019-03-26T11:10:40.817Z,9.80
2019-03-26T11:13:07.021Z,9.70
2019-03-26T11:15:35.732Z,9.60
2019-03-26T11:18:02.102Z,9.50
2019-03-26T11:20:28.291Z,9.40
2019-03-26T11:22:54.558Z,9.40
2019-03-26T11:25:20.969Z,9.40
2019-03-26T11:28:05.736Z,9.40
2019-03-26T11:30:31.887Z,9.40
2019-03-26T11:32:58.063Z,9.50
2019-03-26T11:35:24.231Z,9.50
2019-03-26T11:37:50.431Z,9.50
2019-03-26T11:40:16.752Z,9.60
2019-03-26T11:42:42.924Z,9.60
2019-03-26T11:45:09.822Z,9.60
2019-03-26T11:47:37.688Z,9.70
2019-03-26T11:50:08.057Z,9.80
2019-03-26T11:52:34.387Z,9.80
2019-03-26T11:55:00.667Z,9.80
2019-03-26T11:57:39.097Z,9.80
2019-03-26T12:00:07.489Z,9.90
2019-03-26T12:02:33.764Z,9.90
2019-03-26T12:05:00.095Z,9.80
2019-03-26T12:07:42.985Z,9.80
2019-03-26T12:10:28.068Z,9.80
2019-03-26T12:12:54.260Z,9.80
2019-03-26T12:15:32.495Z,9.80
2019-03-26T12:17:58.722Z,9.80
2019-03-26T12:20:24.914Z,9.80
2019-03-26T12:22:51.098Z,9.80
2019-03-26T12:25:19.839Z,9.80
2019-03-26T12:27:46.107Z,9.70
2019-03-26T12:30:16.105Z,9.70
2019-03-26T12:32:42.329Z,9.70
2019-03-26T12:35:12.516Z,9.70
2019-03-26T12:37:38.784Z,9.70
2019-03-26T12:40:06.064Z,9.60
2019-03-26T12:42:32.268Z,9.60
2019-03-26T12:44:58.452Z,9.60
2019-03-26T12:47:24.920Z,9.70
2019-03-26T12:49:51.123Z,9.80
2019-03-26T12:52:17.378Z,9.80
2019-03-26T12:54:43.604Z,9.80
2019-03-26T12:57:09.834Z,9.70
2019-03-26T12:59:36.060Z,9.70
2019-03-26T13:02:02.273Z,9.60
2019-03-26T13:04:31.004Z,9.60
2019-03-26T13:06:57.214Z,9.70
2019-03-26T13:09:23.473Z,9.70
2019-03-26T13:11:49.616Z,9.80
2019-03-26T13:14:15.888Z,9.80
2019-03-26T13:16:42.090Z,9.80
2019-03-26T13:19:08.388Z,9.80
2019-03-26T13:21:37.412Z,9.80
2019-03-26T13:24:02.745Z,9.90
2019-03-26T13:26:28.912Z,10.00
2019-03-26T13:28:55.088Z,10.00
2019-03-26T13:31:21.421Z,10.10
2019-03-26T13:33:47.612Z,10.10
2019-03-26T13:36:13.796Z,10.10
2019-03-26T13:38:40.055Z,10.00
2019-03-26T13:41:06.233Z,10.00
2019-03-26T13:43:32.476Z,10.00
2019-03-26T13:45:58.673Z,9.90
2019-03-26T13:48:24.830Z,9.90
2019-03-26T13:50:51.142Z,9.80
2019-03-26T13:53:17.309Z,9.80
2019-03-26T13:55:46.374Z,9.80
2019-03-26T13:58:31.463Z,9.80
2019-03-26T14:00:58.053Z,9.80
2019-03-26T14:03:42.713Z,9.80
2019-03-26T14:06:08.868Z,9.80
2019-03-26T14:08:35.081Z,9.80
2019-03-26T14:11:03.832Z,9.80
2019-03-26T14:13:30.020Z,9.90
2019-03-26T14:15:56.188Z,9.90
2019-03-26T14:18:22.426Z,9.90
2019-03-26T14:20:48.618Z,9.90
2019-03-26T14:23:14.803Z,9.90
2019-03-26T14:25:41.135Z,9.90
2019-03-26T14:28:07.329Z,9.90
2019-03-26T14:30:38.288Z,9.90
2019-03-26T14:33:04.945Z,9.90
2019-03-26T14:35:33.851Z,9.90
2019-03-26T14:38:02.765Z,9.90
2019-03-26T14:40:29.217Z,9.80
2019-03-26T14:42:58.301Z,9.80
2019-03-26T14:45:24.504Z,9.80
2019-03-26T14:47:50.673Z,9.80
2019-03-26T14:50:17.412Z,9.80
2019-03-26T14:52:49.532Z,9.90
2019-03-26T14:55:15.752Z,9.80
2019-03-26T14:57:44.716Z,9.80
2019-03-26T15:00:11.726Z,9.80
2019-03-26T15:02:40.549Z,9.80
2019-03-26T15:05:08.086Z,9.80
2019-03-26T15:07:37.078Z,9.80
2019-03-26T15:10:04.695Z,9.80
2019-03-26T15:12:43.004Z,9.80
2019-03-26T15:15:09.611Z,9.80
2019-03-26T15:17:38.436Z,9.80
2019-03-26T15:20:07.442Z,9.80
2019-03-26T15:22:33.611Z,9.80
2019-03-26T15:24:59.881Z,9.80
2019-03-26T15:27:26.036Z,9.80
2019-03-26T15:29:52.242Z,9.80
2019-03-26T15:32:18.432Z,9.80
2019-03-26T15:34:44.611Z,9.80
2019-03-26T15:37:11.117Z,9.80
2019-03-26T15:39:40.021Z,9.90
2019-03-26T15:42:06.161Z,9.80
2019-03-26T15:44:32.336Z,9.80
2019-03-26T15:46:59.072Z,9.80
2019-03-26T15:49:43.868Z,9.80
2019-03-26T15:52:10.030Z,9.80
2019-03-26T15:54:54.776Z,9.70
2019-03-26T15:57:20.984Z,9.70
2019-03-26T15:59:47.174Z,9.80
2019-03-26T16:02:13.374Z,9.80
2019-03-26T16:04:39.561Z,9.80
2019-03-26T16:07:05.716Z,9.80
2019-03-26T16:09:31.912Z,9.80
2019-03-26T16:11:58.085Z,9.80
2019-03-26T16:14:24.342Z,9.80
2019-03-26T16:16:50.517Z,9.80
2019-03-26T16:19:19.417Z,9.80
2019-03-26T16:21:44.913Z,9.80
2019-03-26T16:24:29.671Z,9.80
2019-03-26T16:26:55.890Z,9.70
2019-03-26T16:29:22.111Z,9.70
2019-03-26T16:31:48.284Z,9.70
2019-03-26T16:34:23.261Z,9.80
2019-03-26T16:36:59.261Z,9.70
2019-03-26T16:39:20.284Z,9.70
2019-03-26T16:41:49.346Z,9.70
2019-03-26T16:44:14.721Z,9.60
2019-03-26T16:46:40.906Z,9.60
2019-03-26T16:49:09.940Z,9.50
2019-03-26T16:51:36.117Z,9.50
2019-03-26T16:54:04.956Z,9.40
2019-03-26T16:56:31.149Z,9.40
2019-03-26T16:58:57.331Z,9.40
2019-03-26T17:01:26.085Z,9.40
2019-03-26T17:03:52.517Z,9.40
2019-03-26T17:06:34.137Z,9.40
2019-03-26T17:09:00.427Z,9.40
2019-03-26T17:11:26.952Z,9.40
2019-03-26T17:14:11.835Z,9.50
2019-03-26T17:16:47.408Z,9.40
2019-03-26T17:19:13.962Z,9.40
2019-03-26T17:21:40.330Z,9.40
2019-03-26T17:24:09.859Z,9.40
2019-03-26T17:26:36.258Z,9.40
2019-03-26T17:29:05.157Z,9.40
2019-03-26T17:31:31.540Z,9.40
2019-03-26T17:34:00.786Z,9.40
2019-03-26T17:36:45.397Z,9.30
2019-03-26T17:39:11.667Z,9.30
2019-03-26T17:41:40.562Z,9.30
2019-03-26T17:44:19.498Z,9.20
2019-03-26T17:46:45.779Z,9.20
2019-03-26T17:49:12.035Z,9.10
2019-03-26T17:51:40.693Z,9.10
2019-03-26T17:54:24.889Z,9.10
2019-03-26T17:56:51.114Z,9.00
2019-03-26T17:59:17.335Z,9.00
2019-03-26T18:01:43.807Z,9.00
2019-03-26T18:04:12.523Z,9.00
2019-03-26T18:06:38.752Z,9.00
2019-03-26T18:09:05.260Z,9.00
2019-03-26T18:11:34.211Z,8.90
2019-03-26T18:14:00.398Z,8.90
2019-03-26T18:16:29.384Z,8.90
2019-03-26T18:18:55.600Z,8.90
2019-03-26T18:21:50.941Z,8.90
2019-03-26T18:24:11.324Z,8.90
2019-03-26T18:26:37.574Z,8.90
2019-03-26T18:29:03.759Z,8.90
2019-03-26T18:31:30.061Z,8.90
2019-03-26T18:33:56.254Z,8.90
2019-03-26T18:36:22.456Z,8.90
2019-03-26T18:38:48.699Z,8.90
2019-03-26T18:41:14.867Z,8.90
2019-03-26T18:43:41.050Z,8.90
2019-03-26T18:46:07.366Z,8.90
2019-03-26T18:48:33.598Z,8.80
2019-03-26T18:50:59.847Z,8.80
2019-03-26T18:53:26.109Z,8.80
2019-03-26T18:56:07.970Z,8.80
2019-03-26T18:58:34.142Z,8.80
2019-03-26T19:01:00.362Z,8.80
2019-03-26T19:03:26.566Z,8.80
2019-03-26T19:05:52.766Z,8.80
2019-03-26T19:08:18.962Z,8.80
2019-03-26T19:10:45.362Z,8.80
2019-03-26T19:13:19.281Z,8.80
2019-03-26T19:15:39.730Z,8.80
2019-03-26T19:18:06.263Z,8.80
2019-03-26T19:20:35.390Z,8.80
2019-03-26T19:23:04.586Z,8.80
2019-03-26T19:25:49.272Z,8.80
2019-03-26T19:28:18.200Z,8.80
2019-03-26T19:31:03.100Z,8.80
2019-03-26T19:33:29.365Z,8.80
2019-03-26T19:35:55.590Z,8.80
2019-03-26T19:38:21.808Z,8.80
2019-03-26T19:40:48.037Z,8.80
2019-03-26T19:43:14.339Z,8.80
2019-03-26T19:45:40.638Z,8.80
2019-03-26T19:48:06.803Z,8.80
2019-03-26T19:50:33.063Z,8.80
2019-03-26T19:53:08.409Z,8.80
2019-03-26T19:55:34.599Z,8.70
2019-03-26T19:58:00.907Z,8.80
2019-03-26T20:00:27.118Z,8.70
2019-03-26T20:02:53.324Z,8.70
2019-03-26T20:05:19.542Z,8.70
2019-03-26T20:08:00.912Z,8.70
2019-03-26T20:10:27.264Z,8.70
2019-03-26T20:12:53.589Z,8.70
2019-03-26T20:15:20.098Z,8.70
2019-03-26T20:17:48.921Z,8.70
2019-03-26T20:20:16.179Z,8.70
2019-03-26T20:22:42.426Z,8.70
2019-03-26T20:25:09.017Z,8.70
2019-03-26T20:27:47.586Z,8.70
2019-03-26T20:30:14.774Z,8.70
2019-03-26T20:32:59.597Z,8.70
2019-03-26T20:35:25.780Z,8.70
2019-03-26T20:37:52.034Z,8.60
2019-03-26T20:40:18.540Z,8.70
2019-03-26T20:42:54.024Z,8.60
2019-03-26T20:45:20.620Z,8.70
2019-03-26T20:47:46.790Z,8.60
2019-03-26T20:50:13.487Z,8.60
2019-03-26T20:52:39.679Z,8.60
2019-03-26T20:55:08.380Z,8.60
2019-03-26T20:57:34.547Z,8.60
2019-03-26T21:00:00.737Z,8.60
2019-03-26T21:02:26.941Z,8.60
2019-03-26T21:04:56.050Z,8.60
2019-03-26T21:07:22.259Z,8.60
2019-03-26T21:09:51.470Z,8.60
2019-03-26T21:12:17.666Z,8.60
2019-03-26T21:14:43.952Z,8.50
2019-03-26T21:17:10.257Z,8.50
2019-03-26T21:19:36.524Z,8.50
2019-03-26T21:22:02.825Z,8.50
2019-03-26T21:24:29.003Z,8.50
2019-03-26T21:26:55.187Z,8.50
2019-03-26T21:29:21.432Z,8.50
2019-03-26T21:31:47.673Z,8.40
2019-03-26T21:34:13.961Z,8.40
2019-03-26T21:36:43.089Z,8.40
2019-03-26T21:39:09.297Z,8.40
2019-03-26T21:41:35.483Z,8.40
2019-03-26T21:44:04.568Z,8.40
2019-03-26T21:46:29.806Z,8.40
2019-03-26T21:48:56.046Z,8.40
2019-03-26T21:51:22.249Z,8.30
2019-03-26T21:53:48.449Z,8.40
2019-03-26T21:56:14.722Z,8.40
2019-03-26T21:58:40.928Z,8.40
2019-03-26T22:01:07.191Z,8.40
2019-03-26T22:03:33.467Z,8.40
2019-03-26T22:05:59.734Z,8.40
2019-03-26T22:08:25.933Z,8.40
2019-03-26T22:10:52.165Z,8.40
2019-03-26T22:13:18.407Z,8.40
2019-03-26T22:15:44.589Z,8.40
2019-03-26T22:18:13.964Z,8.30
2019-03-26T22:20:42.791Z,8.20
2019-03-26T22:23:09.029Z,8.20
2019-03-26T22:25:35.385Z,8.20
2019-03-26T22:28:01.598Z,8.20
2019-03-26T22:30:43.003Z,8.20
2019-03-26T22:33:09.173Z,8.20
2019-03-26T22:35:35.384Z,8.10
2019-03-26T22:38:01.670Z,8.10
2019-03-26T22:40:27.872Z,8.10
2019-03-26T22:42:54.053Z,8.10
2019-03-26T22:45:20.274Z,8.10
2019-03-26T22:47:46.433Z,8.10
2019-03-26T22:50:14.297Z,8.00
2019-03-26T22:52:49.649Z,8.00
2019-03-26T22:55:18.405Z,8.00
2019-03-26T22:57:44.598Z,8.00
2019-03-26T23:00:15.702Z,7.90
2019-03-26T23:02:41.995Z,7.90
2019-03-26T23:05:09.186Z,7.90
2019-03-26T23:07:35.440Z,7.90
2019-03-26T23:10:02.432Z,7.90
2019-03-26T23:12:28.653Z,7.90
2019-03-26T23:14:54.896Z,7.80
2019-03-26T23:17:21.208Z,7.80
2019-03-26T23:19:47.384Z,7.80
2019-03-26T23:22:13.606Z,7.70
2019-03-26T23:24:39.829Z,7.70
2019-03-26T23:27:06.043Z,7.60
2019-03-26T23:29:32.234Z,7.60
2019-03-26T23:31:58.531Z,7.60
2019-03-26T23:34:24.702Z,7.60
2019-03-26T23:36:50.904Z,7.60
2019-03-26T23:39:17.076Z,7.60
2019-03-26T23:41:43.286Z,7.60
2019-03-26T23:44:09.540Z,7.60
2019-03-26T23:46:38.499Z,7.50
2019-03-26T23:49:07.274Z,7.50
2019-03-26T23:51:33.544Z,7.50
2019-03-26T23:53:59.707Z,7.50
2019-03-26T23:56:26.007Z,7.40
2019-03-26T23:58:52.260Z,7.40
