createdAt,value
2019-03-21T00:00:00.984Z,0.00
2019-03-21T00:01:00.995Z,0.00
2019-03-21T00:02:00.960Z,0.00
2019-03-21T00:03:00.946Z,0.00
2019-03-21T00:04:00.940Z,0.00
2019-03-21T00:05:00.924Z,0.00
2019-03-21T00:06:00.986Z,0.00
2019-03-21T00:07:00.900Z,0.00
2019-03-21T00:08:00.888Z,0.00
2019-03-21T00:09:00.879Z,0.00
2019-03-21T00:10:00.871Z,0.00
2019-03-21T00:11:00.882Z,0.00
2019-03-21T00:12:00.857Z,0.00
2019-03-21T00:13:00.832Z,0.00
2019-03-21T00:14:06.950Z,0.00
2019-03-21T00:15:01.808Z,0.00
2019-03-21T00:16:00.794Z,0.00
2019-03-21T00:17:00.811Z,0.00
2019-03-21T00:18:00.772Z,0.00
2019-03-21T00:19:00.760Z,0.00
2019-03-21T00:20:00.746Z,0.00
2019-03-21T00:21:00.735Z,0.00
2019-03-21T00:22:00.747Z,0.00
2019-03-21T00:23:00.713Z,0.00
2019-03-21T00:24:00.710Z,0.00
2019-03-21T00:25:00.689Z,0.00
2019-03-21T00:26:00.682Z,0.00
2019-03-21T00:27:00.688Z,0.00
2019-03-21T00:28:00.657Z,0.00
2019-03-21T00:29:00.646Z,0.00
2019-03-21T00:30:00.652Z,0.00
2019-03-21T00:31:00.618Z,0.00
2019-03-21T00:32:00.609Z,0.00
2019-03-21T00:33:00.614Z,0.00
2019-03-21T00:34:00.588Z,0.00
2019-03-21T00:35:00.573Z,0.00
2019-03-21T00:36:00.561Z,0.00
2019-03-21T00:37:00.548Z,0.00
2019-03-21T00:38:00.558Z,0.00
2019-03-21T00:39:00.524Z,0.00
2019-03-21T00:40:00.513Z,0.00
2019-03-21T00:41:00.497Z,0.00
2019-03-21T00:42:00.487Z,0.00
2019-03-21T00:43:00.500Z,0.00
2019-03-21T00:44:00.463Z,0.00
2019-03-21T00:45:00.454Z,0.00
2019-03-21T00:46:00.442Z,0.00
2019-03-21T00:47:00.428Z,0.00
2019-03-21T00:48:00.417Z,0.00
2019-03-21T00:49:00.426Z,0.00
2019-03-21T00:50:00.391Z,0.00
2019-03-21T00:51:00.382Z,0.00
2019-03-21T00:52:00.371Z,0.00
2019-03-21T00:53:00.356Z,0.00
2019-03-21T00:54:00.361Z,0.00
2019-03-21T00:55:00.348Z,0.00
2019-03-21T00:56:00.324Z,0.00
2019-03-21T00:57:00.311Z,0.00
2019-03-21T00:58:00.302Z,0.00
2019-03-21T00:59:00.305Z,0.00
2019-03-21T01:00:00.383Z,0.00
2019-03-21T01:01:00.262Z,0.00
2019-03-21T01:02:00.250Z,0.00
2019-03-21T01:03:00.241Z,0.00
2019-03-21T01:04:00.247Z,0.00
2019-03-21T01:05:00.374Z,0.00
2019-03-21T01:06:00.201Z,0.00
2019-03-21T01:07:00.191Z,0.00
2019-03-21T01:08:00.180Z,0.00
2019-03-21T01:09:00.184Z,0.00
2019-03-21T01:10:00.303Z,0.00
2019-03-21T01:11:00.143Z,0.00
2019-03-21T01:12:00.133Z,0.00
2019-03-21T01:13:00.118Z,0.00
2019-03-21T01:14:00.125Z,0.00
2019-03-21T01:15:00.306Z,0.00
2019-03-21T01:16:00.111Z,0.00
2019-03-21T01:17:00.070Z,0.00
2019-03-21T01:18:00.058Z,0.00
2019-03-21T01:19:00.068Z,0.00
2019-03-21T01:20:00.034Z,0.00
2019-03-21T01:21:00.022Z,0.00
2019-03-21T01:22:00.018Z,0.00
2019-03-21T01:23:00.001Z,0.00
2019-03-21T01:24:00.006Z,0.00
2019-03-21T01:24:59.975Z,0.00
2019-03-21T01:25:59.968Z,0.00
2019-03-21T01:26:59.958Z,0.00
2019-03-21T01:27:59.939Z,0.00
2019-03-21T01:28:59.948Z,0.00
2019-03-21T01:29:59.914Z,0.00
2019-03-21T01:30:59.905Z,0.00
2019-03-21T01:31:59.895Z,0.00
2019-03-21T01:32:59.882Z,0.00
2019-03-21T01:33:59.887Z,0.00
2019-03-21T01:34:59.855Z,0.00
2019-03-21T01:35:59.844Z,0.00
2019-03-21T01:36:59.832Z,0.00
2019-03-21T01:37:59.822Z,0.00
2019-03-21T01:38:59.827Z,0.00
2019-03-21T01:39:59.794Z,0.00
2019-03-21T01:40:59.784Z,0.00
2019-03-21T01:41:59.770Z,0.00
2019-03-21T01:42:59.760Z,0.00
2019-03-21T01:43:59.769Z,0.00
2019-03-21T01:44:59.735Z,0.00
2019-03-21T01:45:59.725Z,0.00
2019-03-21T01:46:59.714Z,0.00
2019-03-21T01:47:59.710Z,0.00
2019-03-21T01:48:59.713Z,0.00
2019-03-21T01:49:59.677Z,0.00
2019-03-21T01:50:59.669Z,0.00
2019-03-21T01:51:59.653Z,0.00
2019-03-21T01:52:59.642Z,0.00
2019-03-21T01:53:59.651Z,0.00
2019-03-21T01:54:59.620Z,0.00
2019-03-21T01:55:59.608Z,0.00
2019-03-21T01:56:59.596Z,0.00
2019-03-21T01:57:59.594Z,0.00
2019-03-21T01:58:59.597Z,0.00
2019-03-21T01:59:59.557Z,0.00
2019-03-21T02:00:59.554Z,0.00
2019-03-21T02:01:59.538Z,0.00
2019-03-21T02:02:59.526Z,0.00
2019-03-21T02:03:59.511Z,0.00
2019-03-21T02:04:59.518Z,0.00
2019-03-21T02:05:59.486Z,0.00
2019-03-21T02:06:59.476Z,0.00
2019-03-21T02:07:59.463Z,0.00
2019-03-21T02:08:59.450Z,0.00
2019-03-21T02:09:59.456Z,0.00
2019-03-21T02:10:59.426Z,0.00
2019-03-21T02:11:59.429Z,0.00
2019-03-21T02:12:59.405Z,0.00
2019-03-21T02:13:59.389Z,0.00
2019-03-21T02:14:59.398Z,0.00
2019-03-21T02:15:59.434Z,0.00
2019-03-21T02:16:59.355Z,0.00
2019-03-21T02:17:59.342Z,0.00
2019-03-21T02:18:59.329Z,0.00
2019-03-21T02:19:59.339Z,0.00
2019-03-21T02:20:59.307Z,0.00
2019-03-21T02:21:59.295Z,0.00
2019-03-21T02:22:59.287Z,0.00
2019-03-21T02:23:59.273Z,0.00
2019-03-21T02:24:59.277Z,0.00
2019-03-21T02:25:59.253Z,0.00
2019-03-21T02:26:59.237Z,0.00
2019-03-21T02:27:59.223Z,0.00
2019-03-21T02:28:59.213Z,0.00
2019-03-21T02:29:59.218Z,0.00
2019-03-21T02:30:59.188Z,0.00
2019-03-21T02:31:59.184Z,0.00
2019-03-21T02:32:59.165Z,0.00
2019-03-21T02:33:59.159Z,0.00
2019-03-21T02:34:59.163Z,0.00
2019-03-21T02:35:59.138Z,0.00
2019-03-21T02:36:59.122Z,0.00
2019-03-21T02:37:59.106Z,0.00
2019-03-21T02:38:59.094Z,0.00
2019-03-21T02:40:00.289Z,0.00
2019-03-21T02:40:59.070Z,0.00
2019-03-21T02:41:59.090Z,0.00
2019-03-21T02:42:59.062Z,0.00
2019-03-21T02:43:59.039Z,0.00
2019-03-21T02:45:08.251Z,0.00
2019-03-21T02:46:00.012Z,0.00
2019-03-21T02:46:59.022Z,0.00
2019-03-21T02:47:58.987Z,0.00
2019-03-21T02:48:58.978Z,0.00
2019-03-21T02:49:58.966Z,0.00
2019-03-21T02:50:58.954Z,0.00
2019-03-21T02:51:58.960Z,0.00
2019-03-21T02:52:58.936Z,0.00
2019-03-21T02:53:58.919Z,0.00
2019-03-21T02:54:58.909Z,0.00
2019-03-21T02:55:58.896Z,0.00
2019-03-21T02:56:58.909Z,0.00
2019-03-21T02:57:58.873Z,0.00
2019-03-21T02:58:58.862Z,0.00
2019-03-21T02:59:58.854Z,0.00
2019-03-21T03:00:58.843Z,0.00
2019-03-21T03:01:58.828Z,0.00
2019-03-21T03:02:58.840Z,0.00
2019-03-21T03:03:58.826Z,0.00
2019-03-21T03:04:58.799Z,0.00
2019-03-21T03:05:58.789Z,0.00
2019-03-21T03:06:59.766Z,0.00
2019-03-21T03:07:58.876Z,0.00
2019-03-21T03:08:58.749Z,0.00
2019-03-21T03:09:58.736Z,0.00
2019-03-21T03:10:58.728Z,0.00
2019-03-21T03:11:58.721Z,0.00
2019-03-21T03:12:58.722Z,0.00
2019-03-21T03:13:58.691Z,0.00
2019-03-21T03:14:58.679Z,0.00
2019-03-21T03:15:58.671Z,0.00
2019-03-21T03:16:58.659Z,0.00
2019-03-21T03:17:58.675Z,0.00
2019-03-21T03:18:58.639Z,0.00
2019-03-21T03:19:58.649Z,0.00
2019-03-21T03:20:58.616Z,0.00
2019-03-21T03:21:58.603Z,0.00
2019-03-21T03:22:58.590Z,0.00
2019-03-21T03:23:58.598Z,0.00
2019-03-21T03:24:58.565Z,0.00
2019-03-21T03:25:58.555Z,0.00
2019-03-21T03:26:58.544Z,0.00
2019-03-21T03:27:58.534Z,0.00
2019-03-21T03:28:58.544Z,0.00
2019-03-21T03:29:58.541Z,0.00
2019-03-21T03:30:58.519Z,0.00
2019-03-21T03:31:58.499Z,0.00
2019-03-21T03:32:58.488Z,0.00
2019-03-21T03:33:58.521Z,0.00
2019-03-21T03:34:58.468Z,0.00
2019-03-21T03:35:58.444Z,0.00
2019-03-21T03:36:58.432Z,0.00
2019-03-21T03:37:58.419Z,0.00
2019-03-21T03:38:58.427Z,0.00
2019-03-21T03:39:58.396Z,0.00
2019-03-21T03:40:58.388Z,0.00
2019-03-21T03:41:58.375Z,0.00
2019-03-21T03:42:58.361Z,0.00
2019-03-21T03:43:58.371Z,0.00
2019-03-21T03:44:58.347Z,0.00
2019-03-21T03:45:58.335Z,0.00
2019-03-21T03:46:58.322Z,0.00
2019-03-21T03:47:58.388Z,0.00
2019-03-21T03:48:58.324Z,0.00
2019-03-21T03:49:58.286Z,0.00
2019-03-21T03:50:58.278Z,0.00
2019-03-21T03:51:58.260Z,0.00
2019-03-21T03:52:58.250Z,0.00
2019-03-21T03:53:58.239Z,0.00
2019-03-21T03:54:58.245Z,0.00
2019-03-21T03:55:58.219Z,0.00
2019-03-21T03:56:58.202Z,0.00
2019-03-21T03:57:58.194Z,0.00
2019-03-21T03:58:58.182Z,0.00
2019-03-21T03:59:58.189Z,0.00
2019-03-21T04:00:58.169Z,0.00
2019-03-21T04:01:58.147Z,0.00
2019-03-21T04:02:58.138Z,0.00
2019-03-21T04:03:58.125Z,0.00
2019-03-21T04:04:58.133Z,0.00
2019-03-21T04:05:58.107Z,0.00
2019-03-21T04:06:58.099Z,0.00
2019-03-21T04:07:58.079Z,0.00
2019-03-21T04:08:58.102Z,0.00
2019-03-21T04:09:58.101Z,0.00
2019-03-21T04:10:58.076Z,0.00
2019-03-21T04:11:58.033Z,0.00
2019-03-21T04:12:58.022Z,0.00
2019-03-21T04:13:58.012Z,0.00
2019-03-21T04:14:58.000Z,0.00
2019-03-21T04:15:58.012Z,0.00
2019-03-21T04:16:57.983Z,0.00
2019-03-21T04:17:58.000Z,0.00
2019-03-21T04:18:57.957Z,0.00
2019-03-21T04:19:57.958Z,0.00
2019-03-21T04:20:57.957Z,0.00
2019-03-21T04:21:57.942Z,0.00
2019-03-21T04:22:57.913Z,0.00
2019-03-21T04:23:59.770Z,0.00
2019-03-21T04:24:57.887Z,0.00
2019-03-21T04:25:57.894Z,0.00
2019-03-21T04:26:57.859Z,0.00
2019-03-21T04:27:57.861Z,0.00
2019-03-21T04:28:57.836Z,0.00
2019-03-21T04:29:57.822Z,0.00
2019-03-21T04:30:57.828Z,0.00
2019-03-21T04:31:57.798Z,0.00
2019-03-21T04:32:57.785Z,0.00
2019-03-21T04:33:57.780Z,0.00
2019-03-21T04:34:57.767Z,0.00
2019-03-21T04:35:57.777Z,0.00
2019-03-21T04:36:57.740Z,0.00
2019-03-21T04:37:57.731Z,0.00
2019-03-21T04:38:57.719Z,0.00
2019-03-21T04:39:57.719Z,0.00
2019-03-21T04:40:57.705Z,0.00
2019-03-21T04:41:57.702Z,0.00
2019-03-21T04:42:57.672Z,0.00
2019-03-21T04:43:57.663Z,0.00
2019-03-21T04:44:57.653Z,0.00
2019-03-21T04:46:03.235Z,0.00
2019-03-21T04:46:58.646Z,0.00
2019-03-21T04:47:57.619Z,0.00
2019-03-21T04:48:57.604Z,0.00
2019-03-21T04:49:57.594Z,0.00
2019-03-21T04:50:57.587Z,0.00
2019-03-21T04:51:57.591Z,0.00
2019-03-21T04:52:57.563Z,0.00
2019-03-21T04:53:57.549Z,0.00
2019-03-21T04:54:57.538Z,0.00
2019-03-21T04:55:57.526Z,0.00
2019-03-21T04:56:57.533Z,0.00
2019-03-21T04:57:57.506Z,0.00
2019-03-21T04:58:57.493Z,0.00
2019-03-21T04:59:57.481Z,4.00
2019-03-21T05:00:57.471Z,4.00
2019-03-21T05:01:57.478Z,0.00
2019-03-21T05:02:57.447Z,4.00
2019-03-21T05:03:57.438Z,4.00
2019-03-21T05:04:57.424Z,4.00
2019-03-21T05:05:57.414Z,8.00
2019-03-21T05:06:57.424Z,8.00
2019-03-21T05:07:57.396Z,8.00
2019-03-21T05:08:57.379Z,12.00
2019-03-21T05:09:57.369Z,12.00
2019-03-21T05:10:57.356Z,16.00
2019-03-21T05:11:57.344Z,20.00
2019-03-21T05:12:57.354Z,24.00
2019-03-21T05:13:57.324Z,24.00
2019-03-21T05:14:57.311Z,32.00
2019-03-21T05:15:57.300Z,36.00
2019-03-21T05:16:57.290Z,48.00
2019-03-21T05:17:57.300Z,60.00
2019-03-21T05:18:57.264Z,68.00
2019-03-21T05:19:57.254Z,80.00
2019-03-21T05:20:57.242Z,96.00
2019-03-21T05:21:57.233Z,108.00
2019-03-21T05:22:57.239Z,124.00
2019-03-21T05:23:57.209Z,144.00
2019-03-21T05:24:57.198Z,156.00
2019-03-21T05:25:57.188Z,172.00
2019-03-21T05:26:57.176Z,188.00
2019-03-21T05:27:57.204Z,212.00
2019-03-21T05:28:57.152Z,232.00
2019-03-21T05:29:57.149Z,256.00
2019-03-21T05:30:57.128Z,280.00
2019-03-21T05:31:57.123Z,304.00
2019-03-21T05:32:57.108Z,332.00
2019-03-21T05:33:57.115Z,364.00
2019-03-21T05:34:57.084Z,400.00
2019-03-21T05:35:57.085Z,436.00
2019-03-21T05:36:57.062Z,480.00
2019-03-21T05:37:57.053Z,524.00
2019-03-21T05:38:57.058Z,576.00
2019-03-21T05:39:57.033Z,628.00
2019-03-21T05:40:57.017Z,692.00
2019-03-21T05:41:57.006Z,756.00
2019-03-21T05:42:56.992Z,824.00
2019-03-21T05:43:57.002Z,900.00
2019-03-21T05:44:56.970Z,976.00
2019-03-21T05:45:56.958Z,1044.00
2019-03-21T05:46:56.947Z,1116.00
2019-03-21T05:47:56.937Z,1192.00
2019-03-21T05:48:56.955Z,1272.00
2019-03-21T05:49:56.912Z,1352.00
2019-03-21T05:50:56.902Z,1424.00
2019-03-21T05:51:56.891Z,1500.00
2019-03-21T05:52:56.880Z,1580.00
2019-03-21T05:53:56.887Z,1656.00
2019-03-21T05:54:56.857Z,1748.00
2019-03-21T05:55:56.844Z,1840.00
2019-03-21T05:56:56.832Z,1928.00
2019-03-21T05:57:56.822Z,2024.00
2019-03-21T05:58:56.836Z,2128.00
2019-03-21T05:59:56.800Z,2260.00
2019-03-21T06:00:56.790Z,2404.00
2019-03-21T06:01:56.807Z,2556.00
2019-03-21T06:02:56.764Z,2692.00
2019-03-21T06:03:56.758Z,2784.00
2019-03-21T06:04:56.763Z,2828.00
2019-03-21T06:05:56.733Z,2892.00
2019-03-21T06:06:56.721Z,3016.00
2019-03-21T06:07:56.711Z,3156.00
2019-03-21T06:08:56.699Z,3076.00
2019-03-21T06:09:56.706Z,2916.00
2019-03-21T06:10:56.678Z,3208.00
2019-03-21T06:11:56.665Z,3280.00
2019-03-21T06:12:56.653Z,3372.00
2019-03-21T06:13:56.643Z,3464.00
2019-03-21T06:14:56.650Z,3564.00
2019-03-21T06:15:56.619Z,3684.00
2019-03-21T06:16:56.607Z,3832.00
2019-03-21T06:17:56.598Z,3968.00
2019-03-21T06:18:56.586Z,4076.00
2019-03-21T06:19:56.572Z,4168.00
2019-03-21T06:20:56.578Z,4240.00
2019-03-21T06:21:56.551Z,4268.00
2019-03-21T06:22:56.537Z,4256.00
2019-03-21T06:23:56.528Z,4292.00
2019-03-21T06:24:56.516Z,4372.00
2019-03-21T06:25:56.523Z,4472.00
2019-03-21T06:26:56.500Z,4560.00
2019-03-21T06:27:56.479Z,4640.00
2019-03-21T06:28:56.470Z,4740.00
2019-03-21T06:29:56.456Z,4852.00
2019-03-21T06:30:56.464Z,4972.00
2019-03-21T06:31:56.432Z,5028.00
2019-03-21T06:32:56.426Z,5016.00
2019-03-21T06:33:56.413Z,5008.00
2019-03-21T06:34:56.400Z,5056.00
2019-03-21T06:35:56.432Z,5128.00
2019-03-21T06:36:56.376Z,5692.00
2019-03-21T06:37:56.363Z,6676.00
2019-03-21T06:38:56.350Z,9440.00
2019-03-21T06:39:56.339Z,11360.00
2019-03-21T06:40:56.329Z,12680.00
2019-03-21T06:41:56.335Z,13972.00
2019-03-21T06:42:56.304Z,15776.00
2019-03-21T06:43:56.378Z,16320.00
2019-03-21T06:44:56.283Z,14132.00
2019-03-21T06:45:56.268Z,10460.00
2019-03-21T06:46:56.276Z,9568.00
2019-03-21T06:47:56.246Z,14480.00
2019-03-21T06:48:56.230Z,24352.00
2019-03-21T06:49:56.221Z,30016.00
2019-03-21T06:50:56.212Z,28704.00
2019-03-21T06:51:56.236Z,28192.00
2019-03-21T06:52:56.185Z,31136.00
2019-03-21T06:53:56.175Z,30720.00
2019-03-21T06:54:56.163Z,27488.00
2019-03-21T06:55:56.151Z,31200.00
2019-03-21T06:56:56.140Z,38592.00
2019-03-21T06:57:56.146Z,33120.00
2019-03-21T06:58:56.122Z,25024.00
2019-03-21T06:59:56.108Z,26688.00
2019-03-21T07:00:56.093Z,30560.00
2019-03-21T07:01:56.078Z,30976.00
2019-03-21T07:02:56.088Z,31680.00
2019-03-21T07:04:06.655Z,35168.00
2019-03-21T07:04:57.044Z,37824.00
2019-03-21T07:05:56.032Z,36672.00
2019-03-21T07:07:07.255Z,34944.00
2019-03-21T07:07:57.030Z,35072.00
2019-03-21T07:08:55.998Z,34880.00
2019-03-21T07:09:55.985Z,33728.00
2019-03-21T07:10:58.275Z,31840.00
2019-03-21T07:11:55.968Z,31808.00
2019-03-21T07:12:55.970Z,32160.00
2019-03-21T07:13:55.940Z,33472.00
2019-03-21T07:14:55.931Z,31456.00
2019-03-21T07:15:55.916Z,26880.00
2019-03-21T07:17:00.474Z,22848.00
2019-03-21T07:17:55.910Z,24288.00
2019-03-21T07:18:55.882Z,27616.00
2019-03-21T07:19:55.874Z,28736.00
2019-03-21T07:20:55.858Z,32320.00
2019-03-21T07:21:55.853Z,35584.00
2019-03-21T07:22:55.852Z,35360.00
2019-03-21T07:23:55.823Z,34336.00
2019-03-21T07:24:55.809Z,32320.00
2019-03-21T07:25:55.797Z,32032.00
2019-03-21T07:26:55.786Z,34560.00
2019-03-21T07:27:55.795Z,29312.00
2019-03-21T07:28:55.765Z,29248.00
2019-03-21T07:29:55.750Z,31872.00
2019-03-21T07:30:55.745Z,35936.00
2019-03-21T07:31:55.774Z,36736.00
2019-03-21T07:32:55.716Z,36000.00
2019-03-21T07:33:55.725Z,36448.00
2019-03-21T07:34:55.693Z,34912.00
2019-03-21T07:35:55.681Z,32288.00
2019-03-21T07:36:55.674Z,31968.00
2019-03-21T07:37:55.657Z,33184.00
2019-03-21T07:38:55.663Z,36736.00
2019-03-21T07:39:55.635Z,39968.00
2019-03-21T07:40:55.622Z,43616.00
2019-03-21T07:41:55.608Z,46144.00
2019-03-21T07:42:55.605Z,44736.00
2019-03-21T07:43:55.616Z,40608.00
2019-03-21T07:44:55.574Z,40480.00
2019-03-21T07:45:55.564Z,39872.00
2019-03-21T07:46:55.551Z,34464.00
2019-03-21T07:47:55.540Z,36800.00
2019-03-21T07:48:55.550Z,44544.00
2019-03-21T07:49:55.517Z,44992.00
2019-03-21T07:50:55.504Z,42976.00
2019-03-21T07:51:55.497Z,43264.00
2019-03-21T07:52:55.484Z,46336.00
2019-03-21T07:53:55.470Z,52128.00
2019-03-21T07:54:55.480Z,59840.00
2019-03-21T07:55:55.449Z,62176.00
2019-03-21T07:56:55.437Z,60864.00
2019-03-21T07:57:55.423Z,53184.00
2019-03-21T07:58:57.710Z,47168.00
2019-03-21T07:59:55.420Z,48000.00
2019-03-21T08:00:55.391Z,49760.00
2019-03-21T08:01:55.388Z,53248.00
2019-03-21T08:02:55.369Z,63104.00
2019-03-21T08:03:55.357Z,64384.00
2019-03-21T08:04:55.376Z,57888.00
2019-03-21T08:05:55.335Z,51264.00
2019-03-21T08:06:55.324Z,47392.00
2019-03-21T08:07:55.310Z,44544.00
2019-03-21T08:08:55.299Z,36608.00
2019-03-21T08:09:55.311Z,35296.00
2019-03-21T08:10:55.277Z,41888.00
2019-03-21T08:11:55.264Z,37248.00
2019-03-21T08:12:55.252Z,39680.00
2019-03-21T08:13:55.241Z,42432.00
2019-03-21T08:14:55.229Z,42432.00
2019-03-21T08:15:55.237Z,40736.00
2019-03-21T08:16:55.204Z,37760.00
2019-03-21T08:17:55.194Z,40608.00
2019-03-21T08:18:55.180Z,40416.00
2019-03-21T08:19:55.171Z,41184.00
2019-03-21T08:20:58.470Z,41696.00
2019-03-21T08:21:55.147Z,40608.00
2019-03-21T08:22:55.136Z,37472.00
2019-03-21T08:23:55.123Z,36384.00
2019-03-21T08:24:55.112Z,35744.00
2019-03-21T08:25:55.118Z,35424.00
2019-03-21T08:26:55.087Z,35904.00
2019-03-21T08:27:55.080Z,36320.00
2019-03-21T08:28:55.068Z,36512.00
2019-03-21T08:29:55.058Z,36096.00
2019-03-21T08:30:55.066Z,34272.00
2019-03-21T08:31:55.031Z,32480.00
2019-03-21T08:33:03.180Z,33376.00
2019-03-21T08:33:55.009Z,32640.00
2019-03-21T08:34:54.994Z,32576.00
2019-03-21T08:35:54.982Z,32608.00
2019-03-21T08:36:54.988Z,33856.00
2019-03-21T08:37:54.960Z,35584.00
2019-03-21T08:38:54.948Z,36832.00
2019-03-21T08:39:54.938Z,36288.00
2019-03-21T08:40:54.928Z,36672.00
2019-03-21T08:41:54.938Z,36448.00
2019-03-21T08:42:54.902Z,36544.00
2019-03-21T08:43:54.890Z,36704.00
2019-03-21T08:44:54.883Z,36224.00
2019-03-21T08:45:54.870Z,36384.00
2019-03-21T08:46:54.877Z,36192.00
2019-03-21T08:47:54.846Z,36384.00
2019-03-21T08:48:54.838Z,35392.00
2019-03-21T08:49:54.823Z,35328.00
2019-03-21T08:50:54.810Z,35968.00
2019-03-21T08:51:54.822Z,36288.00
2019-03-21T08:52:54.787Z,36320.00
2019-03-21T08:53:54.777Z,35872.00
2019-03-21T08:54:54.763Z,36032.00
2019-03-21T08:55:54.753Z,35968.00
2019-03-21T08:56:54.743Z,36192.00
2019-03-21T08:57:54.749Z,36768.00
2019-03-21T08:58:54.720Z,42176.00
2019-03-21T08:59:54.709Z,50752.00
2019-03-21T09:00:54.696Z,59104.00
2019-03-21T09:01:54.687Z,63040.00
2019-03-21T09:02:54.694Z,65984.00
2019-03-21T09:03:54.662Z,66400.00
2019-03-21T09:04:54.697Z,64960.00
2019-03-21T09:05:54.640Z,63936.00
2019-03-21T09:06:54.627Z,63264.00
2019-03-21T09:07:54.633Z,65984.00
2019-03-21T09:08:54.603Z,68480.00
2019-03-21T09:09:54.592Z,73248.00
2019-03-21T09:10:54.600Z,74720.00
2019-03-21T09:11:54.571Z,73728.00
2019-03-21T09:12:54.584Z,73312.00
2019-03-21T09:13:54.550Z,73504.00
2019-03-21T09:14:54.535Z,73504.00
2019-03-21T09:15:54.526Z,73728.00
2019-03-21T09:16:54.513Z,76768.00
2019-03-21T09:17:55.547Z,79328.00
2019-03-21T09:18:54.511Z,81216.00
2019-03-21T09:19:54.481Z,77728.00
2019-03-21T09:20:54.472Z,77440.00
2019-03-21T09:21:54.459Z,80512.00
2019-03-21T09:22:54.449Z,79424.00
2019-03-21T09:23:54.454Z,79744.00
2019-03-21T09:24:54.469Z,79616.00
2019-03-21T09:25:54.416Z,83136.00
2019-03-21T09:26:54.404Z,81984.00
2019-03-21T09:28:02.464Z,80960.00
2019-03-21T09:28:55.401Z,76832.00
2019-03-21T09:29:54.372Z,80128.00
2019-03-21T09:30:56.458Z,81536.00
2019-03-21T09:31:54.350Z,82208.00
2019-03-21T09:32:54.338Z,80576.00
2019-03-21T09:33:54.351Z,79936.00
2019-03-21T09:34:54.318Z,81344.00
2019-03-21T09:35:54.312Z,83552.00
2019-03-21T09:36:54.293Z,85376.00
2019-03-21T09:37:54.285Z,83328.00
2019-03-21T09:38:54.271Z,82848.00
2019-03-21T09:39:54.283Z,78976.00
2019-03-21T09:40:54.259Z,76608.00
2019-03-21T09:41:54.243Z,77728.00
2019-03-21T09:42:54.228Z,83104.00
2019-03-21T09:43:54.220Z,84832.00
2019-03-21T09:44:54.229Z,89376.00
2019-03-21T09:45:54.196Z,90304.00
2019-03-21T09:46:54.189Z,89184.00
2019-03-21T09:47:54.184Z,91936.00
2019-03-21T09:48:54.161Z,91424.00
2019-03-21T09:49:54.172Z,92224.00
2019-03-21T09:50:54.144Z,91712.00
2019-03-21T09:51:54.133Z,90208.00
2019-03-21T09:52:54.115Z,89280.00
2019-03-21T09:53:54.107Z,89056.00
2019-03-21T09:54:54.135Z,86752.00
2019-03-21T09:55:54.086Z,86112.00
2019-03-21T09:56:54.074Z,85888.00
2019-03-21T09:57:54.065Z,91424.00
2019-03-21T09:58:54.052Z,92000.00
2019-03-21T09:59:54.045Z,93888.00
2019-03-21T10:00:54.051Z,94688.00
2019-03-21T10:01:54.513Z,94080.00
2019-03-21T10:02:54.008Z,96672.00
2019-03-21T10:03:53.996Z,98368.00
2019-03-21T10:04:53.985Z,97664.00
2019-03-21T10:05:53.993Z,98144.00
2019-03-21T10:06:53.966Z,98400.00
2019-03-21T10:07:53.956Z,98752.00
2019-03-21T10:08:53.942Z,99328.00
2019-03-21T10:09:53.934Z,100032.00
2019-03-21T10:10:53.944Z,100896.00
2019-03-21T10:11:53.911Z,102976.00
2019-03-21T10:12:55.584Z,104352.00
2019-03-21T10:13:53.891Z,103936.00
2019-03-21T10:14:53.879Z,102496.00
2019-03-21T10:15:53.885Z,104768.00
2019-03-21T10:16:53.856Z,103712.00
2019-03-21T10:17:53.845Z,104096.00
2019-03-21T10:18:53.834Z,103552.00
2019-03-21T10:19:53.828Z,104096.00
2019-03-21T10:20:53.810Z,103072.00
2019-03-21T10:21:53.820Z,103264.00
2019-03-21T10:22:53.794Z,102336.00
2019-03-21T10:23:53.780Z,104000.00
2019-03-21T10:24:53.768Z,103136.00
2019-03-21T10:25:53.758Z,103584.00
2019-03-21T10:26:53.767Z,103328.00
2019-03-21T10:27:53.737Z,102816.00
2019-03-21T10:28:53.722Z,101152.00
2019-03-21T10:29:53.716Z,101056.00
2019-03-21T10:30:53.702Z,100864.00
2019-03-21T10:31:53.770Z,101824.00
2019-03-21T10:32:53.687Z,100800.00
2019-03-21T10:33:53.669Z,103616.00
2019-03-21T10:34:53.659Z,102912.00
2019-03-21T10:35:53.652Z,103552.00
2019-03-21T10:36:53.657Z,103424.00
2019-03-21T10:37:53.626Z,102208.00
2019-03-21T10:38:53.616Z,104832.00
2019-03-21T10:39:53.606Z,102208.00
2019-03-21T10:40:53.595Z,104544.00
2019-03-21T10:41:53.606Z,104000.00
2019-03-21T10:42:53.576Z,103712.00
2019-03-21T10:43:53.559Z,105056.00
2019-03-21T10:44:53.549Z,103520.00
2019-03-21T10:45:53.540Z,101728.00
2019-03-21T10:46:53.549Z,99872.00
2019-03-21T10:47:53.520Z,98208.00
2019-03-21T10:48:53.506Z,99040.00
2019-03-21T10:49:53.496Z,94848.00
2019-03-21T10:50:53.485Z,95456.00
2019-03-21T10:51:55.165Z,95488.00
2019-03-21T10:52:53.465Z,95872.00
2019-03-21T10:53:53.450Z,95040.00
2019-03-21T10:54:53.439Z,0.00
2019-03-21T10:55:53.430Z,92064.00
2019-03-21T10:56:53.441Z,90304.00
2019-03-21T10:57:53.415Z,93792.00
2019-03-21T10:58:53.397Z,98400.00
2019-03-21T10:59:53.385Z,98144.00
2019-03-21T11:00:53.373Z,97696.00
2019-03-21T11:01:53.362Z,96704.00
2019-03-21T11:02:53.370Z,95712.00
2019-03-21T11:03:53.343Z,94080.00
2019-03-21T11:04:53.330Z,93664.00
2019-03-21T11:05:53.317Z,92736.00
2019-03-21T11:06:53.315Z,92800.00
2019-03-21T11:07:53.323Z,92544.00
2019-03-21T11:08:53.284Z,93600.00
2019-03-21T11:09:53.276Z,92224.00
2019-03-21T11:10:53.264Z,93632.00
2019-03-21T11:11:53.250Z,92224.00
2019-03-21T11:12:53.263Z,92832.00
2019-03-21T11:13:53.233Z,90656.00
2019-03-21T11:14:53.221Z,90240.00
2019-03-21T11:15:53.209Z,89504.00
2019-03-21T11:16:53.200Z,88832.00
2019-03-21T11:17:53.206Z,87200.00
2019-03-21T11:18:53.176Z,85856.00
2019-03-21T11:19:53.167Z,87168.00
2019-03-21T11:20:53.158Z,89632.00
2019-03-21T11:21:53.145Z,86688.00
2019-03-21T11:22:55.682Z,86112.00
2019-03-21T11:23:53.123Z,87168.00
2019-03-21T11:24:53.111Z,87232.00
2019-03-21T11:25:53.103Z,90048.00
2019-03-21T11:26:53.090Z,88992.00
2019-03-21T11:27:53.079Z,88128.00
2019-03-21T11:28:53.087Z,89024.00
2019-03-21T11:29:53.058Z,87584.00
2019-03-21T11:30:53.046Z,88384.00
2019-03-21T11:31:53.037Z,88640.00
2019-03-21T11:32:53.023Z,89408.00
2019-03-21T11:33:53.031Z,88608.00
2019-03-21T11:34:53.004Z,88512.00
2019-03-21T11:35:52.990Z,88224.00
2019-03-21T11:36:52.980Z,88800.00
2019-03-21T11:37:52.970Z,88992.00
2019-03-21T11:38:52.978Z,89216.00
2019-03-21T11:39:52.947Z,88960.00
2019-03-21T11:40:52.937Z,88640.00
2019-03-21T11:41:52.950Z,90112.00
2019-03-21T11:42:52.928Z,90368.00
2019-03-21T11:43:52.937Z,90784.00
2019-03-21T11:44:52.903Z,89088.00
2019-03-21T11:45:55.221Z,90464.00
2019-03-21T11:46:52.875Z,90304.00
2019-03-21T11:47:52.872Z,89888.00
2019-03-21T11:48:52.852Z,90944.00
2019-03-21T11:49:52.863Z,91008.00
2019-03-21T11:50:52.837Z,90848.00
2019-03-21T11:51:52.820Z,89728.00
2019-03-21T11:52:52.804Z,91136.00
2019-03-21T11:53:52.796Z,86688.00
2019-03-21T11:54:52.809Z,88128.00
2019-03-21T11:55:52.770Z,89344.00
2019-03-21T11:56:52.761Z,90592.00
2019-03-21T11:57:52.748Z,89440.00
2019-03-21T11:58:52.737Z,88000.00
2019-03-21T11:59:52.744Z,89664.00
2019-03-21T12:00:52.725Z,93408.00
2019-03-21T12:01:52.704Z,93824.00
2019-03-21T12:02:52.694Z,93216.00
2019-03-21T12:03:52.682Z,94528.00
2019-03-21T12:04:52.691Z,92960.00
2019-03-21T12:05:52.660Z,95072.00
2019-03-21T12:06:52.649Z,95392.00
2019-03-21T12:07:52.640Z,96032.00
2019-03-21T12:08:52.624Z,96384.00
2019-03-21T12:09:52.695Z,95008.00
2019-03-21T12:10:52.607Z,92704.00
2019-03-21T12:11:52.591Z,92896.00
2019-03-21T12:12:52.581Z,94432.00
2019-03-21T12:13:52.574Z,94080.00
2019-03-21T12:14:52.584Z,96224.00
2019-03-21T12:15:52.548Z,94912.00
2019-03-21T12:16:52.536Z,94336.00
2019-03-21T12:17:52.526Z,92480.00
2019-03-21T12:18:52.518Z,91648.00
2019-03-21T12:19:52.508Z,91424.00
2019-03-21T12:20:52.513Z,90304.00
2019-03-21T12:21:52.480Z,90496.00
2019-03-21T12:22:52.473Z,91296.00