createdAt,value
2019-02-22T00:00:53.750Z,8.00
2019-02-22T00:03:24.378Z,8.00
2019-02-22T00:05:54.550Z,8.20
2019-02-22T00:08:24.956Z,8.20
2019-02-22T00:10:55.412Z,8.20
2019-02-22T00:13:25.574Z,8.20
2019-02-22T00:15:56.206Z,8.30
2019-02-22T00:18:26.538Z,8.30
2019-02-22T00:20:57.076Z,8.20
2019-02-22T00:23:27.284Z,8.30
2019-02-22T00:25:57.520Z,8.30
2019-02-22T00:28:28.171Z,8.30
2019-02-22T00:30:58.704Z,8.30
2019-02-22T00:33:29.349Z,8.40
2019-02-22T00:35:59.447Z,8.40
2019-02-22T00:38:30.033Z,8.40
2019-02-22T00:41:00.665Z,8.30
2019-02-22T00:43:31.370Z,8.40
2019-02-22T00:46:01.923Z,8.50
2019-02-22T00:48:32.618Z,8.50
2019-02-22T00:51:02.942Z,8.60
2019-02-22T00:53:33.163Z,8.60
2019-02-22T00:56:03.732Z,8.70
2019-02-22T00:58:33.568Z,8.60
2019-02-22T01:01:04.208Z,8.60
2019-02-22T01:03:34.903Z,8.70
2019-02-22T01:06:05.098Z,8.70
2019-02-22T01:08:35.844Z,8.70
2019-02-22T01:11:06.097Z,8.70
2019-02-22T01:13:36.656Z,8.70
2019-02-22T01:16:07.354Z,8.70
2019-02-22T01:18:37.905Z,8.80
2019-02-22T01:21:08.502Z,8.80
2019-02-22T01:23:38.726Z,8.80
2019-02-22T01:26:09.188Z,8.80
2019-02-22T01:28:39.751Z,8.80
2019-02-22T01:31:09.929Z,8.80
2019-02-22T01:33:40.259Z,8.90
2019-02-22T01:36:10.441Z,8.90
2019-02-22T01:38:40.392Z,8.90
2019-02-22T01:41:10.979Z,8.80
2019-02-22T01:43:40.943Z,8.80
2019-02-22T01:46:11.232Z,8.80
2019-02-22T01:48:41.494Z,8.90
2019-02-22T01:51:11.706Z,8.90
2019-02-22T01:53:41.962Z,8.90
2019-02-22T01:56:12.119Z,8.90
2019-02-22T01:59:01.427Z,8.90
2019-02-22T02:01:31.622Z,8.90
2019-02-22T02:04:01.834Z,8.90
2019-02-22T02:06:32.515Z,8.90
2019-02-22T02:09:03.366Z,8.90
2019-02-22T02:11:33.914Z,8.90
2019-02-22T02:14:03.898Z,8.90
2019-02-22T02:16:34.065Z,8.90
2019-02-22T02:19:04.759Z,8.90
2019-02-22T02:21:35.280Z,8.80
2019-02-22T02:24:05.476Z,8.80
2019-02-22T02:26:35.784Z,8.80
2019-02-22T02:29:06.067Z,8.80
2019-02-22T02:31:36.251Z,8.80
2019-02-22T02:34:06.941Z,8.80
2019-02-22T02:36:37.232Z,8.80
2019-02-22T02:39:07.878Z,8.80
2019-02-22T02:41:38.061Z,8.80
2019-02-22T02:44:08.183Z,8.80
2019-02-22T02:46:38.787Z,8.80
2019-02-22T02:49:09.259Z,8.80
2019-02-22T02:51:39.825Z,8.80
2019-02-22T02:54:10.475Z,8.80
2019-02-22T02:56:40.653Z,8.80
2019-02-22T02:59:11.240Z,8.80
2019-02-22T03:01:41.552Z,8.80
2019-02-22T03:04:12.044Z,8.80
2019-02-22T03:07:16.587Z,8.80
2019-02-22T03:09:47.223Z,8.80
2019-02-22T03:12:17.755Z,8.70
2019-02-22T03:14:48.016Z,8.70
2019-02-22T03:17:18.463Z,8.80
2019-02-22T03:19:49.052Z,8.80
2019-02-22T03:22:19.524Z,8.80
2019-02-22T03:24:49.295Z,8.70
2019-02-22T03:27:19.265Z,8.70
2019-02-22T03:29:49.800Z,8.70
2019-02-22T03:32:20.076Z,8.60
2019-02-22T03:34:50.340Z,8.60
2019-02-22T03:37:23.940Z,8.60
2019-02-22T03:39:54.238Z,8.60
2019-02-22T03:42:24.532Z,8.60
2019-02-22T03:44:55.295Z,8.50
2019-02-22T03:47:25.854Z,8.40
2019-02-22T03:49:56.295Z,8.40
2019-02-22T03:52:33.233Z,8.30
2019-02-22T03:55:03.872Z,8.30
2019-02-22T03:57:33.859Z,8.20
2019-02-22T04:00:04.154Z,8.20
2019-02-22T04:02:34.567Z,8.20
2019-02-22T04:05:04.764Z,8.20
2019-02-22T04:07:35.311Z,8.10
2019-02-22T04:10:05.544Z,8.10
2019-02-22T04:12:36.095Z,8.10
2019-02-22T04:15:07.100Z,8.00
2019-02-22T04:17:37.611Z,8.00
2019-02-22T04:20:07.796Z,7.90
2019-02-22T04:22:38.197Z,7.90
2019-02-22T04:25:08.969Z,7.80
2019-02-22T04:27:39.547Z,7.80
2019-02-22T04:30:10.499Z,7.80
2019-02-22T04:32:40.644Z,7.70
2019-02-22T04:35:10.941Z,7.70
2019-02-22T04:37:41.489Z,7.60
2019-02-22T04:40:11.468Z,7.60
2019-02-22T04:42:42.122Z,7.60
2019-02-22T04:45:12.358Z,7.50
2019-02-22T04:47:42.572Z,7.50
2019-02-22T04:50:12.874Z,7.50
2019-02-22T04:52:43.432Z,7.50
2019-02-22T04:55:13.980Z,7.50
2019-02-22T04:57:44.524Z,7.50
2019-02-22T05:00:14.724Z,7.40
2019-02-22T05:02:45.248Z,7.40
2019-02-22T05:05:15.888Z,7.40
2019-02-22T05:07:46.137Z,7.40
2019-02-22T05:10:16.595Z,7.40
2019-02-22T05:12:47.084Z,7.40
2019-02-22T05:15:17.617Z,7.30
2019-02-22T05:17:47.810Z,7.30
2019-02-22T05:20:18.133Z,7.40
2019-02-22T05:22:48.799Z,7.40
2019-02-22T05:25:19.374Z,7.40
2019-02-22T05:27:50.083Z,7.40
2019-02-22T05:30:20.227Z,7.30
2019-02-22T05:32:50.347Z,7.30
2019-02-22T05:35:20.923Z,7.30
2019-02-22T05:37:51.118Z,7.30
2019-02-22T05:40:21.579Z,7.40
2019-02-22T05:42:51.821Z,7.40
2019-02-22T05:45:22.302Z,7.40
2019-02-22T05:47:52.164Z,7.30
2019-02-22T05:50:22.896Z,7.30
2019-02-22T05:52:53.209Z,7.30
2019-02-22T05:55:23.820Z,7.30
2019-02-22T05:57:53.815Z,7.40
2019-02-22T06:00:24.118Z,7.40
2019-02-22T06:02:54.317Z,7.40
2019-02-22T06:05:24.571Z,7.40
2019-02-22T06:07:54.991Z,7.40
2019-02-22T06:10:24.807Z,7.50
2019-02-22T06:12:55.393Z,7.50
2019-02-22T06:15:26.080Z,7.50
2019-02-22T06:17:56.247Z,7.50
2019-02-22T06:20:26.889Z,7.40
2019-02-22T06:22:57.256Z,7.50
2019-02-22T06:25:27.827Z,7.50
2019-02-22T06:27:58.530Z,7.50
2019-02-22T06:30:29.107Z,7.50
2019-02-22T06:32:59.796Z,7.50
2019-02-22T06:35:30.071Z,7.50
2019-02-22T06:38:00.609Z,7.50
2019-02-22T06:40:30.223Z,7.50
2019-02-22T06:43:00.902Z,7.50
2019-02-22T06:45:31.437Z,7.50
2019-02-22T06:48:01.607Z,7.50
2019-02-22T06:50:34.071Z,7.50
2019-02-22T06:53:04.293Z,7.50
2019-02-22T06:55:34.593Z,7.50
2019-02-22T06:58:05.083Z,7.50
2019-02-22T07:00:35.675Z,7.50
2019-02-22T07:03:06.134Z,7.50
2019-02-22T07:05:36.364Z,7.50
2019-02-22T07:08:06.943Z,7.50
2019-02-22T07:11:05.380Z,7.50
2019-02-22T07:13:35.785Z,7.50
2019-02-22T07:16:06.097Z,7.50
2019-02-22T07:18:36.550Z,7.50
2019-02-22T07:21:06.925Z,7.50
2019-02-22T07:23:37.401Z,7.60
2019-02-22T07:26:07.947Z,7.60
2019-02-22T07:28:38.307Z,7.60
2019-02-22T07:31:08.559Z,7.60
2019-02-22T07:33:39.095Z,7.60
2019-02-22T07:36:09.679Z,7.60
2019-02-22T07:38:40.411Z,7.70
2019-02-22T07:41:11.084Z,7.70
2019-02-22T07:43:41.544Z,7.70
2019-02-22T07:46:12.099Z,7.70
2019-02-22T07:48:42.759Z,7.70
2019-02-22T07:51:13.311Z,7.70
2019-02-22T07:53:43.220Z,7.70
2019-02-22T07:56:13.612Z,7.70
2019-02-22T07:58:44.276Z,7.80
2019-02-22T08:01:14.881Z,7.80
2019-02-22T08:03:45.557Z,7.80
2019-02-22T08:06:15.857Z,7.80
2019-02-22T08:08:47.920Z,7.80
2019-02-22T08:11:18.147Z,7.90
2019-02-22T08:13:48.896Z,7.90
2019-02-22T08:16:19.398Z,8.00
2019-02-22T08:19:00.650Z,7.90
2019-02-22T08:21:22.076Z,8.00
2019-02-22T08:23:52.372Z,8.00
2019-02-22T08:26:22.563Z,8.00
2019-02-22T08:28:53.219Z,8.00
2019-02-22T08:31:23.475Z,8.10
2019-02-22T08:33:54.031Z,8.10
2019-02-22T08:36:24.633Z,8.10
2019-02-22T08:38:54.799Z,8.20
2019-02-22T08:41:25.418Z,8.20
2019-02-22T08:43:56.014Z,8.20
2019-02-22T08:46:26.641Z,8.30
2019-02-22T08:48:56.859Z,8.30
2019-02-22T08:51:27.503Z,8.30
2019-02-22T08:53:58.088Z,8.40
2019-02-22T08:56:28.295Z,8.40
2019-02-22T08:58:58.411Z,8.50
2019-02-22T09:01:28.851Z,8.50
2019-02-22T09:03:59.475Z,8.60
2019-02-22T09:06:30.110Z,8.70
2019-02-22T09:09:00.375Z,8.70
2019-02-22T09:11:30.945Z,8.70
2019-02-22T09:14:01.111Z,8.80
2019-02-22T09:16:31.549Z,8.80
2019-02-22T09:19:01.923Z,8.80
2019-02-22T09:21:31.735Z,8.80
2019-02-22T09:24:02.329Z,8.80
2019-02-22T09:26:32.623Z,8.90
2019-02-22T09:29:03.181Z,9.00
2019-02-22T09:31:33.724Z,9.00
2019-02-22T09:34:04.084Z,9.00
2019-02-22T09:36:34.310Z,9.10
2019-02-22T09:39:06.035Z,9.10
2019-02-22T09:41:36.631Z,9.10
2019-02-22T09:44:07.079Z,9.10
2019-02-22T09:46:37.525Z,9.20
2019-02-22T09:49:08.095Z,9.20
2019-02-22T09:51:41.131Z,9.20
2019-02-22T09:54:11.012Z,9.30
2019-02-22T09:56:41.177Z,9.30
2019-02-22T09:59:11.351Z,9.30
2019-02-22T10:01:41.790Z,9.30
2019-02-22T10:04:11.673Z,9.30
2019-02-22T10:06:42.271Z,9.40
2019-02-22T10:09:12.877Z,9.50
2019-02-22T10:11:43.047Z,9.50
2019-02-22T10:14:13.595Z,9.60
2019-02-22T10:16:43.539Z,9.60
2019-02-22T10:19:13.821Z,9.70
2019-02-22T10:21:44.143Z,9.70
2019-02-22T10:24:14.725Z,9.70
2019-02-22T10:26:45.325Z,9.70
2019-02-22T10:29:16.001Z,9.70
2019-02-22T10:31:46.552Z,9.70
2019-02-22T10:34:16.861Z,9.60
2019-02-22T10:36:47.442Z,9.60
2019-02-22T10:39:18.009Z,9.60
2019-02-22T10:41:48.549Z,9.60
2019-02-22T10:44:18.773Z,9.60
2019-02-22T10:46:48.587Z,9.70
2019-02-22T10:49:19.219Z,9.70
2019-02-22T10:51:49.454Z,9.70
2019-02-22T10:54:19.985Z,9.70
2019-02-22T10:56:50.519Z,9.70
2019-02-22T10:59:20.843Z,9.80
2019-02-22T11:01:50.726Z,9.90
2019-02-22T11:04:21.076Z,10.00
2019-02-22T11:06:51.738Z,10.00
2019-02-22T11:09:22.281Z,10.10
2019-02-22T11:11:52.847Z,10.10
2019-02-22T11:14:29.172Z,10.20
2019-02-22T11:16:55.021Z,10.20
2019-02-22T11:19:25.261Z,10.20
2019-02-22T11:21:55.927Z,10.10
2019-02-22T11:24:26.139Z,10.10
2019-02-22T11:26:56.721Z,10.20
2019-02-22T11:29:29.011Z,10.20
2019-02-22T11:31:59.375Z,10.30
2019-02-22T11:34:28.895Z,10.30
2019-02-22T11:36:59.491Z,10.30
2019-02-22T11:39:29.867Z,10.30
2019-02-22T11:42:00.073Z,10.30
2019-02-22T11:44:39.811Z,10.20
2019-02-22T11:47:03.014Z,10.20
2019-02-22T11:49:33.297Z,10.20
2019-02-22T11:52:03.927Z,10.20
2019-02-22T11:54:34.591Z,10.20
2019-02-22T11:57:05.611Z,10.20
2019-02-22T11:59:35.809Z,10.20
2019-02-22T12:02:06.543Z,10.20
2019-02-22T12:04:36.423Z,10.20
2019-02-22T12:07:07.303Z,10.20
2019-02-22T12:09:37.550Z,10.30
2019-02-22T12:12:08.212Z,10.20
2019-02-22T12:14:38.785Z,10.20
2019-02-22T12:17:08.635Z,10.20
2019-02-22T12:19:39.208Z,10.20
2019-02-22T12:22:09.414Z,10.20
2019-02-22T12:24:39.651Z,10.20
2019-02-22T12:27:10.197Z,10.10
2019-02-22T12:29:40.657Z,10.10
2019-02-22T12:32:11.185Z,10.10
2019-02-22T12:34:41.697Z,10.10
2019-02-22T12:37:12.157Z,10.10
2019-02-22T12:39:42.670Z,10.10
2019-02-22T12:42:13.291Z,10.10
2019-02-22T12:44:43.815Z,10.10
2019-02-22T12:47:14.267Z,10.20
2019-02-22T12:49:45.393Z,10.20
2019-02-22T12:52:15.853Z,10.20
2019-02-22T12:54:45.992Z,10.20
2019-02-22T12:57:16.668Z,10.20
2019-02-22T12:59:46.859Z,10.30
2019-02-22T13:02:17.125Z,10.30
2019-02-22T13:04:47.296Z,10.30
2019-02-22T13:07:17.511Z,10.40
2019-02-22T13:09:47.703Z,10.50
2019-02-22T13:12:17.881Z,10.50
2019-02-22T13:14:48.231Z,10.60
2019-02-22T13:17:18.499Z,10.50
2019-02-22T13:19:49.202Z,10.50
2019-02-22T13:22:20.941Z,10.50
2019-02-22T13:24:51.626Z,10.50
2019-02-22T13:27:22.202Z,10.50
2019-02-22T13:29:52.674Z,10.50
2019-02-22T13:32:23.514Z,10.50
2019-02-22T13:34:54.055Z,10.50
2019-02-22T13:37:25.439Z,10.50
2019-02-22T13:39:56.181Z,10.50
2019-02-22T13:42:26.779Z,10.50
2019-02-22T13:44:57.417Z,10.50
2019-02-22T13:47:28.251Z,10.50
2019-02-22T13:49:58.911Z,10.50
2019-02-22T13:52:30.491Z,10.50
2019-02-22T13:55:01.253Z,10.50
2019-02-22T13:57:32.020Z,10.50
2019-02-22T14:00:02.129Z,10.50
2019-02-22T14:02:33.556Z,10.40
2019-02-22T14:05:04.306Z,10.50
2019-02-22T14:07:35.002Z,10.50
2019-02-22T14:10:05.645Z,10.50
2019-02-22T14:12:35.610Z,10.50
2019-02-22T14:15:06.817Z,10.50
2019-02-22T14:17:37.575Z,10.40
2019-02-22T14:20:09.251Z,10.40
2019-02-22T14:22:40.031Z,10.40
2019-02-22T14:25:10.732Z,10.40
2019-02-22T14:27:41.317Z,10.40
2019-02-22T14:30:12.505Z,10.40
2019-02-22T14:32:42.847Z,10.40
2019-02-22T14:35:13.571Z,10.30
2019-02-22T14:37:44.230Z,10.30
2019-02-22T14:40:14.332Z,10.30
2019-02-22T14:42:44.722Z,10.30
2019-02-22T14:45:15.357Z,10.30
2019-02-22T14:47:46.123Z,10.30
2019-02-22T14:50:17.106Z,10.40
2019-02-22T14:52:47.511Z,10.40
2019-02-22T14:55:18.257Z,10.30
2019-02-22T14:57:48.346Z,10.40
2019-02-22T15:00:18.774Z,10.40
2019-02-22T15:02:49.444Z,10.50
2019-02-22T15:05:20.256Z,10.40
2019-02-22T15:07:50.864Z,10.50
2019-02-22T15:10:21.867Z,10.50
2019-02-22T15:12:52.516Z,10.50
2019-02-22T15:15:25.787Z,10.50
2019-02-22T15:17:59.262Z,10.50
2019-02-22T15:20:29.905Z,10.50
2019-02-22T15:23:02.519Z,10.50
2019-02-22T15:25:33.109Z,10.50
2019-02-22T15:28:03.727Z,10.40
2019-02-22T15:30:34.627Z,10.50
2019-02-22T15:33:05.699Z,10.50
2019-02-22T15:35:36.480Z,10.40
2019-02-22T15:38:06.897Z,10.50
2019-02-22T15:40:39.284Z,10.40
2019-02-22T15:43:09.670Z,10.40
2019-02-22T15:45:40.058Z,10.40
2019-02-22T15:48:14.578Z,10.40
2019-02-22T15:50:44.964Z,10.30
2019-02-22T15:53:15.465Z,10.30
2019-02-22T15:55:45.694Z,10.30
2019-02-22T15:58:16.314Z,10.20
2019-02-22T16:00:46.603Z,10.20
2019-02-22T16:03:16.920Z,10.10
2019-02-22T16:05:47.323Z,10.10
2019-02-22T16:08:17.915Z,10.10
2019-02-22T16:10:48.582Z,10.00
2019-02-22T16:13:19.198Z,10.00
2019-02-22T16:15:49.575Z,9.90
2019-02-22T16:18:20.109Z,9.90
2019-02-22T16:20:50.587Z,9.80
2019-02-22T16:23:21.267Z,9.80
2019-02-22T16:25:51.857Z,9.70
2019-02-22T16:28:22.228Z,9.70
2019-02-22T16:30:52.800Z,9.70
2019-02-22T16:33:23.108Z,9.70
2019-02-22T16:35:53.723Z,9.70
2019-02-22T16:38:23.635Z,9.70
2019-02-22T16:40:53.873Z,9.60
2019-02-22T16:43:24.548Z,9.60
2019-02-22T16:45:55.197Z,9.50
2019-02-22T16:48:25.572Z,9.50
2019-02-22T16:50:55.755Z,9.50
2019-02-22T16:53:26.516Z,9.40
2019-02-22T16:55:56.726Z,9.40
2019-02-22T16:58:27.391Z,9.30
2019-02-22T17:00:57.695Z,9.20
2019-02-22T17:03:27.873Z,9.20
2019-02-22T17:05:58.259Z,9.10
2019-02-22T17:08:28.545Z,9.10
2019-02-22T17:10:59.226Z,9.00
2019-02-22T17:13:29.755Z,9.00
2019-02-22T17:16:00.243Z,9.00
2019-02-22T17:18:30.527Z,9.00
2019-02-22T17:21:00.761Z,8.90
2019-02-22T17:23:30.750Z,8.90
2019-02-22T17:26:01.401Z,8.90
2019-02-22T17:28:32.036Z,8.90
2019-02-22T17:31:02.689Z,8.80
2019-02-22T17:33:32.593Z,8.80
2019-02-22T17:36:02.749Z,8.80
2019-02-22T17:38:33.107Z,8.80
2019-02-22T17:41:03.616Z,8.80
2019-02-22T17:43:34.211Z,8.80
2019-02-22T17:46:04.377Z,8.80
2019-02-22T17:48:34.707Z,8.70
2019-02-22T17:51:05.365Z,8.70
2019-02-22T17:53:35.721Z,8.60
2019-02-22T17:56:06.271Z,8.60
2019-02-22T17:58:36.515Z,8.50
2019-02-22T18:01:06.457Z,8.50
2019-02-22T18:03:36.927Z,8.40
2019-02-22T18:06:06.821Z,8.40
2019-02-22T18:08:37.471Z,8.30
2019-02-22T18:11:07.800Z,8.30
2019-02-22T18:13:38.286Z,8.20
2019-02-22T18:16:08.560Z,8.10
2019-02-22T18:18:39.097Z,8.10
2019-02-22T18:21:09.297Z,8.00
2019-02-22T18:23:39.874Z,7.90
2019-02-22T18:26:10.499Z,7.80
2019-02-22T18:28:41.072Z,7.80
2019-02-22T18:31:11.597Z,7.70
2019-02-22T18:33:42.183Z,7.70
2019-02-22T18:36:12.651Z,7.70
2019-02-22T18:38:43.146Z,7.60
2019-02-22T18:41:13.793Z,7.60
2019-02-22T18:43:44.432Z,7.60
2019-02-22T18:46:14.738Z,7.60
2019-02-22T18:48:45.221Z,7.60
2019-02-22T18:51:19.171Z,7.70
2019-02-22T18:53:49.855Z,7.70
2019-02-22T18:56:20.452Z,7.70
2019-02-22T18:58:51.099Z,7.70
2019-02-22T19:01:21.704Z,7.70
2019-02-22T19:03:52.475Z,7.70
2019-02-22T19:06:23.110Z,7.60
2019-02-22T19:08:53.975Z,7.60
2019-02-22T19:11:24.368Z,7.50
2019-02-22T19:13:54.697Z,7.50
2019-02-22T19:16:24.961Z,7.40
2019-02-22T19:18:55.177Z,7.30
2019-02-22T19:21:25.574Z,7.30
2019-02-22T19:23:56.889Z,7.20
2019-02-22T19:26:27.567Z,7.20
2019-02-22T19:28:58.263Z,7.20
2019-02-22T19:31:28.291Z,7.10
2019-02-22T19:33:58.948Z,7.00
2019-02-22T19:36:29.745Z,7.00
2019-02-22T19:39:00.463Z,6.90
2019-02-22T19:41:31.277Z,6.90
2019-02-22T19:44:01.981Z,6.80
2019-02-22T19:46:32.531Z,6.70
2019-02-22T19:49:02.873Z,6.70
2019-02-22T19:51:33.447Z,6.60
2019-02-22T19:54:04.129Z,6.60
2019-02-22T19:56:34.460Z,6.50
2019-02-22T19:59:04.363Z,6.50
2019-02-22T20:01:34.828Z,6.40
2019-02-22T20:04:05.643Z,6.30
2019-02-22T20:06:36.424Z,6.30
2019-02-22T20:09:07.939Z,6.30
2019-02-22T20:11:38.152Z,6.20
2019-02-22T20:14:08.866Z,6.20
2019-02-22T20:16:39.512Z,6.10
2019-02-22T20:19:10.184Z,6.10
2019-02-22T20:21:41.103Z,6.00
2019-02-22T20:24:11.148Z,5.90
2019-02-22T20:26:41.939Z,5.90
2019-02-22T20:29:12.755Z,5.80
2019-02-22T20:31:43.527Z,5.80
2019-02-22T20:34:14.173Z,5.70
2019-02-22T20:36:45.009Z,5.70
2019-02-22T20:39:15.329Z,5.60
2019-02-22T20:41:45.977Z,5.50
2019-02-22T20:44:16.734Z,5.50
2019-02-22T20:46:47.060Z,5.40
2019-02-22T20:49:17.789Z,5.40
2019-02-22T20:51:48.555Z,5.30
2019-02-22T20:54:18.940Z,5.30
2019-02-22T20:56:49.523Z,5.30
2019-02-22T20:59:20.163Z,5.20
2019-02-22T21:01:50.428Z,5.10
2019-02-22T21:04:20.532Z,5.00
2019-02-22T21:06:51.082Z,4.90
2019-02-22T21:09:21.321Z,4.90
2019-02-22T21:11:51.953Z,4.80
2019-02-22T21:14:22.557Z,4.80
2019-02-22T21:16:53.130Z,4.70
2019-02-22T21:19:23.787Z,4.70
2019-02-22T21:21:54.466Z,4.70
2019-02-22T21:24:25.226Z,4.70
2019-02-22T21:26:55.423Z,4.60
2019-02-22T21:29:26.081Z,4.60
2019-02-22T21:31:56.609Z,4.60
2019-02-22T21:34:27.363Z,4.60
2019-02-22T21:36:58.155Z,4.60
2019-02-22T21:39:28.899Z,4.60
2019-02-22T21:41:59.205Z,4.60
2019-02-22T21:44:29.857Z,4.60
2019-02-22T21:47:00.483Z,4.60
2019-02-22T21:49:31.189Z,4.60
2019-02-22T21:52:01.893Z,4.60
2019-02-22T21:54:32.123Z,4.60
2019-02-22T21:57:02.769Z,4.60
2019-02-22T21:59:33.487Z,4.60
2019-02-22T22:02:03.711Z,4.60
2019-02-22T22:04:34.033Z,4.60
2019-02-22T22:07:04.801Z,4.60
2019-02-22T22:09:35.064Z,4.60
2019-02-22T22:12:09.683Z,4.60
2019-02-22T22:14:40.383Z,4.60
2019-02-22T22:17:10.000Z,4.50
2019-02-22T22:19:41.817Z,4.50
2019-02-22T22:22:12.773Z,4.40
2019-02-22T22:24:43.368Z,4.40
2019-02-22T22:27:14.541Z,4.40
2019-02-22T22:29:44.915Z,4.40
2019-02-22T22:32:15.573Z,4.30
2019-02-22T22:34:46.365Z,4.30
2019-02-22T22:37:17.189Z,4.30
2019-02-22T22:39:47.790Z,4.20
2019-02-22T22:42:18.456Z,4.20
2019-02-22T22:44:48.923Z,4.10
2019-02-22T22:47:20.042Z,4.10
2019-02-22T22:49:50.703Z,4.00
2019-02-22T22:52:21.861Z,4.10
2019-02-22T22:54:52.655Z,4.10
2019-02-22T22:57:23.409Z,4.10
2019-02-22T22:59:54.242Z,4.10
2019-02-22T23:02:25.131Z,4.00
2019-02-22T23:04:55.708Z,4.00
2019-02-22T23:07:25.857Z,3.90
2019-02-22T23:09:56.467Z,4.00
2019-02-22T23:12:27.423Z,4.00
2019-02-22T23:14:57.841Z,4.00
2019-02-22T23:17:28.532Z,4.00
2019-02-22T23:19:59.279Z,4.00
2019-02-22T23:22:29.535Z,4.00
2019-02-22T23:25:00.343Z,4.10
2019-02-22T23:27:30.394Z,4.10
2019-02-22T23:30:00.788Z,4.10
2019-02-22T23:32:31.207Z,4.20
2019-02-22T23:35:01.494Z,4.20
2019-02-22T23:37:32.005Z,4.20
2019-02-22T23:40:02.378Z,4.20
2019-02-22T23:42:32.753Z,4.20
2019-02-22T23:45:03.445Z,4.20
2019-02-22T23:47:33.923Z,4.10
2019-02-22T23:50:03.861Z,4.10
2019-02-22T23:52:34.681Z,4.10
2019-02-22T23:55:05.263Z,4.10
2019-02-22T23:57:35.979Z,4.10
