createdAt,value
2019-04-04T00:03:32.587Z,3.30
2019-04-04T00:07:36.292Z,3.35
2019-04-04T00:11:39.979Z,3.50
2019-04-04T00:15:45.389Z,3.42
2019-04-04T00:19:49.220Z,3.67
2019-04-04T00:23:52.868Z,3.55
2019-04-04T00:27:57.262Z,3.58
2019-04-04T00:32:01.017Z,3.20
2019-04-04T00:36:04.679Z,3.35
2019-04-04T00:40:10.920Z,3.22
2019-04-04T00:44:13.795Z,3.25
2019-04-04T00:48:17.522Z,3.45
2019-04-04T00:52:21.078Z,3.70
2019-04-04T00:56:24.633Z,3.45
2019-04-04T01:00:28.593Z,3.12
2019-04-04T01:04:32.262Z,3.30
2019-04-04T01:08:38.090Z,3.42
2019-04-04T01:12:41.281Z,3.60
2019-04-04T01:16:45.000Z,3.67
2019-04-04T01:20:50.433Z,3.37
2019-04-04T01:24:54.211Z,3.42
2019-04-04T01:28:57.906Z,3.58
2019-04-04T01:33:03.653Z,3.60
2019-04-04T01:37:07.557Z,3.65
2019-04-04T01:41:11.072Z,3.80
2019-04-04T01:45:14.973Z,3.80
2019-04-04T01:49:21.199Z,3.70
2019-04-04T01:53:25.304Z,3.30
2019-04-04T01:57:28.918Z,3.98
2019-04-04T02:01:32.805Z,3.80
2019-04-04T02:05:36.445Z,3.70
2019-04-04T02:09:43.223Z,3.45
2019-04-04T02:13:46.246Z,3.75
2019-04-04T02:17:52.658Z,3.35
2019-04-04T02:21:55.658Z,3.92
2019-04-04T02:26:00.319Z,3.58
2019-04-04T02:30:04.194Z,3.67
2019-04-04T02:34:07.824Z,3.95
2019-04-04T02:38:11.483Z,3.87
2019-04-04T02:42:15.369Z,3.50
2019-04-04T02:46:19.099Z,3.75
2019-04-04T02:50:22.884Z,4.00
2019-04-04T02:54:26.510Z,3.70
2019-04-04T02:58:30.536Z,3.22
2019-04-04T03:02:36.243Z,3.55
2019-04-04T03:06:40.039Z,3.87
2019-04-04T03:10:47.873Z,3.60
2019-04-04T03:14:50.863Z,3.58
2019-04-04T03:18:54.844Z,3.70
2019-04-04T03:23:00.531Z,3.27
2019-04-04T03:27:04.813Z,3.42
2019-04-04T03:31:08.485Z,3.55
2019-04-04T03:35:12.112Z,3.52
2019-04-04T03:39:19.262Z,3.70
2019-04-04T03:43:21.410Z,3.58
2019-04-04T03:47:26.171Z,3.77
2019-04-04T03:51:29.767Z,3.58
2019-04-04T03:55:33.670Z,3.20
2019-04-04T03:59:37.279Z,3.42
2019-04-04T04:03:40.918Z,3.60
2019-04-04T04:07:45.860Z,3.62
2019-04-04T04:11:50.086Z,3.77
2019-04-04T04:15:54.130Z,3.50
2019-04-04T04:19:57.883Z,3.60
2019-04-04T04:24:01.537Z,3.40
2019-04-04T04:28:05.171Z,3.58
2019-04-04T04:32:08.847Z,3.40
2019-04-04T04:36:15.363Z,3.60
2019-04-04T04:40:18.095Z,3.20
2019-04-04T04:44:22.036Z,3.50
2019-04-04T04:48:26.170Z,3.77
2019-04-04T04:52:30.111Z,3.67
2019-04-04T04:56:33.840Z,3.27
2019-04-04T05:00:37.550Z,3.52
2019-04-04T05:04:41.251Z,3.90
2019-04-04T05:08:44.914Z,3.62
2019-04-04T05:12:48.607Z,3.40
2019-04-04T05:16:52.258Z,3.67
2019-04-04T05:20:57.539Z,3.95
2019-04-04T05:25:08.119Z,3.60
2019-04-04T05:29:06.869Z,3.58
2019-04-04T05:33:10.481Z,3.55
2019-04-04T05:37:14.154Z,3.70
2019-04-04T05:41:17.958Z,3.85
2019-04-04T05:45:21.589Z,3.87
2019-04-04T05:49:25.785Z,3.95
2019-04-04T05:53:29.495Z,3.65
2019-04-04T05:57:33.361Z,3.70
2019-04-04T06:01:37.107Z,3.75
2019-04-04T06:05:40.751Z,3.85
2019-04-04T06:09:46.924Z,3.60
2019-04-04T06:13:50.019Z,3.72
2019-04-04T06:17:53.696Z,3.80
2019-04-04T06:21:57.590Z,3.77
2019-04-04T06:26:01.236Z,3.80
2019-04-04T06:30:05.154Z,3.72
2019-04-04T06:34:10.489Z,3.70
2019-04-04T06:38:14.601Z,3.85
2019-04-04T06:42:18.273Z,3.90
2019-04-04T06:46:22.845Z,3.50
2019-04-04T06:50:27.355Z,3.85
2019-04-04T06:54:31.013Z,3.85
2019-04-04T06:58:34.641Z,3.80
2019-04-04T07:02:38.342Z,3.77
2019-04-04T07:06:42.491Z,3.95
2019-04-04T07:10:57.412Z,4.30
2019-04-04T07:14:51.945Z,3.90
2019-04-04T07:18:55.655Z,3.85
2019-04-04T07:22:59.362Z,4.03
2019-04-04T07:27:03.126Z,4.10
2019-04-04T07:31:06.766Z,3.72
2019-04-04T07:35:10.481Z,4.03
2019-04-04T07:39:14.176Z,4.05
2019-04-04T07:43:19.274Z,4.05
2019-04-04T07:47:23.351Z,3.80
2019-04-04T07:51:28.109Z,4.30
2019-04-04T07:55:32.880Z,4.03
2019-04-04T07:59:36.566Z,3.83
2019-04-04T08:03:40.189Z,4.22
2019-04-04T08:07:43.864Z,4.03
2019-04-04T08:11:47.689Z,4.28
2019-04-04T08:15:51.441Z,4.00
2019-04-04T08:19:59.981Z,4.33
2019-04-04T08:24:00.618Z,4.10
2019-04-04T08:28:04.394Z,4.12
2019-04-04T08:32:08.034Z,4.03
2019-04-04T08:36:11.700Z,4.15
2019-04-04T08:40:15.365Z,4.37
2019-04-04T08:44:19.090Z,4.00
2019-04-04T08:48:22.712Z,4.53
2019-04-04T08:52:26.394Z,4.20
2019-04-04T08:56:30.278Z,4.10
2019-04-04T09:00:33.947Z,4.30
2019-04-04T09:04:37.774Z,4.20
2019-04-04T09:08:41.429Z,3.80
2019-04-04T09:12:45.412Z,4.00
2019-04-04T09:16:49.226Z,4.45
2019-04-04T09:20:52.959Z,4.17
2019-04-04T09:24:56.614Z,3.98
2019-04-04T09:29:00.245Z,3.95
2019-04-04T09:33:03.922Z,4.40
2019-04-04T09:37:08.771Z,4.28
2019-04-04T09:41:12.675Z,4.45
2019-04-04T09:45:16.570Z,4.37
2019-04-04T09:49:21.186Z,4.10
2019-04-04T09:53:25.893Z,4.00
2019-04-04T09:57:29.489Z,4.53
2019-04-04T10:01:33.142Z,4.15
2019-04-04T10:05:37.190Z,4.15
2019-04-04T10:09:41.495Z,4.10
2019-04-04T10:13:45.166Z,4.47
2019-04-04T10:17:49.491Z,4.30
2019-04-04T10:21:53.422Z,4.35
2019-04-04T10:25:57.245Z,4.17
2019-04-04T10:30:00.841Z,4.40
2019-04-04T10:34:04.485Z,4.37
2019-04-04T10:38:08.148Z,4.30
2019-04-04T10:42:11.763Z,4.22
2019-04-04T10:46:16.671Z,4.20
2019-04-04T10:50:20.288Z,4.10
2019-04-04T10:54:24.505Z,4.15
2019-04-04T10:58:28.130Z,4.60
2019-04-04T11:02:32.031Z,4.42
2019-04-04T11:06:35.665Z,4.03
2019-04-04T11:10:39.368Z,4.28
2019-04-04T11:14:43.077Z,4.08
2019-04-04T11:18:46.764Z,4.87
2019-04-04T11:22:50.485Z,4.35
2019-04-04T11:26:54.619Z,4.70
2019-04-04T11:30:58.750Z,4.83
2019-04-04T11:35:02.424Z,4.70
2019-04-04T11:39:07.753Z,4.17
2019-04-04T11:43:11.353Z,4.78
2019-04-04T11:47:15.009Z,4.65
2019-04-04T11:51:18.654Z,4.55
2019-04-04T11:55:22.261Z,4.33
2019-04-04T11:59:26.154Z,4.28
2019-04-04T12:03:29.841Z,4.30
2019-04-04T12:07:33.483Z,4.72
2019-04-04T12:11:37.100Z,4.37
2019-04-04T12:15:40.749Z,4.40
2019-04-04T12:19:44.666Z,4.35
2019-04-04T12:23:51.230Z,4.35
2019-04-04T12:27:53.957Z,4.62
2019-04-04T12:31:58.525Z,4.60
2019-04-04T12:36:02.176Z,4.60
2019-04-04T12:40:06.137Z,4.30
2019-04-04T12:44:09.808Z,4.40
2019-04-04T12:48:13.712Z,4.20
2019-04-04T12:52:17.352Z,4.37
2019-04-04T12:56:21.067Z,4.37
2019-04-04T13:00:24.695Z,4.47
2019-04-04T13:04:31.853Z,4.30
2019-04-04T13:08:33.924Z,4.60
2019-04-04T13:12:37.626Z,4.20
2019-04-04T13:16:41.297Z,3.90
2019-04-04T13:20:45.265Z,4.10
2019-04-04T13:24:48.915Z,4.25
2019-04-04T13:28:52.575Z,4.30
2019-04-04T13:32:56.203Z,4.00
2019-04-04T13:37:01.640Z,4.00
2019-04-04T13:41:05.268Z,4.17
2019-04-04T13:45:09.174Z,3.90
2019-04-04T13:49:12.777Z,3.87
2019-04-04T13:53:16.824Z,4.12
2019-04-04T13:57:20.429Z,3.90
2019-04-04T14:01:25.514Z,4.15
2019-04-04T14:05:29.381Z,4.00
2019-04-04T14:09:33.229Z,4.03
2019-04-04T14:13:36.868Z,4.10
2019-04-04T14:17:43.511Z,4.00
2019-04-04T14:21:46.120Z,4.00
2019-04-04T14:25:49.922Z,3.92
2019-04-04T14:29:55.270Z,3.90
2019-04-04T14:33:59.213Z,4.03
2019-04-04T14:38:02.897Z,3.87
2019-04-04T14:42:06.868Z,3.65
2019-04-04T14:46:10.555Z,4.08
2019-04-04T14:50:14.261Z,4.20
2019-04-04T14:54:17.927Z,4.12
2019-04-04T14:58:21.572Z,3.92
2019-04-04T15:02:25.219Z,4.12
2019-04-04T15:06:28.962Z,3.75
2019-04-04T15:10:33.610Z,4.00
2019-04-04T15:14:37.265Z,3.87
2019-04-04T15:18:40.988Z,3.92
2019-04-04T15:22:44.656Z,3.58
2019-04-04T15:26:48.338Z,3.80
2019-04-04T15:30:52.979Z,3.92
2019-04-04T15:34:57.110Z,3.92
2019-04-04T15:39:01.149Z,4.00
2019-04-04T15:43:06.674Z,4.17
2019-04-04T15:47:10.554Z,3.87
2019-04-04T15:51:14.476Z,3.98
2019-04-04T15:55:18.134Z,3.87
2019-04-04T15:59:22.089Z,3.72
2019-04-04T16:03:25.746Z,3.65
2019-04-04T16:07:31.160Z,3.92
2019-04-04T16:11:34.899Z,4.08
2019-04-04T16:15:38.612Z,3.90
2019-04-04T16:19:42.321Z,4.30
2019-04-04T16:23:46.030Z,3.90
2019-04-04T16:27:49.790Z,3.58
2019-04-04T16:31:53.517Z,3.85
2019-04-04T16:35:57.213Z,4.25
2019-04-04T16:40:08.983Z,3.72
2019-04-04T16:44:06.681Z,3.80
2019-04-04T16:48:10.638Z,3.77
2019-04-04T16:52:14.249Z,3.83
2019-04-04T16:56:17.932Z,3.87
2019-04-04T17:00:21.643Z,3.85
2019-04-04T17:04:25.460Z,3.80
2019-04-04T17:08:29.196Z,3.90
2019-04-04T17:12:32.924Z,3.47
2019-04-04T17:16:36.741Z,3.72
2019-04-04T17:20:40.478Z,3.83
2019-04-04T17:24:44.161Z,3.70
2019-04-04T17:28:47.970Z,3.62
2019-04-04T17:32:52.026Z,3.87
2019-04-04T17:36:56.386Z,3.90
2019-04-04T17:41:00.245Z,4.03
2019-04-04T17:45:04.916Z,3.95
2019-04-04T17:49:09.129Z,3.85
2019-04-04T17:53:13.204Z,3.67
2019-04-04T17:57:19.048Z,4.28
2019-04-04T18:01:22.762Z,3.75
2019-04-04T18:05:26.469Z,3.90
2019-04-04T18:09:31.899Z,3.85
2019-04-04T18:13:35.965Z,4.15
2019-04-04T18:17:39.814Z,3.75
2019-04-04T18:21:43.840Z,4.12
2019-04-04T18:25:47.682Z,4.50
2019-04-04T20:45:06.348Z,85.17
2019-04-04T20:49:13.522Z,81.90
2019-04-04T20:53:22.251Z,73.05
2019-04-04T20:57:29.485Z,77.92
2019-04-04T21:01:36.598Z,67.30
2019-04-04T21:05:43.686Z,63.55
2019-04-04T21:09:50.909Z,57.48
2019-04-04T21:13:58.001Z,59.67
2019-04-04T21:18:05.134Z,59.42
2019-04-04T21:22:12.227Z,59.95
2019-04-04T21:26:19.804Z,57.40
2019-04-04T21:30:27.068Z,52.90
2019-04-04T21:34:34.135Z,52.17
2019-04-04T21:38:41.308Z,52.17
2019-04-04T21:42:48.394Z,50.73
2019-04-04T21:46:55.484Z,47.53
2019-04-04T21:51:02.966Z,47.95
2019-04-04T21:55:10.025Z,48.92
2019-04-04T21:59:17.165Z,45.25
2019-04-04T22:03:24.423Z,45.98
2019-04-04T22:07:31.557Z,44.00
2019-04-04T22:11:38.787Z,43.15
2019-04-04T22:15:46.337Z,39.88
2019-04-04T22:19:53.452Z,36.20
2019-04-04T22:24:00.543Z,38.23
2019-04-04T22:28:07.627Z,37.50
2019-04-04T22:32:14.684Z,37.88
2019-04-04T22:36:21.976Z,34.55
2019-04-04T22:40:29.004Z,34.50
2019-04-04T22:44:36.095Z,33.05
2019-04-04T22:48:43.857Z,32.93
2019-04-04T22:52:50.871Z,29.70
2019-04-04T22:56:58.240Z,31.07
2019-04-04T23:01:05.314Z,30.00
2019-04-04T23:05:12.984Z,27.75
2019-04-04T23:09:20.114Z,28.10
2019-04-04T23:13:27.470Z,26.00
2019-04-04T23:17:34.484Z,26.15
2019-04-04T23:21:41.770Z,25.85
2019-04-04T23:25:48.898Z,25.65
2019-04-04T23:29:55.962Z,22.00
2019-04-04T23:34:02.998Z,23.85
2019-04-04T23:38:10.380Z,22.87
2019-04-04T23:42:17.422Z,23.20
2019-04-04T23:46:24.859Z,21.80
2019-04-04T23:50:31.920Z,23.30
2019-04-04T23:54:38.971Z,21.57
2019-04-04T23:58:46.108Z,20.05
