createdAt,value
2022-11-25T00:00:51.969Z,11.13
2022-11-25T00:03:20.024Z,12.25
2022-11-25T00:05:47.978Z,11.82
2022-11-25T00:08:15.759Z,12.55
2022-11-25T00:10:44.964Z,14.35
2022-11-25T00:13:12.730Z,15.10
2022-11-25T00:15:40.572Z,11.90
2022-11-25T00:18:08.423Z,12.57
2022-11-25T00:20:38.487Z,13.88
2022-11-25T00:23:06.288Z,15.25
2022-11-25T00:25:34.029Z,15.25
2022-11-25T00:28:03.213Z,14.73
2022-11-25T00:30:30.976Z,15.02
2022-11-25T00:32:58.729Z,12.18
2022-11-25T00:35:26.457Z,13.82
2022-11-25T00:37:54.168Z,11.40
2022-11-25T00:40:21.903Z,13.65
2022-11-25T00:43:07.073Z,15.13
2022-11-25T00:45:36.285Z,14.65
2022-11-25T00:48:04.154Z,13.07
2022-11-25T00:50:31.981Z,10.85
2022-11-25T00:53:00.359Z,10.40
2022-11-25T00:55:48.893Z,11.02
2022-11-25T00:58:16.712Z,13.10
2022-11-25T01:00:45.958Z,14.80
2022-11-25T01:03:13.759Z,13.15
2022-11-25T01:05:41.513Z,13.50
2022-11-25T01:08:09.311Z,11.40
2022-11-25T01:10:37.156Z,16.50
2022-11-25T01:13:05.085Z,11.38
2022-11-25T01:15:32.858Z,11.63
2022-11-25T01:18:02.171Z,11.73
2022-11-25T01:20:29.934Z,14.02
2022-11-25T01:22:57.781Z,12.90
2022-11-25T01:25:25.646Z,13.80
2022-11-25T01:27:53.417Z,12.10
2022-11-25T01:30:21.239Z,12.00
2022-11-25T01:32:49.010Z,11.50
2022-11-25T01:35:18.240Z,14.05
2022-11-25T01:37:46.024Z,8.85
2022-11-25T01:40:14.044Z,11.40
2022-11-25T01:42:44.545Z,14.38
2022-11-25T01:45:35.805Z,10.27
2022-11-25T01:48:12.524Z,13.32
2022-11-25T01:50:43.385Z,9.25
2022-11-25T01:53:15.084Z,12.30
2022-11-25T01:55:45.847Z,11.98
2022-11-25T01:58:18.954Z,11.60
2022-11-25T02:00:51.330Z,9.57
2022-11-25T02:05:57.409Z,12.18
2022-11-25T02:08:26.566Z,15.10
2022-11-25T02:10:56.401Z,10.30
2022-11-25T02:13:27.791Z,12.30
2022-11-25T02:15:55.565Z,9.13
2022-11-25T02:18:23.370Z,10.43
2022-11-25T02:20:52.829Z,14.27
2022-11-25T02:23:32.405Z,10.10
2022-11-25T02:26:01.822Z,9.70
2022-11-25T02:28:32.301Z,12.35
2022-11-25T02:31:00.765Z,16.13
2022-11-25T02:33:29.891Z,13.02
2022-11-25T02:35:59.585Z,12.88
2022-11-25T02:38:32.088Z,12.50
2022-11-25T02:43:31.659Z,13.95
2022-11-25T02:46:02.418Z,15.65
2022-11-25T02:49:01.316Z,12.70
2022-11-25T02:51:24.417Z,13.68
2022-11-25T02:53:55.519Z,13.18
2022-11-25T02:56:29.378Z,11.82
2022-11-25T02:58:57.187Z,12.98
2022-11-25T03:01:24.993Z,12.40
2022-11-25T03:03:52.818Z,13.75
2022-11-25T03:06:20.749Z,13.93
2022-11-25T03:08:48.480Z,14.48
2022-11-25T03:11:16.271Z,14.02
2022-11-25T03:13:45.436Z,9.85
2022-11-25T03:16:13.548Z,14.70
2022-11-25T03:18:41.302Z,12.80
2022-11-25T03:21:09.128Z,11.25
2022-11-25T03:23:36.830Z,12.35
2022-11-25T03:26:07.123Z,11.88
2022-11-25T03:28:34.807Z,12.93
2022-11-25T03:31:04.010Z,9.70
2022-11-25T03:33:31.768Z,8.60
2022-11-25T03:35:59.496Z,12.15
2022-11-25T03:38:27.283Z,11.38
2022-11-25T03:40:55.044Z,14.88
2022-11-25T03:43:22.817Z,8.80
2022-11-25T03:45:51.104Z,16.40
2022-11-25T03:48:20.262Z,10.25
2022-11-25T03:50:49.326Z,13.45
2022-11-25T03:53:17.065Z,12.02
2022-11-25T03:55:44.795Z,15.52
2022-11-25T03:58:12.589Z,14.93
2022-11-25T04:00:40.584Z,16.20
2022-11-25T04:03:08.343Z,12.82
2022-11-25T04:05:37.484Z,17.27
2022-11-25T04:08:05.472Z,17.67
2022-11-25T04:10:33.216Z,19.10
2022-11-25T04:12:59.942Z,13.60
2022-11-25T04:15:27.694Z,15.55
2022-11-25T04:17:55.415Z,19.70
2022-11-25T04:20:23.189Z,19.35
2022-11-25T04:22:52.285Z,25.75
2022-11-25T04:25:20.201Z,27.85
2022-11-25T04:27:47.988Z,21.55
2022-11-25T04:30:15.872Z,21.92
2022-11-25T04:32:43.603Z,22.90
2022-11-25T04:35:11.332Z,17.20
2022-11-25T04:37:39.145Z,21.67
2022-11-25T04:40:09.813Z,22.38
2022-11-25T04:42:39.566Z,20.85
2022-11-25T04:45:25.898Z,20.27
2022-11-25T04:47:53.692Z,20.90
2022-11-25T04:50:22.933Z,23.73
2022-11-25T04:52:51.227Z,22.50
2022-11-25T04:55:20.365Z,17.33
2022-11-25T04:57:49.190Z,22.02
2022-11-25T05:00:16.727Z,16.63
2022-11-25T05:02:44.554Z,19.77
2022-11-25T05:05:12.268Z,16.95
2022-11-25T05:07:40.126Z,18.85
2022-11-25T05:10:09.488Z,20.77
2022-11-25T05:12:39.401Z,20.63
2022-11-25T05:15:08.599Z,21.67
2022-11-25T05:17:36.539Z,22.70
2022-11-25T05:20:05.456Z,21.88
2022-11-25T05:22:34.916Z,21.13
2022-11-25T05:25:02.928Z,20.67
2022-11-25T05:27:30.629Z,28.52
2022-11-25T05:29:59.716Z,24.90
2022-11-25T05:32:27.372Z,19.30
2022-11-25T05:34:55.098Z,20.17
2022-11-25T05:37:24.521Z,17.85
2022-11-25T05:39:52.693Z,18.95
2022-11-25T05:42:20.563Z,17.73
2022-11-25T05:44:48.293Z,15.55
2022-11-25T05:47:17.411Z,14.73
2022-11-25T05:49:45.116Z,18.08
2022-11-25T05:52:12.864Z,17.13
2022-11-25T05:54:40.528Z,19.70
2022-11-25T05:57:08.230Z,25.27
2022-11-25T05:59:35.904Z,19.17
2022-11-25T06:02:03.666Z,23.98
2022-11-25T06:04:32.855Z,27.05
2022-11-25T06:07:00.603Z,21.23
2022-11-25T06:09:28.352Z,20.35
2022-11-25T06:11:56.061Z,22.02
2022-11-25T06:14:23.809Z,21.40
2022-11-25T06:16:51.809Z,16.40
2022-11-25T06:19:19.514Z,15.52
2022-11-25T06:21:48.733Z,23.08
2022-11-25T06:24:16.564Z,24.52
2022-11-25T06:26:44.270Z,22.00
2022-11-25T06:29:12.018Z,22.92
2022-11-25T06:31:39.773Z,20.02
2022-11-25T06:34:09.195Z,20.83
2022-11-25T06:36:36.908Z,28.73
2022-11-25T06:39:06.157Z,24.77
2022-11-25T06:41:33.871Z,22.77
2022-11-25T06:44:01.762Z,22.35
2022-11-25T06:46:29.562Z,20.73
2022-11-25T06:48:59.870Z,18.60
2022-11-25T06:51:27.788Z,23.23
2022-11-25T06:53:55.518Z,21.58
2022-11-25T06:56:26.796Z,21.25
2022-11-25T06:58:55.382Z,27.27
2022-11-25T07:01:24.902Z,23.13
2022-11-25T07:03:54.453Z,22.70
2022-11-25T07:06:22.961Z,24.15
2022-11-25T07:08:50.941Z,24.13
2022-11-25T07:11:21.641Z,24.20
2022-11-25T07:13:53.372Z,24.10
2022-11-25T07:16:21.260Z,18.13
2022-11-25T07:18:49.634Z,20.55
2022-11-25T07:21:19.170Z,19.90
2022-11-25T07:23:47.927Z,20.80
2022-11-25T07:26:19.180Z,18.75
2022-11-25T07:28:47.066Z,20.10
2022-11-25T07:31:24.310Z,22.52
2022-11-25T07:33:56.805Z,19.35
2022-11-25T07:36:24.970Z,32.75
2022-11-25T07:38:52.932Z,23.67
2022-11-25T07:41:22.576Z,25.27
2022-11-25T07:43:52.344Z,44.47
2022-11-25T07:46:26.823Z,33.03
2022-11-25T07:48:56.103Z,38.15
2022-11-25T07:51:25.762Z,49.15
2022-11-25T07:53:55.047Z,35.85
2022-11-25T07:56:23.052Z,23.80
2022-11-25T07:58:50.910Z,36.45
2022-11-25T08:01:19.861Z,28.55
2022-11-25T08:03:50.703Z,45.70
2022-11-25T08:06:20.287Z,24.25
2022-11-25T08:08:48.567Z,26.45
2022-11-25T08:11:18.869Z,31.30
2022-11-25T08:13:47.386Z,34.53
2022-11-25T08:16:17.564Z,42.88
2022-11-25T08:18:45.816Z,27.30
2022-11-25T08:21:16.777Z,28.42
2022-11-25T08:23:47.529Z,29.50
2022-11-25T08:26:18.718Z,21.95
2022-11-25T08:28:47.059Z,28.83
2022-11-25T08:31:17.095Z,26.50
2022-11-25T08:33:45.642Z,23.33
2022-11-25T08:36:15.471Z,23.88
2022-11-25T08:38:44.065Z,26.23
2022-11-25T08:41:13.727Z,25.25
2022-11-25T08:43:41.722Z,25.13
2022-11-25T08:46:11.428Z,26.08
2022-11-25T08:48:39.482Z,22.85
2022-11-25T08:51:11.205Z,24.40
2022-11-25T08:53:41.280Z,18.58
2022-11-25T08:56:09.626Z,24.45
2022-11-25T08:58:38.348Z,19.45
2022-11-25T09:01:08.133Z,14.65
2022-11-25T09:03:39.669Z,17.95
2022-11-25T09:06:08.968Z,21.25
2022-11-25T09:08:37.550Z,20.70
2022-11-25T09:11:08.009Z,15.07
2022-11-25T09:13:36.364Z,15.38
2022-11-25T09:16:04.872Z,19.92
2022-11-25T09:18:33.125Z,15.63
2022-11-25T09:21:01.096Z,20.25
2022-11-25T09:23:28.827Z,17.83
2022-11-25T09:25:58.565Z,15.68
2022-11-25T09:28:28.053Z,18.10
2022-11-25T09:30:55.787Z,15.05
2022-11-25T09:33:24.196Z,14.27
2022-11-25T09:35:51.925Z,12.63
2022-11-25T09:38:19.624Z,13.57
2022-11-25T09:40:55.388Z,14.65
2022-11-25T09:43:54.869Z,14.93
2022-11-25T09:46:46.118Z,12.63
2022-11-25T09:49:31.902Z,15.10
2022-11-25T09:52:08.499Z,11.73
2022-11-25T09:54:39.999Z,8.90
2022-11-25T09:57:22.748Z,11.02
2022-11-25T10:00:05.455Z,15.30
2022-11-25T10:05:09.732Z,10.65
2022-11-25T10:07:41.293Z,11.85
2022-11-25T10:10:19.127Z,11.00
2022-11-25T10:12:49.995Z,11.27
2022-11-25T10:15:22.199Z,12.52
2022-11-25T10:17:52.135Z,14.05
2022-11-25T10:20:23.515Z,13.40
2022-11-25T10:22:55.145Z,13.65
2022-11-25T10:25:25.037Z,9.33
2022-11-25T10:27:59.144Z,11.63
2022-11-25T10:30:34.468Z,10.57
2022-11-25T10:33:08.538Z,12.63
2022-11-25T10:35:41.363Z,12.18
2022-11-25T10:38:18.950Z,11.70
2022-11-25T10:40:49.780Z,10.50
2022-11-25T10:43:17.561Z,13.80
2022-11-25T10:45:52.240Z,12.27
2022-11-25T10:48:32.586Z,11.80
2022-11-25T10:51:14.534Z,10.68
2022-11-25T10:53:42.281Z,11.52
2022-11-25T10:56:13.023Z,11.35
2022-11-25T10:58:42.444Z,11.23
2022-11-25T11:01:17.919Z,16.25
2022-11-25T11:03:51.608Z,12.27
2022-11-25T11:06:32.448Z,11.27
2022-11-25T11:09:00.177Z,10.48
2022-11-25T11:11:28.185Z,14.70
2022-11-25T11:14:12.818Z,13.20
2022-11-25T11:16:43.150Z,11.10
2022-11-25T11:19:23.059Z,14.02
2022-11-25T11:21:52.382Z,9.60
2022-11-25T11:24:29.835Z,11.02
2022-11-25T11:27:05.718Z,13.38
2022-11-25T11:29:33.606Z,10.20
2022-11-25T11:32:04.729Z,12.15
2022-11-25T11:34:53.742Z,13.05
2022-11-25T11:37:40.402Z,13.43
2022-11-25T11:40:25.466Z,12.50
2022-11-25T11:43:03.824Z,11.93
2022-11-25T11:45:59.887Z,12.85
2022-11-25T11:48:39.167Z,15.85
2022-11-25T11:51:19.798Z,13.52
2022-11-25T11:54:01.389Z,12.55
2022-11-25T11:56:38.597Z,7.13
2022-11-25T11:59:29.154Z,13.05
2022-11-25T12:02:15.058Z,14.25
2022-11-25T12:04:47.610Z,13.00
2022-11-25T12:07:21.587Z,9.57
2022-11-25T12:09:56.483Z,14.25
2022-11-25T12:12:33.772Z,10.63
2022-11-25T12:15:06.831Z,10.50
2022-11-25T12:17:43.593Z,11.45
2022-11-25T12:20:20.750Z,10.07
2022-11-25T12:22:54.937Z,7.75
2022-11-25T12:25:24.919Z,10.05
2022-11-25T12:27:59.444Z,11.95
2022-11-25T12:30:35.039Z,11.05
2022-11-25T12:33:09.309Z,10.90
2022-11-25T12:35:50.067Z,11.13
2022-11-25T12:38:24.656Z,9.50
2022-11-25T12:41:01.856Z,8.38
2022-11-25T12:43:37.840Z,7.32
2022-11-25T12:46:14.522Z,13.07
2022-11-25T12:48:44.038Z,8.70
2022-11-25T12:51:41.482Z,11.27
2022-11-25T12:54:20.534Z,10.10
2022-11-25T12:57:06.237Z,9.82
2022-11-25T13:00:06.049Z,12.27
2022-11-25T13:03:00.091Z,12.90
2022-11-25T13:05:55.506Z,10.55
2022-11-25T13:08:40.338Z,9.13
2022-11-25T13:11:43.809Z,13.48
2022-11-25T13:14:22.793Z,8.27
2022-11-25T13:16:51.862Z,13.98
2022-11-25T13:19:20.737Z,13.65
2022-11-25T13:22:04.309Z,15.63
2022-11-25T13:24:35.683Z,11.93
2022-11-25T13:27:05.215Z,10.57
2022-11-25T13:30:03.886Z,11.68
2022-11-25T13:32:40.612Z,12.77
2022-11-25T13:35:36.540Z,11.93
2022-11-25T13:38:48.866Z,12.93
2022-11-25T13:41:26.276Z,13.07
2022-11-25T13:44:01.987Z,13.32
2022-11-25T13:46:38.533Z,9.95
2022-11-25T13:49:08.267Z,14.65
2022-11-25T13:51:36.018Z,13.35
2022-11-25T13:54:07.714Z,11.55
2022-11-25T13:56:38.381Z,10.75
2022-11-25T13:59:22.000Z,13.48
2022-11-25T14:01:55.899Z,9.95
2022-11-25T14:04:41.202Z,10.50
2022-11-25T14:07:23.371Z,11.50
2022-11-25T14:12:44.511Z,18.48
2022-11-25T14:15:28.884Z,15.25
2022-11-25T14:19:17.282Z,13.63
2022-11-25T14:21:49.642Z,10.60
2022-11-25T14:24:29.802Z,12.07
2022-11-25T14:26:59.405Z,12.25
2022-11-25T14:29:31.375Z,16.05
2022-11-25T14:32:03.073Z,13.88
2022-11-25T14:34:35.212Z,11.82
2022-11-25T14:37:11.679Z,10.85
2022-11-25T14:39:46.418Z,9.32
2022-11-25T14:42:17.559Z,10.80
2022-11-25T14:44:49.964Z,9.73
2022-11-25T14:47:23.371Z,11.05
2022-11-25T14:50:18.858Z,10.57
2022-11-25T14:52:43.786Z,11.93
2022-11-25T14:55:12.848Z,11.32
2022-11-25T14:57:47.258Z,14.15
2022-11-25T15:00:18.437Z,10.32
2022-11-25T15:02:55.043Z,16.67
2022-11-25T15:05:26.156Z,12.90
2022-11-25T15:08:00.880Z,17.32
2022-11-25T15:10:43.369Z,12.00
2022-11-25T15:13:20.554Z,12.25
2022-11-25T15:15:51.316Z,12.32
2022-11-25T15:18:22.561Z,13.55
2022-11-25T15:20:54.539Z,11.07
2022-11-25T15:23:29.272Z,11.55
2022-11-25T15:25:57.806Z,10.88
2022-11-25T15:28:25.593Z,12.40
2022-11-25T15:31:00.147Z,14.18
2022-11-25T15:33:30.113Z,12.73
2022-11-25T15:35:57.885Z,9.93
2022-11-25T15:38:41.127Z,11.07
2022-11-25T15:41:18.361Z,11.65
2022-11-25T15:43:48.840Z,11.23
2022-11-25T15:46:18.931Z,10.57
2022-11-25T15:48:48.391Z,10.48
2022-11-25T15:51:30.627Z,8.95
2022-11-25T15:54:02.929Z,14.68
2022-11-25T15:56:34.362Z,11.20
2022-11-25T15:59:02.303Z,14.77
2022-11-25T16:01:31.709Z,12.77
2022-11-25T16:04:18.692Z,10.13
2022-11-25T16:06:55.677Z,10.55
2022-11-25T16:09:25.292Z,14.52
2022-11-25T16:11:53.108Z,13.38
2022-11-25T16:14:27.372Z,13.82
2022-11-25T16:17:02.942Z,25.92
2022-11-25T16:19:38.001Z,14.82
2022-11-25T16:22:06.847Z,19.98
2022-11-25T16:24:47.480Z,16.30
2022-11-25T16:27:19.083Z,14.23
2022-11-25T16:29:50.706Z,13.80
2022-11-25T16:32:21.558Z,16.80
2022-11-25T16:34:49.971Z,9.10
2022-11-25T16:37:17.683Z,15.45
2022-11-25T16:39:45.359Z,13.30
2022-11-25T16:42:20.602Z,13.45
2022-11-25T16:44:49.940Z,10.93
2022-11-25T16:47:22.706Z,15.27
2022-11-25T16:49:50.438Z,11.82
2022-11-25T16:52:18.371Z,14.15
2022-11-25T16:54:47.290Z,11.35
2022-11-25T16:57:19.462Z,15.02
2022-11-25T16:59:53.226Z,12.43
2022-11-25T17:02:25.298Z,12.13
2022-11-25T17:04:53.077Z,15.75
2022-11-25T17:07:37.976Z,14.40
2022-11-25T17:10:07.112Z,16.52
2022-11-25T17:12:36.947Z,14.05
2022-11-25T17:15:09.115Z,16.95
2022-11-25T17:17:38.328Z,17.55
2022-11-25T17:20:07.647Z,15.02
2022-11-25T17:22:39.252Z,13.32
2022-11-25T17:25:07.936Z,14.57
2022-11-25T17:27:35.758Z,12.27
2022-11-25T17:30:06.481Z,15.15
2022-11-25T17:32:34.601Z,13.00
2022-11-25T17:35:03.666Z,13.38
2022-11-25T17:37:32.869Z,12.10
2022-11-25T17:40:00.634Z,16.73
2022-11-25T17:42:31.457Z,17.67
2022-11-25T17:44:59.603Z,31.35
2022-11-25T17:47:27.447Z,26.98
2022-11-25T17:49:55.332Z,25.08
2022-11-25T17:52:24.644Z,24.45
2022-11-25T17:54:52.313Z,16.17
2022-11-25T17:57:22.656Z,15.20
2022-11-25T17:59:50.608Z,12.38
2022-11-25T18:02:20.046Z,16.40
2022-11-25T18:04:48.067Z,16.15
2022-11-25T18:07:15.816Z,13.93
2022-11-25T18:09:45.395Z,15.77
2022-11-25T18:12:18.045Z,14.43
2022-11-25T18:14:46.325Z,16.13
2022-11-25T18:17:17.183Z,16.67
2022-11-25T18:19:49.856Z,13.48
2022-11-25T18:22:21.540Z,13.80
2022-11-25T18:24:50.669Z,14.48
2022-11-25T18:27:22.929Z,13.73
2022-11-25T18:29:51.496Z,15.77
2022-11-25T18:32:19.285Z,16.30
2022-11-25T18:34:47.108Z,15.60
2022-11-25T18:37:14.913Z,11.82
2022-11-25T18:39:43.123Z,11.40
2022-11-25T18:42:26.742Z,14.50
2022-11-25T18:44:56.133Z,12.05
2022-11-25T18:47:24.230Z,11.65
2022-11-25T18:49:55.770Z,13.02
2022-11-25T18:52:24.249Z,13.05
2022-11-25T18:54:52.020Z,15.65
2022-11-25T18:57:21.777Z,16.55
2022-11-25T19:00:10.352Z,13.13
2022-11-25T19:02:38.033Z,12.13
2022-11-25T19:05:16.570Z,13.73
2022-11-25T19:07:44.547Z,11.50
2022-11-25T19:10:13.907Z,12.35
2022-11-25T19:12:45.267Z,13.73
2022-11-25T19:15:16.443Z,15.25
2022-11-25T19:17:46.641Z,13.82
2022-11-25T19:20:17.807Z,15.52
2022-11-25T19:22:45.698Z,17.58
2022-11-25T19:25:13.615Z,23.52
2022-11-25T19:27:46.500Z,15.98
2022-11-25T19:30:18.298Z,20.20
2022-11-25T19:32:48.360Z,34.35
2022-11-25T19:35:18.626Z,33.55
2022-11-25T19:37:46.499Z,31.88
2022-11-25T19:40:19.099Z,22.63
2022-11-25T19:42:48.486Z,18.05
2022-11-25T19:45:17.533Z,19.85
2022-11-25T19:47:46.598Z,17.33
2022-11-25T19:50:21.875Z,17.73
2022-11-25T19:52:49.840Z,17.83
2022-11-25T19:55:19.671Z,20.85
2022-11-25T19:57:50.055Z,20.45
2022-11-25T20:00:19.740Z,48.80
2022-11-25T20:02:49.810Z,16.55
2022-11-25T20:05:23.495Z,21.70
2022-11-25T20:07:51.478Z,17.65
2022-11-25T20:10:21.699Z,17.75
2022-11-25T20:12:51.175Z,18.92
2022-11-25T20:15:19.329Z,19.55
2022-11-25T20:17:49.119Z,21.58
2022-11-25T20:20:23.156Z,22.40
2022-11-25T20:22:56.759Z,25.48
2022-11-25T20:25:25.204Z,24.85
2022-11-25T20:27:55.145Z,17.83
2022-11-25T20:30:25.100Z,21.33
2022-11-25T20:32:53.276Z,23.70
2022-11-25T20:35:21.936Z,21.60
2022-11-25T20:37:57.562Z,25.58
2022-11-25T20:40:29.908Z,21.13
2022-11-25T20:42:59.056Z,21.67
2022-11-25T20:45:26.912Z,17.52
2022-11-25T20:47:55.379Z,19.23
2022-11-25T20:50:23.527Z,27.50
2022-11-25T20:52:51.431Z,22.35
2022-11-25T20:55:23.358Z,22.17
2022-11-25T20:57:51.817Z,26.10
2022-11-25T21:00:23.201Z,23.23
2022-11-25T21:02:51.551Z,25.63
2022-11-25T21:05:19.828Z,27.90
2022-11-25T21:07:48.664Z,25.67
2022-11-25T21:10:23.819Z,25.58
2022-11-25T21:12:51.954Z,32.28
2022-11-25T21:15:22.979Z,29.33
2022-11-25T21:17:51.028Z,28.23
2022-11-25T21:20:20.084Z,27.90
2022-11-25T21:22:51.131Z,20.40
2022-11-25T21:25:20.895Z,23.15
2022-11-25T21:27:50.332Z,22.60
2022-11-25T21:30:21.987Z,30.10
2022-11-25T21:32:51.885Z,33.23
2022-11-25T21:35:19.609Z,28.10
2022-11-25T21:37:47.683Z,29.33
2022-11-25T21:40:31.163Z,31.90
2022-11-25T21:42:59.204Z,25.80
2022-11-25T21:45:28.357Z,28.50
2022-11-25T21:47:56.231Z,29.75
2022-11-25T21:50:24.398Z,28.95
2022-11-25T21:52:52.152Z,33.55
2022-11-25T21:55:19.920Z,30.25
2022-11-25T21:57:47.755Z,40.40
2022-11-25T22:00:23.287Z,33.17
2022-11-25T22:02:53.935Z,29.25
2022-11-25T22:05:25.751Z,26.88
2022-11-25T22:07:54.898Z,28.75
2022-11-25T22:10:23.789Z,31.15
2022-11-25T22:12:51.933Z,29.27
2022-11-25T22:15:22.333Z,31.83
2022-11-25T22:17:54.403Z,28.48
2022-11-25T22:20:31.257Z,26.48
2022-11-25T22:22:59.283Z,30.38
2022-11-25T22:25:29.922Z,35.40
2022-11-25T22:27:58.098Z,29.98
2022-11-25T22:30:25.967Z,31.20
2022-11-25T22:33:00.670Z,26.55
2022-11-25T22:35:29.707Z,26.63
2022-11-25T22:37:57.626Z,29.60
2022-11-25T22:40:25.878Z,29.08
2022-11-25T22:42:56.361Z,29.05
2022-11-25T22:45:30.800Z,30.90
2022-11-25T22:48:04.264Z,32.28
2022-11-25T22:50:34.630Z,35.03
2022-11-25T22:53:03.242Z,27.75
2022-11-25T22:55:33.354Z,35.35
2022-11-25T22:58:04.616Z,33.33
2022-11-25T23:00:35.357Z,25.25
2022-11-25T23:03:07.154Z,33.35
2022-11-25T23:05:36.765Z,35.78
2022-11-25T23:08:12.395Z,26.88
2022-11-25T23:10:40.785Z,38.88
2022-11-25T23:13:08.738Z,31.95
2022-11-25T23:15:37.595Z,31.60
2022-11-25T23:18:13.422Z,31.58
2022-11-25T23:20:41.380Z,29.40
2022-11-25T23:23:15.519Z,28.73
2022-11-25T23:25:43.661Z,31.23
2022-11-25T23:28:11.678Z,40.72
2022-11-25T23:30:40.104Z,36.03
2022-11-25T23:33:18.149Z,31.05
2022-11-25T23:35:46.153Z,33.97
2022-11-25T23:38:22.366Z,39.00
2022-11-25T23:40:50.473Z,31.23
2022-11-25T23:43:19.185Z,38.30
2022-11-25T23:45:50.694Z,43.78
2022-11-25T23:48:22.681Z,37.13
2022-11-25T23:50:51.632Z,35.60
2022-11-25T23:53:24.785Z,31.08
2022-11-25T23:55:52.879Z,28.73
2022-11-25T23:58:23.112Z,39.72
