createdAt,value
2016-06-12T00:00:51.342Z,0
2016-06-12T00:01:51.314Z,0
2016-06-12T00:02:51.317Z,0
2016-06-12T00:03:51.288Z,0
2016-06-12T00:04:51.604Z,0
2016-06-12T00:05:51.263Z,0
2016-06-12T00:06:51.095Z,0
2016-06-12T00:07:51.239Z,0
2016-06-12T00:08:51.251Z,0
2016-06-12T00:09:51.153Z,0
2016-06-12T00:10:51.303Z,0
2016-06-12T00:11:51.328Z,0
2016-06-12T00:12:51.354Z,0
2016-06-12T00:13:51.363Z,0
2016-06-12T00:14:51.379Z,0
2016-06-12T00:15:51.366Z,0
2016-06-12T00:16:51.351Z,0
2016-06-12T00:17:51.352Z,0
2016-06-12T00:18:51.347Z,0
2016-06-12T00:19:51.762Z,0
2016-06-12T00:20:51.785Z,0
2016-06-12T00:21:51.325Z,0
2016-06-12T00:22:51.317Z,0
2016-06-12T00:23:51.292Z,0
2016-06-12T00:24:51.281Z,0
2016-06-12T00:25:51.270Z,0
2016-06-12T00:26:51.260Z,0
2016-06-12T00:27:51.093Z,0
2016-06-12T00:28:51.238Z,0
2016-06-12T00:29:51.226Z,0
2016-06-12T00:30:51.213Z,0
2016-06-12T00:31:51.202Z,0
2016-06-12T00:32:51.189Z,0
2016-06-12T00:33:51.177Z,0
2016-06-12T00:34:51.555Z,0
2016-06-12T00:35:52.293Z,0
2016-06-12T00:36:51.125Z,0
2016-06-12T00:37:51.112Z,0
2016-06-12T00:38:51.100Z,0
2016-06-12T00:39:51.088Z,0
2016-06-12T00:40:51.074Z,0
2016-06-12T00:41:51.047Z,0
2016-06-12T00:42:51.049Z,0
2016-06-12T00:43:51.038Z,0
2016-06-12T00:44:51.009Z,0
2016-06-12T00:45:50.997Z,0
2016-06-12T00:46:50.984Z,0
2016-06-12T00:47:50.971Z,0
2016-06-12T00:48:50.959Z,0
2016-06-12T00:49:51.307Z,0
2016-06-12T00:50:51.309Z,0
2016-06-12T00:51:50.938Z,0
2016-06-12T00:52:50.893Z,0
2016-06-12T00:53:50.881Z,0
2016-06-12T00:54:50.868Z,0
2016-06-12T00:55:50.855Z,0
2016-06-12T00:56:50.859Z,0
2016-06-12T00:57:50.831Z,0
2016-06-12T00:58:50.818Z,0
2016-06-12T00:59:50.790Z,0
2016-06-12T01:00:50.777Z,0
2016-06-12T01:01:50.780Z,0
2016-06-12T01:02:50.752Z,0
2016-06-12T01:03:50.740Z,0
2016-06-12T01:04:50.742Z,0
2016-06-12T01:05:51.386Z,0
2016-06-12T01:06:50.733Z,0
2016-06-12T01:07:50.705Z,0
2016-06-12T01:08:50.676Z,0
2016-06-12T01:09:50.649Z,0
2016-06-12T01:10:50.652Z,0
2016-06-12T01:11:50.654Z,0
2016-06-12T01:12:50.627Z,0
2016-06-12T01:13:50.598Z,0
2016-06-12T01:14:50.586Z,0
2016-06-12T01:15:50.605Z,0
2016-06-12T01:16:50.576Z,0
2016-06-12T01:17:50.549Z,0
2016-06-12T01:18:50.535Z,0
2016-06-12T01:19:50.710Z,0
2016-06-12T01:20:50.385Z,0
2016-06-12T01:21:50.497Z,0
2016-06-12T01:22:50.486Z,0
2016-06-12T01:23:50.457Z,0
2016-06-12T01:24:50.460Z,0
2016-06-12T01:25:50.276Z,0
2016-06-12T01:26:50.420Z,0
2016-06-12T01:27:50.423Z,0
2016-06-12T01:28:50.394Z,0
2016-06-12T01:29:50.382Z,0
2016-06-12T01:30:50.370Z,0
2016-06-12T01:31:50.356Z,0
2016-06-12T01:32:50.188Z,0
2016-06-12T01:33:50.332Z,0
2016-06-12T01:34:50.898Z,0
2016-06-12T01:35:51.666Z,0
2016-06-12T01:36:50.279Z,0
2016-06-12T01:37:50.282Z,0
2016-06-12T01:38:50.253Z,0
2016-06-12T01:39:50.241Z,0
2016-06-12T01:40:50.214Z,0
2016-06-12T01:41:50.216Z,0
2016-06-12T01:42:50.203Z,0
2016-06-12T01:43:50.175Z,0
2016-06-12T01:44:50.179Z,0
2016-06-12T01:45:50.150Z,0
2016-06-12T01:46:49.981Z,0
2016-06-12T01:47:50.125Z,0
2016-06-12T01:48:50.113Z,0
2016-06-12T01:49:50.100Z,0
2016-06-12T01:50:50.056Z,0
2016-06-12T01:51:50.075Z,0
2016-06-12T01:52:50.062Z,0
2016-06-12T01:53:50.034Z,0
2016-06-12T01:54:50.022Z,0
2016-06-12T01:55:49.868Z,0
2016-06-12T01:56:49.996Z,0
2016-06-12T01:57:49.984Z,0
2016-06-12T01:58:49.986Z,0
2016-06-12T01:59:49.959Z,0
2016-06-12T02:00:49.946Z,0
2016-06-12T02:01:49.934Z,0
2016-06-12T02:02:49.921Z,0
2016-06-12T02:03:49.909Z,0
2016-06-12T02:04:49.896Z,0
2016-06-12T02:05:50.305Z,0
2016-06-12T02:06:49.855Z,0
2016-06-12T02:07:49.842Z,0
2016-06-12T02:08:49.846Z,0
2016-06-12T02:09:49.818Z,0
2016-06-12T02:10:49.821Z,0
2016-06-12T02:11:49.793Z,0
2016-06-12T02:12:49.780Z,0
2016-06-12T02:13:49.768Z,0
2016-06-12T02:14:49.599Z,0
2016-06-12T02:15:49.727Z,0
2016-06-12T02:16:49.714Z,0
2016-06-12T02:17:49.733Z,0
2016-06-12T02:18:49.533Z,0
2016-06-12T02:19:49.692Z,0
2016-06-12T02:20:50.148Z,0
2016-06-12T02:21:49.715Z,0
2016-06-12T02:22:49.670Z,0
2016-06-12T02:23:49.704Z,0
2016-06-12T02:24:49.629Z,0
2016-06-12T02:25:49.586Z,0
2016-06-12T02:26:49.433Z,0
2016-06-12T02:27:49.560Z,0
2016-06-12T02:28:49.548Z,0
2016-06-12T02:29:49.379Z,0
2016-06-12T02:30:49.523Z,0
2016-06-12T02:31:49.510Z,0
2016-06-12T02:32:49.358Z,0
2016-06-12T02:33:49.485Z,0
2016-06-12T02:34:49.504Z,0
2016-06-12T02:35:49.772Z,0
2016-06-12T02:36:49.447Z,0
2016-06-12T02:37:49.451Z,0
2016-06-12T02:38:49.407Z,0
2016-06-12T02:39:49.410Z,0
2016-06-12T02:40:49.397Z,0
2016-06-12T02:41:49.213Z,0
2016-06-12T02:42:49.372Z,0
2016-06-12T02:43:49.344Z,0
2016-06-12T02:44:49.331Z,0
2016-06-12T02:45:49.319Z,0
2016-06-12T02:46:49.306Z,0
2016-06-12T02:47:49.278Z,0
2016-06-12T02:48:49.265Z,0
2016-06-12T02:49:49.096Z,0
2016-06-12T02:50:49.490Z,0
2016-06-12T02:51:49.244Z,0
2016-06-12T02:52:49.059Z,0
2016-06-12T02:53:49.202Z,0
2016-06-12T02:54:49.191Z,0
2016-06-12T02:55:49.178Z,0
2016-06-12T02:56:49.149Z,0
2016-06-12T02:57:49.153Z,0
2016-06-12T02:58:49.124Z,0
2016-06-12T02:59:49.112Z,0
2016-06-12T03:00:49.099Z,0
2016-06-12T03:01:49.087Z,0
2016-06-12T03:02:49.074Z,0
2016-06-12T03:03:52.077Z,0
2016-06-12T03:04:49.034Z,0
2016-06-12T03:05:49.364Z,0
2016-06-12T03:06:48.695Z,0
2016-06-12T03:07:49.012Z,0
2016-06-12T03:08:48.984Z,0
2016-06-12T03:09:48.986Z,0
2016-06-12T03:10:48.958Z,0
2016-06-12T03:11:48.946Z,0
2016-06-12T03:12:48.777Z,0
2016-06-12T03:13:48.920Z,0
2016-06-12T03:14:48.892Z,0
2016-06-12T03:15:48.881Z,0
2016-06-12T03:16:48.883Z,0
2016-06-12T03:17:48.854Z,0
2016-06-12T03:18:48.842Z,0
2016-06-12T03:19:48.829Z,0
2016-06-12T03:20:49.427Z,0
2016-06-12T03:21:48.788Z,0
2016-06-12T03:22:48.776Z,0
2016-06-12T03:23:48.623Z,0
2016-06-12T03:24:48.767Z,0
2016-06-12T03:25:48.739Z,0
2016-06-12T03:26:48.726Z,0
2016-06-12T03:27:48.698Z,0
2016-06-12T03:28:48.685Z,0
2016-06-12T03:29:48.674Z,0
2016-06-12T03:30:48.676Z,0
2016-06-12T03:31:48.663Z,0
2016-06-12T03:32:48.479Z,0
2016-06-12T03:33:48.623Z,0
2016-06-12T03:34:48.610Z,0
2016-06-12T03:35:49.097Z,0
2016-06-12T03:36:48.429Z,0
2016-06-12T03:37:48.573Z,0
2016-06-12T03:38:48.544Z,0
2016-06-12T03:39:48.391Z,0
2016-06-12T03:40:48.535Z,0
2016-06-12T03:41:48.507Z,0
2016-06-12T03:42:48.494Z,0
2016-06-12T03:43:48.481Z,0
2016-06-12T03:44:48.312Z,0
2016-06-12T03:45:48.440Z,0
2016-06-12T03:46:48.444Z,0
2016-06-12T03:47:48.432Z,0
2016-06-12T03:48:48.402Z,0
2016-06-12T03:49:48.235Z,0
2016-06-12T03:50:48.722Z,0
2016-06-12T03:51:48.366Z,0
2016-06-12T03:52:48.353Z,0
2016-06-12T03:53:48.325Z,0
2016-06-12T03:54:48.313Z,0
2016-06-12T03:55:48.299Z,0
2016-06-12T03:56:48.287Z,0
2016-06-12T03:57:48.274Z,0
2016-06-12T03:58:48.277Z,0
2016-06-12T03:59:48.250Z,0
2016-06-12T04:00:48.237Z,0
2016-06-12T04:01:48.224Z,0
2016-06-12T04:02:48.211Z,0
2016-06-12T04:03:48.199Z,0
2016-06-12T04:04:48.171Z,0
2016-06-12T04:05:48.174Z,0
2016-06-12T04:06:48.177Z,0
2016-06-12T04:07:48.149Z,0
2016-06-12T04:08:48.105Z,0
2016-06-12T04:09:48.108Z,0
2016-06-12T04:10:48.095Z,0
2016-06-12T04:11:48.067Z,0
2016-06-12T04:12:48.055Z,0
2016-06-12T04:13:48.043Z,0
2016-06-12T04:14:48.045Z,0
2016-06-12T04:15:48.033Z,0
2016-06-12T04:16:48.005Z,0
2016-06-12T04:17:47.992Z,0
2016-06-12T04:18:47.979Z,0
2016-06-12T04:19:47.952Z,0
2016-06-12T04:20:49.283Z,0
2016-06-12T04:21:48.208Z,0
2016-06-12T04:22:47.914Z,0
2016-06-12T04:23:47.901Z,0
2016-06-12T04:24:47.874Z,0
2016-06-12T04:25:47.860Z,0
2016-06-12T04:26:47.848Z,0
2016-06-12T04:27:47.835Z,0
2016-06-12T04:28:47.855Z,0
2016-06-12T04:29:47.811Z,0
2016-06-12T04:30:47.798Z,0
2016-06-12T04:31:47.784Z,0
2016-06-12T04:32:47.773Z,0
2016-06-12T04:33:47.760Z,0
2016-06-12T04:34:47.732Z,0
2016-06-12T04:35:48.594Z,0
2016-06-12T04:36:47.597Z,0
2016-06-12T04:37:47.695Z,0
2016-06-12T04:38:47.681Z,0
2016-06-12T04:39:47.669Z,0
2016-06-12T04:40:47.657Z,0
2016-06-12T04:41:47.660Z,0
2016-06-12T04:42:47.632Z,0
2016-06-12T04:43:47.604Z,0
2016-06-12T04:44:47.591Z,0
2016-06-12T04:45:47.563Z,0
2016-06-12T04:46:47.550Z,0
2016-06-12T04:47:47.397Z,0
2016-06-12T04:48:47.525Z,4
2016-06-12T04:49:47.512Z,4
2016-06-12T04:50:47.234Z,4
2016-06-12T04:51:47.347Z,4
2016-06-12T04:52:47.490Z,4
2016-06-12T04:53:47.462Z,8
2016-06-12T04:54:47.497Z,4
2016-06-12T04:55:47.453Z,8
2016-06-12T04:56:47.408Z,8
2016-06-12T04:57:47.397Z,12
2016-06-12T04:58:47.384Z,16
2016-06-12T04:59:47.371Z,20
2016-06-12T05:00:47.359Z,20
2016-06-12T05:01:47.346Z,24
2016-06-12T05:02:47.334Z,28
2016-06-12T05:03:47.305Z,32
2016-06-12T05:04:47.293Z,36
2016-06-12T05:05:47.125Z,44
2016-06-12T05:06:47.128Z,52
2016-06-12T05:07:47.255Z,56
2016-06-12T05:08:47.242Z,64
2016-06-12T05:09:47.231Z,72
2016-06-12T05:10:47.218Z,80
2016-06-12T05:11:47.032Z,92
2016-06-12T05:12:47.177Z,104
2016-06-12T05:13:47.008Z,116
2016-06-12T05:14:47.152Z,124
2016-06-12T05:15:47.155Z,136
2016-06-12T05:16:47.127Z,152
2016-06-12T05:17:47.114Z,168
2016-06-12T05:18:47.087Z,184
2016-06-12T05:19:47.073Z,200
2016-06-12T05:20:47.342Z,216
2016-06-12T05:21:47.049Z,232
2016-06-12T05:22:47.052Z,252
2016-06-12T05:23:47.023Z,272
2016-06-12T05:24:46.995Z,300
2016-06-12T05:25:46.997Z,340
2016-06-12T05:26:46.970Z,352
2016-06-12T05:27:46.957Z,376
2016-06-12T05:28:46.945Z,396
2016-06-12T05:29:46.932Z,408
2016-06-12T05:30:46.921Z,432
2016-06-12T05:31:46.907Z,452
2016-06-12T05:32:46.895Z,488
2016-06-12T05:33:46.882Z,516
2016-06-12T05:34:46.870Z,544
2016-06-12T05:35:47.075Z,548
2016-06-12T05:36:48.095Z,544
2016-06-12T05:37:46.832Z,572
2016-06-12T05:38:46.804Z,668
2016-06-12T05:39:46.791Z,712
2016-06-12T05:40:46.779Z,720
2016-06-12T05:41:46.750Z,760
2016-06-12T05:42:46.738Z,796
2016-06-12T05:43:46.725Z,788
2016-06-12T05:44:46.713Z,780
2016-06-12T05:45:46.700Z,804
2016-06-12T05:46:46.687Z,888
2016-06-12T05:47:46.515Z,944
2016-06-12T05:48:46.662Z,944
2016-06-12T05:49:46.634Z,936
2016-06-12T05:50:46.685Z,972
2016-06-12T05:51:46.906Z,992
2016-06-12T05:52:46.594Z,1008
2016-06-12T05:53:46.581Z,1128
2016-06-12T05:54:46.569Z,1220
2016-06-12T05:55:46.540Z,1284
2016-06-12T05:56:46.528Z,1156
2016-06-12T05:57:46.531Z,1228
2016-06-12T05:58:46.504Z,1268
2016-06-12T05:59:46.490Z,1248
2016-06-12T06:00:46.477Z,1316
2016-06-12T06:01:46.153Z,1420
2016-06-12T06:02:46.452Z,1600
2016-06-12T06:03:46.440Z,1708
2016-06-12T06:04:46.427Z,1680
2016-06-12T06:05:46.400Z,1612
2016-06-12T06:06:46.823Z,1696
2016-06-12T06:07:46.390Z,1548
2016-06-12T06:08:46.362Z,1664
2016-06-12T06:09:46.349Z,1712
2016-06-12T06:10:46.336Z,1632
2016-06-12T06:11:46.324Z,1656
2016-06-12T06:12:46.311Z,1764
2016-06-12T06:13:46.283Z,1988
2016-06-12T06:14:46.130Z,2072
2016-06-12T06:15:46.118Z,2100
2016-06-12T06:16:46.245Z,2172
2016-06-12T06:17:46.232Z,2212
2016-06-12T06:18:46.221Z,2340
2016-06-12T06:19:46.224Z,2204
2016-06-12T06:20:46.039Z,2332
2016-06-12T06:21:46.198Z,2496
2016-06-12T06:22:46.155Z,2580
2016-06-12T06:23:46.142Z,2748
2016-06-12T06:24:46.129Z,2596
2016-06-12T06:25:46.132Z,2708
2016-06-12T06:26:45.965Z,2668
2016-06-12T06:27:46.092Z,2444
2016-06-12T06:28:46.063Z,2264
2016-06-12T06:29:46.067Z,2104
2016-06-12T06:30:45.898Z,2024
2016-06-12T06:31:46.042Z,1956
2016-06-12T06:32:46.013Z,2020
2016-06-12T06:33:46.001Z,1916
2016-06-12T06:34:45.989Z,1844
2016-06-12T06:35:45.991Z,1684
2016-06-12T06:36:46.557Z,1608
2016-06-12T06:37:45.951Z,1476
2016-06-12T06:38:45.954Z,1524
2016-06-12T06:39:45.941Z,1588
2016-06-12T06:40:45.914Z,1692
2016-06-12T06:41:45.901Z,1880
2016-06-12T06:42:45.888Z,1960
2016-06-12T06:43:45.860Z,1772
2016-06-12T06:44:45.706Z,1692
2016-06-12T06:45:45.851Z,1852
2016-06-12T06:46:45.822Z,1860
2016-06-12T06:47:45.810Z,1652
2016-06-12T06:48:45.782Z,1616
2016-06-12T06:49:45.784Z,1596
2016-06-12T06:50:45.788Z,1648
2016-06-12T06:51:47.041Z,1724
2016-06-12T06:52:45.731Z,1724
2016-06-12T06:53:45.734Z,1776
2016-06-12T06:54:45.721Z,1760
2016-06-12T06:55:45.693Z,1676
2016-06-12T06:56:45.681Z,1964
2016-06-12T06:57:45.669Z,2176
2016-06-12T06:58:45.672Z,2284
2016-06-12T06:59:45.643Z,2072
2016-06-12T07:00:45.631Z,1936
2016-06-12T07:01:45.603Z,1752
2016-06-12T07:02:45.606Z,1600
2016-06-12T07:03:45.593Z,1596
2016-06-12T07:04:45.565Z,2000
2016-06-12T07:05:45.568Z,2172
2016-06-12T07:06:45.415Z,2176
2016-06-12T07:07:45.528Z,2188
2016-06-12T07:08:45.515Z,2056
2016-06-12T07:09:45.503Z,1992
2016-06-12T07:10:45.489Z,1988
2016-06-12T07:11:45.462Z,2028
2016-06-12T07:12:45.449Z,2000
2016-06-12T07:13:45.437Z,1996
2016-06-12T07:14:45.423Z,1976
2016-06-12T07:15:45.427Z,1980
2016-06-12T07:16:45.399Z,1992
2016-06-12T07:17:45.371Z,2064
2016-06-12T07:18:45.358Z,2080
2016-06-12T07:19:45.345Z,2072
2016-06-12T07:20:45.333Z,2104
2016-06-12T07:21:45.351Z,2108
2016-06-12T07:22:45.339Z,2036
2016-06-12T07:23:45.296Z,1984
2016-06-12T07:24:45.283Z,1904
2016-06-12T07:25:45.113Z,2052
2016-06-12T07:26:45.258Z,2036
2016-06-12T07:27:45.244Z,2040
2016-06-12T07:28:45.232Z,1992
2016-06-12T07:29:45.220Z,2036
2016-06-12T07:30:45.207Z,2080
2016-06-12T07:31:45.179Z,2092
2016-06-12T07:32:45.167Z,2112
2016-06-12T07:33:45.170Z,2132
2016-06-12T07:34:44.985Z,2060
2016-06-12T07:35:45.129Z,2052
2016-06-12T07:36:45.132Z,2140
2016-06-12T07:37:45.103Z,2096
2016-06-12T07:38:45.092Z,2020
2016-06-12T07:39:45.079Z,2100
2016-06-12T07:40:45.067Z,2072
2016-06-12T07:41:45.054Z,1992
2016-06-12T07:42:45.026Z,2056
2016-06-12T07:43:45.029Z,2084
2016-06-12T07:44:45.000Z,2112
2016-06-12T07:45:44.972Z,2124
2016-06-12T07:46:44.975Z,2252
2016-06-12T07:47:44.963Z,2276
2016-06-12T07:48:44.950Z,2348
2016-06-12T07:49:44.781Z,2420
2016-06-12T07:50:44.753Z,2424
2016-06-12T07:51:45.443Z,2472
2016-06-12T07:52:44.728Z,2612
2016-06-12T07:53:44.872Z,2736
2016-06-12T07:54:44.860Z,2716
2016-06-12T07:55:44.847Z,2712
2016-06-12T07:56:44.850Z,2788
2016-06-12T07:57:44.822Z,2820
2016-06-12T07:58:44.809Z,2848
2016-06-12T07:59:45.000Z,2888
2016-06-12T08:00:44.784Z,2876
2016-06-12T08:01:44.771Z,2880
2016-06-12T08:02:44.744Z,2784
2016-06-12T08:03:44.730Z,2744
2016-06-12T08:04:44.734Z,2732
2016-06-12T08:05:44.721Z,2620
2016-06-12T08:06:44.786Z,2600
2016-06-12T08:07:45.212Z,2600
2016-06-12T08:08:44.667Z,2652
2016-06-12T08:09:44.656Z,2668
2016-06-12T08:10:44.643Z,2672
2016-06-12T08:11:44.630Z,2576
2016-06-12T08:12:44.618Z,2380
2016-06-12T08:13:44.589Z,2540
2016-06-12T08:14:44.592Z,2768
2016-06-12T08:15:44.580Z,2904
2016-06-12T08:16:44.552Z,2996
2016-06-12T08:17:44.555Z,3156
2016-06-12T08:18:44.526Z,3268
2016-06-12T08:19:44.530Z,3404
2016-06-12T08:20:44.501Z,3604
2016-06-12T08:21:44.489Z,3732
2016-06-12T08:22:44.571Z,3772
2016-06-12T08:23:44.464Z,3868
2016-06-12T08:24:44.452Z,3836
2016-06-12T08:25:44.439Z,3740
2016-06-12T08:26:44.412Z,3604
2016-06-12T08:27:44.414Z,3396
2016-06-12T08:28:44.385Z,3236
2016-06-12T08:29:44.374Z,3084
2016-06-12T08:30:44.360Z,2768
2016-06-12T08:31:44.349Z,2900
2016-06-12T08:32:44.335Z,2972
2016-06-12T08:33:44.322Z,2768
2016-06-12T08:34:44.311Z,2468
2016-06-12T08:35:44.313Z,2804
2016-06-12T08:36:44.348Z,2752
2016-06-12T08:37:45.507Z,2792
2016-06-12T08:38:44.260Z,2840
2016-06-12T08:39:44.248Z,2860
2016-06-12T08:40:44.235Z,2816
2016-06-12T08:41:44.207Z,2856
2016-06-12T08:42:44.195Z,2772
2016-06-12T08:43:44.198Z,2752
2016-06-12T08:44:44.013Z,2804
2016-06-12T08:45:44.157Z,2804
2016-06-12T08:46:44.003Z,2856
2016-06-12T08:47:44.131Z,2932
2016-06-12T08:48:44.119Z,2948
2016-06-12T08:49:44.107Z,2964
2016-06-12T08:50:44.094Z,2972
2016-06-12T08:51:44.425Z,2988
2016-06-12T08:52:44.350Z,3008
2016-06-12T08:53:44.056Z,3020
2016-06-12T08:54:44.045Z,3024
2016-06-12T08:55:44.048Z,3028
2016-06-12T08:56:44.018Z,3040
2016-06-12T08:57:43.835Z,3052
2016-06-12T08:58:43.978Z,3068
2016-06-12T08:59:43.981Z,3076
2016-06-12T09:00:43.952Z,3076
2016-06-12T09:01:43.941Z,3096
2016-06-12T09:02:43.928Z,3108
2016-06-12T09:03:43.931Z,3124
2016-06-12T09:04:43.903Z,3136
2016-06-12T09:05:43.890Z,3144
2016-06-12T09:06:43.737Z,3152
2016-06-12T09:07:44.271Z,3164
2016-06-12T09:08:43.853Z,3168
2016-06-12T09:09:43.840Z,3184
2016-06-12T09:10:43.812Z,3196
2016-06-12T09:11:43.815Z,3208
2016-06-12T09:12:43.802Z,3216
2016-06-12T09:13:43.789Z,3224
2016-06-12T09:14:43.778Z,3240
2016-06-12T09:15:43.790Z,3252
2016-06-12T09:16:43.819Z,3268
2016-06-12T09:17:43.863Z,3268
2016-06-12T09:18:43.875Z,3284
2016-06-12T09:19:43.903Z,3296
2016-06-12T09:20:43.921Z,3304
2016-06-12T09:21:44.328Z,3320
2016-06-12T09:22:44.471Z,3328
2016-06-12T09:23:43.911Z,3344
2016-06-12T09:24:43.913Z,3360
2016-06-12T09:25:43.921Z,3372
2016-06-12T09:26:43.897Z,3396
2016-06-12T09:27:43.733Z,3404
2016-06-12T09:28:43.742Z,3416
2016-06-12T09:29:43.875Z,3432
2016-06-12T09:30:43.709Z,3448
2016-06-12T09:31:43.853Z,3460
2016-06-12T09:32:43.844Z,3476
2016-06-12T09:33:43.832Z,3492
2016-06-12T09:34:43.821Z,3508
2016-06-12T09:35:43.810Z,3524
2016-06-12T09:36:43.798Z,3540
2016-06-12T09:37:44.802Z,3548
2016-06-12T09:38:43.774Z,3564
2016-06-12T09:39:43.779Z,3572
2016-06-12T09:40:43.751Z,3584
2016-06-12T09:41:43.738Z,3600
2016-06-12T09:42:43.711Z,3616
2016-06-12T09:43:43.714Z,3628
2016-06-12T09:44:43.686Z,3648
2016-06-12T09:45:43.689Z,3668
2016-06-12T09:46:43.677Z,3692
2016-06-12T09:47:43.649Z,3712
2016-06-12T09:48:43.636Z,3736
2016-06-12T09:49:43.623Z,3764
2016-06-12T09:50:43.611Z,3792
2016-06-12T09:51:43.615Z,3812
2016-06-12T09:52:43.726Z,3832
2016-06-12T09:53:43.432Z,3868
2016-06-12T09:54:43.561Z,3900
2016-06-12T09:55:43.549Z,3928
2016-06-12T09:56:43.535Z,3956
2016-06-12T09:57:43.522Z,3988
2016-06-12T09:58:43.370Z,4028
2016-06-12T09:59:43.342Z,4064
2016-06-12T10:00:43.360Z,4092
2016-06-12T10:01:43.488Z,4124
2016-06-12T10:02:43.460Z,4156
2016-06-12T10:03:43.463Z,4196
2016-06-12T10:04:43.435Z,4224
2016-06-12T10:05:43.438Z,4264
2016-06-12T10:06:43.411Z,4300
2016-06-12T10:07:44.381Z,4336
2016-06-12T10:08:43.384Z,4388
2016-06-12T10:09:43.388Z,4432
2016-06-12T10:10:43.360Z,4492
2016-06-12T10:11:43.378Z,4548
2016-06-12T10:12:43.335Z,4608
2016-06-12T10:13:43.338Z,4660
2016-06-12T10:14:43.310Z,4712
2016-06-12T10:15:43.313Z,4772
2016-06-12T10:16:43.284Z,4832
2016-06-12T10:17:43.272Z,4900
2016-06-12T10:18:43.259Z,4988
2016-06-12T10:19:43.263Z,5064
2016-06-12T10:20:43.250Z,5136
2016-06-12T10:21:43.221Z,5212
2016-06-12T10:22:43.241Z,5292
2016-06-12T10:23:43.197Z,5372
2016-06-12T10:24:43.184Z,5452
2016-06-12T10:25:43.187Z,5556
2016-06-12T10:26:43.175Z,5660
2016-06-12T10:27:43.162Z,5768
2016-06-12T10:28:43.150Z,5884
2016-06-12T10:29:43.121Z,5992
2016-06-12T10:30:47.312Z,6100
2016-06-12T10:31:42.956Z,6188
2016-06-12T10:32:43.116Z,6292
2016-06-12T10:33:43.087Z,6388
2016-06-12T10:34:43.089Z,6456
2016-06-12T10:35:43.062Z,6488
2016-06-12T10:36:43.050Z,6520
2016-06-12T10:37:43.068Z,6556
2016-06-12T10:38:42.884Z,6572
2016-06-12T10:39:43.012Z,6592
2016-06-12T10:40:42.999Z,6612
2016-06-12T10:41:43.002Z,6640
2016-06-12T10:42:42.974Z,6656
2016-06-12T10:43:42.977Z,6688
2016-06-12T10:44:42.964Z,6708
2016-06-12T10:45:42.952Z,6704
2016-06-12T10:46:42.955Z,6688
2016-06-12T10:47:42.926Z,6692
2016-06-12T10:48:42.930Z,6696
2016-06-12T10:49:42.902Z,6688
2016-06-12T10:50:42.904Z,6688
2016-06-12T10:51:42.892Z,6700
2016-06-12T10:52:43.005Z,6704
2016-06-12T10:53:42.866Z,6720
2016-06-12T10:54:42.855Z,6732
2016-06-12T10:55:42.842Z,6728
2016-06-12T10:56:42.829Z,6708
2016-06-12T10:57:42.832Z,6704
2016-06-12T10:58:42.836Z,6688
2016-06-12T10:59:42.791Z,6676
2016-06-12T11:00:42.794Z,6676
2016-06-12T11:01:42.782Z,6668
2016-06-12T11:02:42.770Z,6656
2016-06-12T11:03:42.758Z,6656
2016-06-12T11:04:42.744Z,6636
2016-06-12T11:05:42.748Z,6620
2016-06-12T11:06:42.720Z,6608
2016-06-12T11:07:43.097Z,6588
2016-06-12T11:08:42.788Z,6576
2016-06-12T11:09:42.697Z,6568
2016-06-12T11:10:42.685Z,6556
2016-06-12T11:11:42.672Z,6548
2016-06-12T11:12:42.675Z,6516
2016-06-12T11:13:42.647Z,6492
2016-06-12T11:14:42.651Z,6468
2016-06-12T11:15:42.623Z,6440
2016-06-12T11:16:42.610Z,6404
2016-06-12T11:17:42.613Z,6380
2016-06-12T11:18:42.599Z,6352
2016-06-12T11:19:42.572Z,6336
2016-06-12T11:20:42.591Z,6304
2016-06-12T11:21:42.563Z,6272
2016-06-12T11:22:42.550Z,6248
2016-06-12T11:23:42.553Z,6220
2016-06-12T11:24:42.384Z,6184
2016-06-12T11:25:42.528Z,6148
2016-06-12T11:26:42.531Z,6120
2016-06-12T11:27:42.502Z,6100
2016-06-12T11:28:42.490Z,6096
2016-06-12T11:29:42.494Z,6124
2016-06-12T11:30:42.480Z,6212
2016-06-12T11:31:42.468Z,6572
2016-06-12T11:32:42.456Z,27776
2016-06-12T11:33:42.443Z,77120
2016-06-12T11:34:42.446Z,107168
2016-06-12T11:35:42.434Z,101888
2016-06-12T11:36:42.421Z,101792
2016-06-12T11:37:42.909Z,85920
2016-06-12T11:38:41.975Z,82048
2016-06-12T11:39:42.415Z,98752
2016-06-12T11:40:42.403Z,113664
2016-06-12T11:41:42.389Z,108480
2016-06-12T11:42:42.220Z,108352
2016-06-12T11:43:42.380Z,115072
2016-06-12T11:44:42.226Z,115424
2016-06-12T11:45:42.371Z,110816
2016-06-12T11:46:42.358Z,112480
2016-06-12T11:47:42.377Z,113728
2016-06-12T11:48:42.364Z,115584
2016-06-12T11:49:42.352Z,118144
2016-06-12T11:50:42.370Z,112352
2016-06-12T11:51:42.358Z,108256
2016-06-12T11:52:42.142Z,111488
2016-06-12T11:53:42.365Z,112320
2016-06-12T11:54:42.351Z,109760
2016-06-12T11:55:42.355Z,110240
2016-06-12T11:56:42.358Z,115136
2016-06-12T11:57:42.188Z,113920
2016-06-12T11:58:42.347Z,109824
2016-06-12T11:59:42.351Z,111104
2016-06-12T12:00:42.339Z,115040
2016-06-12T12:01:42.342Z,111936
2016-06-12T12:02:42.345Z,110496
2016-06-12T12:03:42.348Z,114048
2016-06-12T12:04:42.366Z,111328
2016-06-12T12:05:42.354Z,88672
2016-06-12T12:06:42.357Z,54848
2016-06-12T12:07:43.485Z,28064
2016-06-12T12:08:42.066Z,18304
2016-06-12T12:09:42.350Z,16148
2016-06-12T12:10:42.198Z,15480
2016-06-12T12:11:42.372Z,15104
2016-06-12T12:12:42.359Z,14824
2016-06-12T12:13:42.207Z,14672
2016-06-12T12:14:42.366Z,14548
2016-06-12T12:15:42.369Z,14332
2016-06-12T12:16:42.373Z,14224
2016-06-12T12:17:42.360Z,13992
2016-06-12T12:18:42.363Z,13932
2016-06-12T12:19:42.351Z,13892
2016-06-12T12:20:42.370Z,13912
2016-06-12T12:21:42.373Z,14424
2016-06-12T12:22:42.797Z,16528
2016-06-12T12:23:41.910Z,23072
2016-06-12T12:24:42.365Z,27680
2016-06-12T12:25:42.369Z,23200
2016-06-12T12:26:42.372Z,18368
2016-06-12T12:27:42.374Z,16540
2016-06-12T12:28:42.222Z,15576
2016-06-12T12:29:42.381Z,15248
2016-06-12T12:30:42.384Z,15212
2016-06-12T12:31:42.372Z,15484
2016-06-12T12:32:42.390Z,15008
2016-06-12T12:33:42.378Z,14160
2016-06-12T12:34:42.241Z,13952
2016-06-12T12:35:42.383Z,13968
2016-06-12T12:36:42.386Z,13976
2016-06-12T12:37:42.405Z,14120
2016-06-12T12:38:42.892Z,14192
2016-06-12T12:39:42.396Z,14380
2016-06-12T12:40:42.399Z,14536
2016-06-12T12:41:42.433Z,14684
2016-06-12T12:42:42.405Z,14768
2016-06-12T12:43:42.408Z,15000
2016-06-12T12:44:42.412Z,15248
2016-06-12T12:45:42.414Z,15492
2016-06-12T12:46:42.417Z,15760
2016-06-12T12:47:42.264Z,16084
2016-06-12T12:48:42.423Z,16372
2016-06-12T12:49:42.427Z,16800
2016-06-12T12:50:42.430Z,17056
2016-06-12T12:51:42.449Z,17472
2016-06-12T12:52:42.452Z,18240
2016-06-12T12:53:42.455Z,20480
2016-06-12T12:54:42.442Z,28512
2016-06-12T12:55:42.445Z,47200
2016-06-12T12:56:42.448Z,77056
2016-06-12T12:57:42.451Z,105984
2016-06-12T12:58:42.454Z,115424
2016-06-12T12:59:42.458Z,109408
2016-06-12T13:00:42.288Z,104960
2016-06-12T13:01:42.480Z,111712
2016-06-12T13:02:42.452Z,113920
2016-06-12T13:03:42.454Z,107456
2016-06-12T13:04:42.472Z,108704
2016-06-12T13:05:42.476Z,113184
2016-06-12T13:06:42.478Z,109152
2016-06-12T13:07:42.623Z,102784
2016-06-12T13:08:42.235Z,106752
2016-06-12T13:09:42.488Z,112672
2016-06-12T13:10:42.491Z,113824
2016-06-12T13:11:42.495Z,111776
2016-06-12T13:12:42.482Z,109952
2016-06-12T13:13:42.500Z,110592
2016-06-12T13:14:42.503Z,109824
2016-06-12T13:15:42.506Z,106048
2016-06-12T13:16:42.509Z,107264
2016-06-12T13:17:42.513Z,107328
2016-06-12T13:18:42.516Z,105536
2016-06-12T13:19:42.519Z,106912
2016-06-12T13:20:42.507Z,111616
2016-06-12T13:21:42.510Z,110880
2016-06-12T13:22:42.419Z,112096
2016-06-12T13:23:42.516Z,113664
2016-06-12T13:24:42.535Z,110112
2016-06-12T13:25:42.522Z,108704
2016-06-12T13:26:42.525Z,106528
2016-06-12T13:27:42.529Z,102848
2016-06-12T13:28:42.531Z,103232
2016-06-12T13:29:42.549Z,110464
2016-06-12T13:30:42.553Z,114528
2016-06-12T13:31:42.540Z,112032
2016-06-12T13:32:42.543Z,112960
2016-06-12T13:33:42.406Z,111680
2016-06-12T13:34:42.550Z,108480
2016-06-12T13:35:42.552Z,109312
2016-06-12T13:36:42.556Z,108928
2016-06-12T13:37:43.277Z,113600
2016-06-12T13:38:42.875Z,116160
2016-06-12T13:39:42.566Z,114240
2016-06-12T13:40:42.568Z,115008
2016-06-12T13:41:42.571Z,113760
2016-06-12T13:42:42.574Z,109600
2016-06-12T13:43:42.577Z,110912