createdAt,value
2016-11-16T19:25:55.189Z,918.34
2016-11-16T19:26:33.233Z,918.39
2016-11-16T19:27:43.976Z,918.37
2016-11-16T19:28:55.518Z,918.39
2016-11-16T19:30:06.280Z,918.35
2016-11-16T19:31:17.469Z,918.37
2016-11-16T19:32:28.470Z,918.38
2016-11-16T19:33:39.213Z,918.41
2016-11-16T19:34:49.880Z,918.51
2016-11-16T19:36:01.031Z,918.53
2016-11-16T19:37:11.833Z,918.48
2016-11-16T19:38:23.029Z,918.46
2016-11-16T19:39:33.738Z,918.55
2016-11-16T19:40:47.932Z,918.57
2016-11-16T19:41:58.660Z,918.6
2016-11-16T19:43:09.372Z,918.59
2016-11-16T19:44:20.455Z,918.53
2016-11-16T19:45:31.511Z,918.48
2016-11-16T19:46:42.207Z,918.48
2016-11-16T19:47:52.996Z,918.54
2016-11-16T19:49:03.756Z,918.63
2016-11-16T19:50:14.498Z,918.65
2016-11-16T19:51:27.252Z,918.68
2016-11-16T19:52:38.372Z,918.69
2016-11-16T19:53:49.205Z,918.7
2016-11-16T19:55:00.439Z,918.7
2016-11-16T19:56:11.111Z,918.81
2016-11-16T19:57:22.633Z,918.83
2016-11-16T19:58:33.748Z,918.94
2016-11-16T19:59:44.511Z,918.93
2016-11-16T20:00:55.453Z,918.99
2016-11-16T20:02:07.010Z,919.02
2016-11-16T20:03:18.166Z,919.02
2016-11-16T20:04:29.287Z,918.87
2016-11-16T20:05:40.061Z,918.8
2016-11-16T20:06:50.893Z,918.78
2016-11-16T20:08:01.595Z,918.73
2016-11-16T20:09:12.291Z,918.71
2016-11-16T20:10:23.095Z,918.67
2016-11-16T20:11:33.732Z,918.64
2016-11-16T20:12:44.637Z,918.66
2016-11-16T20:13:55.304Z,918.65
2016-11-16T20:15:06.011Z,918.66
2016-11-16T20:16:16.728Z,918.66
2016-11-16T20:17:27.879Z,918.64
2016-11-16T20:18:39.006Z,918.67
2016-11-16T20:19:50.133Z,918.68
2016-11-16T20:21:01.379Z,918.76
2016-11-16T20:22:12.070Z,918.84
2016-11-16T20:23:23.353Z,918.98
2016-11-16T20:24:34.139Z,919.05
2016-11-16T20:25:44.855Z,919.17
2016-11-16T20:28:07.888Z,919.37
2016-11-16T20:29:18.595Z,919.45
2016-11-16T20:30:29.495Z,919.61
2016-11-16T20:31:40.184Z,919.65
2016-11-16T20:32:51.395Z,919.59
2016-11-16T20:34:02.153Z,919.48
2016-11-16T20:35:13.607Z,919.49
2016-11-16T20:36:24.404Z,919.45
2016-11-16T20:37:35.673Z,919.45
2016-11-16T20:38:46.773Z,919.44
2016-11-16T20:39:57.488Z,919.52
2016-11-16T20:41:08.627Z,919.45
2016-11-16T20:42:19.754Z,919.41
2016-11-16T20:43:31.210Z,919.46
2016-11-16T20:44:41.834Z,919.48
2016-11-16T20:45:52.554Z,919.57
2016-11-16T20:47:03.263Z,919.57
2016-11-16T20:48:14.548Z,919.61
2016-11-16T20:49:25.251Z,919.63
2016-11-16T20:50:36.496Z,919.59
2016-11-16T20:51:47.666Z,919.7
2016-11-16T20:52:58.919Z,919.55
2016-11-16T20:54:10.115Z,919.54
2016-11-16T20:55:20.794Z,919.53
2016-11-16T20:56:31.991Z,919.54
2016-11-16T20:57:42.709Z,919.56
2016-11-16T20:58:54.147Z,919.59
2016-11-16T21:00:05.235Z,919.54
2016-11-16T21:01:15.941Z,919.62
2016-11-16T21:02:26.703Z,919.67
2016-11-16T21:03:37.950Z,919.65
2016-11-16T21:04:48.727Z,919.66
2016-11-16T21:05:59.830Z,919.62
2016-11-16T21:07:10.623Z,919.6
2016-11-16T21:08:21.329Z,919.54
2016-11-16T21:09:32.061Z,919.42
2016-11-16T21:10:43.515Z,919.43
2016-11-16T21:11:54.365Z,919.48
2016-11-16T21:13:05.135Z,919.45
2016-11-16T21:14:15.855Z,919.47
2016-11-16T21:15:27.133Z,919.55
2016-11-16T21:16:39.017Z,919.6
2016-11-16T21:17:49.885Z,919.64
2016-11-16T21:19:00.589Z,919.66
2016-11-16T21:20:11.728Z,919.83
2016-11-16T21:21:22.843Z,920.07
2016-11-16T21:22:33.530Z,920.31
2016-11-16T21:23:44.216Z,920.71
2016-11-16T21:24:54.908Z,920.97
2016-11-16T21:26:06.740Z,921.14
2016-11-16T21:27:17.397Z,921.21
2016-11-16T21:28:28.104Z,921.3
2016-11-16T21:29:38.745Z,921.17
2016-11-16T21:30:49.461Z,921.08
2016-11-16T21:32:00.147Z,920.82
2016-11-16T21:33:11.900Z,920.57
2016-11-16T21:34:23.947Z,920.27
2016-11-16T21:35:34.851Z,920.07
2016-11-16T21:36:45.571Z,919.98
2016-11-16T21:37:56.227Z,919.94
2016-11-16T21:39:07.247Z,919.89
2016-11-16T21:40:17.997Z,919.72
2016-11-16T21:41:28.703Z,919.52
2016-11-16T21:42:39.454Z,919.43
2016-11-16T21:43:50.186Z,919.47
2016-11-16T21:45:00.957Z,919.54
2016-11-16T21:46:12.574Z,919.59
2016-11-16T21:47:23.496Z,919.68
2016-11-16T21:50:58.957Z,919.93
2016-11-16T21:52:10.586Z,920.06
2016-11-16T21:53:21.695Z,920.15
2016-11-16T21:54:32.415Z,920.22
2016-11-16T21:55:43.523Z,920.26
2016-11-16T21:56:54.705Z,920.3
2016-11-16T21:58:05.453Z,920.3
2016-11-16T21:59:16.244Z,920.4
2016-11-16T22:00:27.116Z,920.45
2016-11-16T22:01:38.232Z,920.45
2016-11-16T22:02:50.048Z,920.5
2016-11-16T22:04:01.469Z,920.5
2016-11-16T22:05:12.127Z,920.39
2016-11-16T22:06:23.141Z,920.36
2016-11-16T22:07:33.881Z,920.36
2016-11-16T22:08:44.607Z,920.28
2016-11-16T22:09:55.795Z,920.26
2016-11-16T22:11:06.978Z,920.28
2016-11-16T22:12:17.687Z,920.24
2016-11-16T22:13:29.140Z,920.27
2016-11-16T22:14:39.782Z,920.27
2016-11-16T22:15:50.517Z,920.29
2016-11-16T22:17:01.313Z,920.31
2016-11-16T22:18:12.362Z,920.32
2016-11-16T22:19:23.431Z,920.31
2016-11-16T22:20:34.477Z,920.25
2016-11-16T22:21:45.593Z,920.23
2016-11-16T22:22:56.281Z,920.23
2016-11-16T22:24:06.921Z,920.25
2016-11-16T22:25:17.613Z,920.22
2016-11-16T22:26:28.707Z,920.18
2016-11-16T22:27:39.338Z,920.17
2016-11-16T22:28:50.380Z,920.21
2016-11-16T22:30:01.691Z,920.24
2016-11-16T22:31:12.401Z,920.3
2016-11-16T22:32:23.568Z,920.35
2016-11-16T22:33:34.718Z,920.4
2016-11-16T22:34:45.837Z,920.39
2016-11-16T22:35:56.925Z,920.37
2016-11-16T22:37:07.661Z,920.37
2016-11-16T22:38:18.318Z,920.34
2016-11-16T22:39:29.870Z,920.37
2016-11-16T22:40:41.019Z,920.39
2016-11-16T22:41:52.117Z,920.42
2016-11-16T22:43:02.853Z,920.42
2016-11-16T22:44:13.575Z,920.46
2016-11-16T22:45:24.256Z,920.48
2016-11-16T22:46:35.639Z,920.5
2016-11-16T22:47:46.821Z,920.52
2016-11-16T22:48:58.307Z,920.55
2016-11-16T22:50:09.434Z,920.5
2016-11-16T22:51:20.144Z,920.48
2016-11-16T22:52:30.967Z,920.55
2016-11-16T22:53:42.023Z,920.64
2016-11-16T22:54:52.725Z,920.63
2016-11-16T22:56:03.840Z,920.65
2016-11-16T22:57:15.286Z,920.66
2016-11-16T22:58:26.013Z,920.7
2016-11-16T22:59:36.670Z,920.67
2016-11-16T23:00:47.387Z,920.63
2016-11-16T23:01:58.089Z,920.61
2016-11-16T23:03:08.849Z,920.6
2016-11-16T23:04:19.972Z,920.62
2016-11-16T23:05:30.718Z,920.65
2016-11-16T23:06:41.421Z,920.72
2016-11-16T23:07:52.459Z,920.69
2016-11-16T23:09:03.237Z,920.69
2016-11-16T23:10:14.916Z,920.76
2016-11-16T23:11:25.792Z,920.74
2016-11-16T23:12:36.950Z,920.71
2016-11-16T23:13:48.402Z,920.76
2016-11-16T23:14:59.090Z,920.77
2016-11-16T23:16:09.842Z,920.76
2016-11-16T23:17:20.585Z,920.76
2016-11-16T23:18:31.362Z,920.76
2016-11-16T23:19:42.539Z,920.78
2016-11-16T23:20:53.216Z,920.75
2016-11-16T23:22:04.003Z,920.76
2016-11-16T23:23:15.495Z,920.72
2016-11-16T23:24:26.622Z,920.73
2016-11-16T23:25:37.314Z,920.75
2016-11-16T23:26:48.348Z,920.76
2016-11-16T23:27:59.106Z,920.75
2016-11-16T23:29:10.237Z,920.75
2016-11-16T23:30:20.946Z,920.7
2016-11-16T23:31:31.979Z,920.73
2016-11-16T23:32:42.679Z,920.71
2016-11-16T23:33:53.571Z,920.73
2016-11-16T23:35:04.792Z,920.72
2016-11-16T23:36:15.847Z,920.72
2016-11-16T23:37:26.967Z,920.75
2016-11-16T23:38:38.971Z,920.73
2016-11-16T23:39:50.433Z,920.75
2016-11-16T23:41:01.178Z,920.74
2016-11-16T23:42:12.256Z,920.79
2016-11-16T23:43:23.351Z,920.82
2016-11-16T23:44:34.548Z,920.86
2016-11-16T23:45:45.345Z,920.88
2016-11-16T23:46:56.364Z,920.88
2016-11-16T23:48:08.028Z,920.87
2016-11-16T23:49:19.089Z,920.86
2016-11-16T23:50:29.740Z,920.84
2016-11-16T23:51:40.448Z,920.78
2016-11-16T23:52:51.148Z,920.7
2016-11-16T23:54:02.797Z,920.66
2016-11-16T23:55:13.497Z,920.63
2016-11-16T23:56:24.577Z,920.68
2016-11-16T23:57:36.238Z,920.74
2016-11-16T23:58:47.331Z,920.81
2016-11-16T23:59:58.094Z,920.85
