createdAt,value
2023-07-05T00:01:28.389Z,7.62
2023-07-05T00:04:30.912Z,7.37
2023-07-05T00:07:33.130Z,7.78
2023-07-05T00:10:37.241Z,7.70
2023-07-05T00:13:40.164Z,7.95
2023-07-05T00:16:42.710Z,7.65
2023-07-05T00:19:50.484Z,7.75
2023-07-05T00:22:53.307Z,7.47
2023-07-05T00:25:56.001Z,7.55
2023-07-05T00:28:58.522Z,7.65
2023-07-05T00:32:00.710Z,7.45
2023-07-05T00:35:03.281Z,7.45
2023-07-05T00:38:05.837Z,7.62
2023-07-05T00:41:08.432Z,8.32
2023-07-05T00:44:14.576Z,7.62
2023-07-05T00:47:27.411Z,7.07
2023-07-05T00:50:38.848Z,7.07
2023-07-05T00:53:42.584Z,7.47
2023-07-05T00:57:00.548Z,6.78
2023-07-05T01:00:16.968Z,7.07
2023-07-05T01:03:23.859Z,6.95
2023-07-05T01:06:26.681Z,7.07
2023-07-05T01:09:31.113Z,7.40
2023-07-05T01:13:03.055Z,7.12
2023-07-05T01:16:40.671Z,7.35
2023-07-05T01:20:10.593Z,7.82
2023-07-05T01:23:41.605Z,8.15
2023-07-05T01:27:12.931Z,8.00
2023-07-05T01:30:46.382Z,7.80
2023-07-05T01:33:55.877Z,7.57
2023-07-05T01:36:58.469Z,7.95
2023-07-05T01:40:11.512Z,7.15
2023-07-05T01:43:15.736Z,7.70
2023-07-05T01:46:22.925Z,7.20
2023-07-05T01:49:37.288Z,7.05
2023-07-05T01:52:59.979Z,7.57
2023-07-05T01:56:10.139Z,7.82
2023-07-05T01:59:14.547Z,7.53
2023-07-05T02:02:20.528Z,7.43
2023-07-05T02:05:29.112Z,7.72
2023-07-05T02:08:37.490Z,7.72
2023-07-05T02:11:40.069Z,7.05
2023-07-05T02:14:42.319Z,7.12
2023-07-05T02:17:44.812Z,7.35
2023-07-05T02:20:47.228Z,7.00
2023-07-05T02:23:49.933Z,7.62
2023-07-05T02:26:56.096Z,7.47
2023-07-05T02:29:59.111Z,7.10
2023-07-05T02:33:01.300Z,6.72
2023-07-05T02:36:15.892Z,7.57
2023-07-05T02:39:18.178Z,7.22
2023-07-05T02:42:21.041Z,7.75
2023-07-05T02:45:23.280Z,7.80
2023-07-05T02:48:25.840Z,7.25
2023-07-05T02:51:28.335Z,7.25
2023-07-05T02:54:31.373Z,7.68
2023-07-05T02:57:33.561Z,7.55
2023-07-05T03:00:37.633Z,7.22
2023-07-05T03:03:40.102Z,7.12
2023-07-05T03:06:44.047Z,7.50
2023-07-05T03:09:49.603Z,7.68
2023-07-05T03:12:52.182Z,7.60
2023-07-05T03:15:54.706Z,7.43
2023-07-05T03:18:57.495Z,7.70
2023-07-05T03:22:00.572Z,7.68
2023-07-05T03:25:03.349Z,7.40
2023-07-05T03:28:05.968Z,8.30
2023-07-05T03:31:18.353Z,7.43
2023-07-05T03:34:20.782Z,7.43
2023-07-05T03:37:24.362Z,6.95
2023-07-05T03:40:26.566Z,7.65
2023-07-05T03:43:33.243Z,7.40
2023-07-05T03:46:35.503Z,7.57
2023-07-05T03:49:37.973Z,7.22
2023-07-05T03:52:40.213Z,7.35
2023-07-05T03:55:42.686Z,7.53
2023-07-05T03:58:47.074Z,8.00
2023-07-05T04:01:49.569Z,8.63
2023-07-05T04:04:52.103Z,7.70
2023-07-05T04:07:54.305Z,8.60
2023-07-05T04:10:56.903Z,8.88
2023-07-05T04:13:59.345Z,7.90
2023-07-05T04:17:02.305Z,8.90
2023-07-05T04:20:05.470Z,7.75
2023-07-05T04:23:07.988Z,8.50
2023-07-05T04:26:16.423Z,8.73
2023-07-05T04:29:18.881Z,8.77
2023-07-05T04:32:21.068Z,8.25
2023-07-05T04:35:24.560Z,9.65
2023-07-05T04:38:27.471Z,9.38
2023-07-05T04:41:30.612Z,9.23
2023-07-05T04:44:33.061Z,8.95
2023-07-05T04:47:35.585Z,9.70
2023-07-05T04:50:37.819Z,8.85
2023-07-05T04:53:40.348Z,10.32
2023-07-05T04:56:43.038Z,9.93
2023-07-05T04:59:45.484Z,9.82
2023-07-05T05:02:47.764Z,10.23
2023-07-05T05:05:53.548Z,11.07
2023-07-05T05:08:55.754Z,10.25
2023-07-05T05:11:58.447Z,10.55
2023-07-05T05:15:00.731Z,10.70
2023-07-05T05:18:03.831Z,10.70
2023-07-05T05:21:06.325Z,10.27
2023-07-05T05:24:09.000Z,10.43
2023-07-05T05:27:12.076Z,9.95
2023-07-05T05:30:14.647Z,9.48
2023-07-05T05:33:18.854Z,10.25
2023-07-05T05:36:21.359Z,9.82
2023-07-05T05:39:27.144Z,9.98
2023-07-05T05:42:31.083Z,8.93
2023-07-05T05:45:33.301Z,9.15
2023-07-05T05:48:36.177Z,9.45
2023-07-05T05:51:38.695Z,9.70
2023-07-05T05:54:41.195Z,9.27
2023-07-05T05:57:43.372Z,9.13
2023-07-05T06:00:47.879Z,9.52
2023-07-05T06:03:50.476Z,10.52
2023-07-05T06:06:52.865Z,10.73
2023-07-05T06:09:55.917Z,9.43
2023-07-05T06:12:58.103Z,9.77
2023-07-05T06:16:13.815Z,10.15
2023-07-05T06:19:17.111Z,9.65
2023-07-05T06:22:19.710Z,9.05
2023-07-05T06:25:22.499Z,9.25
2023-07-05T06:28:24.936Z,9.30
2023-07-05T06:31:34.292Z,8.52
2023-07-05T06:34:36.992Z,9.05
2023-07-05T06:37:39.201Z,8.80
2023-07-05T06:40:41.783Z,9.63
2023-07-05T06:43:43.993Z,8.38
2023-07-05T06:46:46.586Z,9.05
2023-07-05T06:49:48.858Z,8.20
2023-07-05T06:52:56.509Z,9.68
2023-07-05T06:56:13.449Z,10.68
2023-07-05T06:59:15.999Z,9.52
2023-07-05T07:02:18.294Z,9.50
2023-07-05T07:05:22.046Z,9.50
2023-07-05T07:08:30.346Z,8.25
2023-07-05T07:11:33.233Z,10.20
2023-07-05T07:14:35.924Z,9.85
2023-07-05T07:17:38.603Z,11.10
2023-07-05T07:20:40.845Z,9.77
2023-07-05T07:23:45.754Z,8.38
2023-07-05T07:26:47.966Z,10.20
2023-07-05T07:29:53.631Z,9.68
2023-07-05T07:32:55.880Z,9.55
2023-07-05T07:35:58.361Z,9.48
2023-07-05T07:39:00.740Z,9.52
2023-07-05T07:42:03.444Z,9.70
2023-07-05T07:45:06.139Z,8.60
2023-07-05T07:48:08.560Z,8.00
2023-07-05T07:51:17.190Z,8.98
2023-07-05T07:54:31.916Z,8.65
2023-07-05T07:57:34.285Z,8.18
2023-07-05T08:00:37.142Z,8.25
2023-07-05T08:03:39.878Z,8.05
2023-07-05T08:06:45.369Z,8.30
2023-07-05T08:09:51.222Z,8.20
2023-07-05T08:12:53.903Z,8.05
2023-07-05T08:15:56.672Z,7.70
2023-07-05T08:18:59.013Z,7.87
2023-07-05T08:22:01.502Z,7.60
2023-07-05T08:25:04.008Z,7.75
2023-07-05T08:28:06.986Z,7.53
2023-07-05T08:31:09.905Z,7.60
2023-07-05T08:34:13.478Z,7.12
2023-07-05T08:37:16.221Z,7.25
2023-07-05T08:40:19.014Z,6.65
2023-07-05T08:43:30.697Z,7.28
2023-07-05T08:46:33.816Z,8.07
2023-07-05T08:50:22.339Z,7.22
2023-07-05T08:53:28.199Z,6.75
2023-07-05T08:56:39.886Z,7.00
2023-07-05T08:59:53.320Z,7.00
2023-07-05T09:02:56.350Z,7.30
2023-07-05T09:06:18.116Z,7.55
2023-07-05T09:09:23.488Z,6.97
2023-07-05T09:12:37.970Z,7.50
2023-07-05T09:15:49.096Z,6.80
2023-07-05T09:19:02.890Z,6.80
2023-07-05T09:22:08.993Z,7.30
2023-07-05T09:25:15.398Z,6.70
2023-07-05T09:28:38.496Z,6.70
2023-07-05T09:31:47.297Z,7.47
2023-07-05T09:34:57.469Z,6.70
2023-07-05T09:38:12.091Z,7.12
2023-07-05T09:41:22.137Z,7.18
2023-07-05T09:44:24.769Z,6.55
2023-07-05T09:47:27.181Z,6.62
2023-07-05T09:50:30.750Z,7.15
2023-07-05T09:53:43.834Z,7.70
2023-07-05T09:57:04.082Z,7.15
2023-07-05T10:00:23.077Z,6.53
2023-07-05T10:03:26.524Z,6.68
2023-07-05T10:06:29.649Z,6.70
2023-07-05T10:09:32.218Z,6.65
2023-07-05T10:12:37.436Z,6.75
2023-07-05T10:15:46.273Z,5.95
2023-07-05T10:18:48.500Z,6.45
2023-07-05T10:22:07.365Z,5.68
2023-07-05T10:25:19.722Z,6.57
2023-07-05T10:28:30.110Z,8.00
2023-07-05T10:31:32.439Z,6.12
2023-07-05T10:34:34.946Z,6.20
2023-07-05T10:37:39.437Z,5.60
2023-07-05T10:40:41.947Z,6.97
2023-07-05T10:43:52.174Z,6.03
2023-07-05T10:46:56.988Z,6.12
2023-07-05T10:50:06.977Z,6.18
2023-07-05T10:53:19.688Z,6.60
2023-07-05T10:56:28.670Z,5.90
2023-07-05T10:59:52.786Z,6.22
2023-07-05T11:03:10.583Z,6.60
2023-07-05T11:06:14.972Z,6.07
2023-07-05T11:09:18.483Z,5.93
2023-07-05T11:12:25.735Z,5.90
2023-07-05T11:15:28.555Z,6.00
2023-07-05T11:18:31.210Z,5.90
2023-07-05T11:21:47.831Z,6.20
2023-07-05T11:24:50.529Z,5.60
2023-07-05T11:27:55.206Z,5.40
2023-07-05T11:30:57.923Z,6.60
2023-07-05T11:34:22.373Z,5.40
2023-07-05T11:37:25.125Z,6.07
2023-07-05T11:41:02.627Z,5.82
2023-07-05T11:44:28.726Z,5.87
2023-07-05T11:47:34.538Z,5.95
2023-07-05T11:50:37.584Z,5.70
2023-07-05T11:53:40.661Z,5.78
2023-07-05T11:56:45.711Z,6.00
2023-07-05T12:00:19.215Z,5.90
2023-07-05T12:03:24.643Z,6.00
2023-07-05T12:06:37.450Z,6.00
2023-07-05T12:09:44.127Z,6.10
2023-07-05T12:12:46.719Z,6.30
2023-07-05T12:15:49.297Z,5.80
2023-07-05T12:18:51.813Z,6.30
2023-07-05T12:21:56.402Z,6.10
2023-07-05T12:24:59.023Z,5.90
2023-07-05T12:28:03.949Z,5.87
2023-07-05T12:31:13.632Z,6.03
2023-07-05T12:34:23.059Z,6.30
2023-07-05T12:37:33.264Z,5.90
2023-07-05T12:40:41.425Z,6.50
2023-07-05T12:43:45.434Z,6.07
2023-07-05T12:46:50.293Z,5.93
2023-07-05T12:50:04.274Z,6.07
2023-07-05T12:53:13.962Z,6.70
2023-07-05T12:56:24.788Z,6.70
2023-07-05T12:59:41.791Z,6.50
2023-07-05T13:02:51.199Z,6.78
2023-07-05T13:05:55.340Z,7.20
2023-07-05T13:08:58.716Z,7.00
2023-07-05T13:12:04.992Z,7.65
2023-07-05T13:15:09.394Z,8.25
2023-07-05T13:18:30.129Z,7.85
2023-07-05T13:21:46.826Z,7.95
2023-07-05T13:24:50.422Z,7.57
2023-07-05T13:27:57.607Z,7.70
2023-07-05T13:31:02.754Z,7.25
2023-07-05T13:34:07.597Z,7.43
2023-07-05T13:37:15.355Z,6.93
2023-07-05T13:40:23.730Z,7.45
2023-07-05T13:43:26.484Z,7.62
2023-07-05T13:46:29.169Z,8.13
2023-07-05T13:49:31.537Z,7.62
2023-07-05T13:52:34.838Z,7.07
2023-07-05T13:55:37.221Z,7.32
2023-07-05T13:58:41.021Z,7.32
2023-07-05T14:01:44.371Z,7.87
2023-07-05T14:04:46.979Z,7.75
2023-07-05T14:07:49.320Z,7.87
2023-07-05T14:10:53.428Z,7.45
2023-07-05T14:13:58.444Z,8.23
2023-07-05T14:17:02.172Z,8.07
2023-07-05T14:20:06.143Z,7.78
2023-07-05T14:23:14.189Z,8.02
2023-07-05T14:26:16.775Z,7.10
2023-07-05T14:29:20.757Z,7.87
2023-07-05T14:32:22.959Z,7.70
2023-07-05T14:35:25.428Z,7.93
2023-07-05T14:38:28.045Z,7.62
2023-07-05T14:41:30.640Z,8.23
2023-07-05T14:44:32.934Z,7.40
2023-07-05T14:47:35.491Z,7.87
2023-07-05T14:50:37.849Z,7.68
2023-07-05T14:53:43.514Z,9.00
2023-07-05T14:56:45.752Z,7.35
2023-07-05T14:59:48.213Z,7.90
2023-07-05T15:03:13.400Z,8.13
2023-07-05T15:06:19.790Z,7.60
2023-07-05T15:09:23.473Z,8.13
2023-07-05T15:12:25.974Z,8.10
2023-07-05T15:15:33.125Z,7.72
2023-07-05T15:18:35.693Z,7.93
2023-07-05T15:21:37.936Z,7.87
2023-07-05T15:24:40.418Z,8.18
2023-07-05T15:27:42.811Z,8.15
2023-07-05T15:30:47.633Z,9.05
2023-07-05T15:33:49.852Z,8.98
2023-07-05T15:36:52.468Z,8.30
2023-07-05T15:39:54.638Z,9.00
2023-07-05T15:42:57.129Z,8.77
2023-07-05T15:45:59.475Z,9.35
2023-07-05T15:49:01.975Z,8.48
2023-07-05T15:52:06.002Z,8.82
2023-07-05T15:55:09.630Z,8.35
2023-07-05T15:58:14.702Z,8.57
2023-07-05T16:01:22.520Z,8.63
2023-07-05T16:04:29.207Z,8.68
2023-07-05T16:07:31.725Z,8.48
2023-07-05T16:10:39.591Z,8.40
2023-07-05T16:13:41.913Z,8.25
2023-07-05T16:16:44.507Z,9.15
2023-07-05T16:19:46.761Z,9.35
2023-07-05T16:22:49.294Z,8.70
2023-07-05T16:25:52.383Z,8.02
2023-07-05T16:28:55.786Z,8.63
2023-07-05T16:31:58.499Z,8.32
2023-07-05T16:35:01.220Z,7.47
2023-07-05T16:38:03.402Z,7.35
2023-07-05T16:41:06.017Z,7.47
2023-07-05T16:44:11.450Z,7.62
2023-07-05T16:47:13.936Z,8.30
2023-07-05T16:50:16.653Z,7.18
2023-07-05T16:53:20.290Z,7.40
2023-07-05T16:56:22.948Z,7.18
2023-07-05T16:59:25.441Z,7.70
2023-07-05T17:02:28.606Z,7.53
2023-07-05T17:05:33.020Z,7.47
2023-07-05T17:08:37.047Z,7.45
2023-07-05T17:11:44.648Z,7.28
2023-07-05T17:14:46.940Z,8.02
2023-07-05T17:17:49.482Z,7.00
2023-07-05T17:20:57.743Z,7.62
2023-07-05T17:24:01.880Z,7.20
2023-07-05T17:27:04.337Z,6.78
2023-07-05T17:30:07.530Z,7.78
2023-07-05T17:33:10.393Z,7.00
2023-07-05T17:36:15.535Z,7.62
2023-07-05T17:39:18.639Z,7.95
2023-07-05T17:42:21.267Z,8.02
2023-07-05T17:45:24.271Z,8.15
2023-07-05T17:48:26.744Z,7.72
2023-07-05T17:51:30.972Z,8.05
2023-07-05T17:54:33.516Z,7.70
2023-07-05T17:57:35.754Z,8.45
2023-07-05T18:00:38.228Z,8.05
2023-07-05T18:03:42.408Z,8.10
2023-07-05T18:06:45.577Z,8.30
2023-07-05T18:09:48.760Z,7.93
2023-07-05T18:12:51.071Z,7.87
2023-07-05T18:16:01.445Z,8.68
2023-07-05T18:19:03.991Z,7.60
2023-07-05T18:22:06.660Z,8.57
2023-07-05T18:25:09.622Z,7.95
2023-07-05T18:28:12.137Z,8.27
2023-07-05T18:31:14.425Z,8.43
2023-07-05T18:34:16.937Z,8.88
2023-07-05T18:37:19.100Z,8.55
2023-07-05T18:40:22.635Z,9.05
2023-07-05T18:43:25.262Z,9.35
2023-07-05T18:46:28.649Z,9.57
2023-07-05T18:49:31.115Z,9.65
2023-07-05T18:52:33.535Z,10.20
2023-07-05T18:55:38.701Z,9.07
2023-07-05T18:58:41.610Z,9.45
2023-07-05T19:01:44.829Z,8.63
2023-07-05T19:04:47.501Z,8.23
2023-07-05T19:07:50.150Z,8.02
2023-07-05T19:10:58.618Z,8.48
2023-07-05T19:14:00.952Z,8.88
2023-07-05T19:17:03.725Z,7.97
2023-07-05T19:20:09.879Z,8.07
2023-07-05T19:23:12.362Z,7.72
2023-07-05T19:26:17.515Z,7.90
2023-07-05T19:29:22.005Z,8.60
2023-07-05T19:32:24.690Z,8.45
2023-07-05T19:35:27.666Z,8.15
2023-07-05T19:38:30.004Z,7.47
2023-07-05T19:41:32.938Z,7.50
2023-07-05T19:44:35.500Z,8.23
2023-07-05T19:47:37.954Z,8.80
2023-07-05T19:50:40.279Z,8.43
2023-07-05T19:53:42.791Z,8.60
2023-07-05T19:56:45.030Z,9.18
2023-07-05T19:59:48.080Z,8.52
2023-07-05T20:02:50.607Z,8.27
2023-07-05T20:05:53.275Z,8.45
2023-07-05T20:08:56.254Z,8.73
2023-07-05T20:11:58.750Z,8.73
2023-07-05T20:15:01.082Z,9.02
2023-07-05T20:18:05.006Z,8.88
2023-07-05T20:21:10.684Z,8.35
2023-07-05T20:24:15.196Z,8.70
2023-07-05T20:27:17.384Z,9.15
2023-07-05T20:30:21.367Z,8.02
2023-07-05T20:33:32.124Z,8.63
2023-07-05T20:36:34.696Z,8.98
2023-07-05T20:39:37.142Z,8.85
2023-07-05T20:42:40.219Z,8.65
2023-07-05T20:45:42.485Z,9.02
2023-07-05T20:48:45.223Z,8.90
2023-07-05T20:51:47.391Z,8.93
2023-07-05T20:54:49.883Z,8.43
2023-07-05T20:57:52.290Z,9.05
2023-07-05T21:00:58.707Z,9.50
2023-07-05T21:04:02.325Z,9.30
2023-07-05T21:07:05.278Z,8.40
2023-07-05T21:10:08.112Z,9.52
2023-07-05T21:13:10.589Z,8.90
2023-07-05T21:16:12.971Z,8.75
2023-07-05T21:19:15.681Z,8.13
2023-07-05T21:22:18.304Z,8.88
2023-07-05T21:25:20.869Z,9.45
2023-07-05T21:28:23.014Z,9.48
2023-07-05T21:31:26.343Z,9.60
2023-07-05T21:34:28.561Z,8.68
2023-07-05T21:37:31.003Z,9.25
2023-07-05T21:40:36.777Z,9.38
2023-07-05T21:43:39.413Z,9.30
2023-07-05T21:46:47.226Z,9.60
2023-07-05T21:49:51.181Z,9.50
2023-07-05T21:52:53.364Z,9.45
2023-07-05T21:56:04.518Z,8.73
2023-07-05T21:59:07.286Z,9.80
2023-07-05T22:02:09.917Z,9.32
2023-07-05T22:05:12.391Z,9.68
2023-07-05T22:08:14.598Z,9.35
2023-07-05T22:11:17.076Z,9.30
2023-07-05T22:14:22.319Z,9.45
2023-07-05T22:17:28.261Z,9.52
2023-07-05T22:20:31.079Z,8.80
2023-07-05T22:23:33.673Z,9.63
2023-07-05T22:26:35.860Z,9.80
2023-07-05T22:29:38.617Z,9.23
2023-07-05T22:32:41.471Z,9.20
2023-07-05T22:35:46.017Z,9.18
2023-07-05T22:38:48.401Z,9.07
2023-07-05T22:41:50.864Z,8.80
2023-07-05T22:44:53.331Z,8.77
2023-07-05T22:47:55.887Z,8.65
2023-07-05T22:50:58.764Z,8.63
2023-07-05T22:54:01.222Z,8.32
2023-07-05T22:57:03.563Z,8.40
2023-07-05T23:00:15.629Z,8.07
2023-07-05T23:03:17.841Z,8.40
2023-07-05T23:06:21.814Z,8.65
2023-07-05T23:09:24.113Z,8.10
2023-07-05T23:12:26.967Z,7.97
2023-07-05T23:15:29.984Z,7.87
2023-07-05T23:18:33.336Z,7.72
2023-07-05T23:21:35.599Z,8.13
2023-07-05T23:24:39.178Z,8.25
2023-07-05T23:27:41.471Z,7.70
2023-07-05T23:30:43.962Z,7.78
2023-07-05T23:33:49.964Z,7.62
2023-07-05T23:36:52.818Z,8.05
2023-07-05T23:39:55.143Z,7.75
2023-07-05T23:43:02.795Z,7.72
2023-07-05T23:46:05.471Z,7.47
2023-07-05T23:49:08.848Z,8.15
2023-07-05T23:52:14.868Z,7.22
2023-07-05T23:55:19.392Z,7.25
2023-07-05T23:58:26.536Z,7.75
