createdAt,value
2018-08-28T00:03:00.771Z,2.27
2018-08-28T00:08:29.987Z,1.98
2018-08-28T00:13:59.192Z,2.52
2018-08-28T00:19:29.508Z,2.22
2018-08-28T00:24:58.726Z,2.20
2018-08-28T00:30:28.082Z,2.25
2018-08-28T00:35:57.284Z,2.60
2018-08-28T00:41:26.531Z,2.70
2018-08-28T00:46:55.772Z,3.17
2018-08-28T00:52:25.061Z,2.05
2018-08-28T00:57:54.219Z,2.08
2018-08-28T01:03:23.423Z,2.27
2018-08-28T01:08:52.624Z,2.20
2018-08-28T01:14:21.903Z,2.50
2018-08-28T01:19:51.092Z,2.37
2018-08-28T01:25:20.356Z,2.25
2018-08-28T01:30:49.617Z,2.25
2018-08-28T01:36:18.790Z,2.15
2018-08-28T01:41:48.081Z,2.27
2018-08-28T01:47:17.328Z,2.45
2018-08-28T01:52:46.528Z,2.42
2018-08-28T01:58:16.023Z,2.62
2018-08-28T02:03:45.284Z,2.60
2018-08-28T02:09:15.200Z,2.58
2018-08-28T02:14:44.468Z,2.70
2018-08-28T02:20:13.758Z,2.17
2018-08-28T02:25:43.019Z,2.30
2018-08-28T02:31:12.976Z,2.27
2018-08-28T02:36:42.300Z,2.30
2018-08-28T02:42:11.533Z,2.62
2018-08-28T02:47:43.656Z,2.55
2018-08-28T02:53:12.857Z,2.55
2018-08-28T02:58:42.061Z,2.90
2018-08-28T03:04:11.252Z,2.10
2018-08-28T03:09:40.462Z,2.42
2018-08-28T03:15:09.947Z,2.42
2018-08-28T03:20:39.405Z,2.08
2018-08-28T03:26:09.172Z,2.33
2018-08-28T03:31:38.401Z,2.55
2018-08-28T03:37:07.709Z,2.92
2018-08-28T03:42:37.058Z,2.27
2018-08-28T03:48:06.611Z,2.83
2018-08-28T03:53:35.860Z,2.58
2018-08-28T03:59:05.535Z,2.58
2018-08-28T04:04:34.856Z,2.70
2018-08-28T04:10:04.184Z,2.58
2018-08-28T04:15:34.028Z,2.87
2018-08-28T04:21:03.989Z,2.92
2018-08-28T04:26:33.339Z,2.85
2018-08-28T04:32:02.625Z,2.80
2018-08-28T04:37:31.846Z,2.92
2018-08-28T04:43:01.076Z,2.65
2018-08-28T04:48:30.380Z,3.12
2018-08-28T04:54:00.351Z,6.30
2018-08-28T04:59:29.595Z,5.53
2018-08-28T05:04:58.908Z,2.98
2018-08-28T05:10:28.091Z,3.22
2018-08-28T05:15:57.359Z,2.75
2018-08-28T05:21:26.526Z,2.50
2018-08-28T05:26:55.792Z,3.30
2018-08-28T05:32:25.041Z,2.85
2018-08-28T05:37:54.301Z,2.75
2018-08-28T05:43:23.509Z,3.00
2018-08-28T05:48:56.450Z,2.75
2018-08-28T05:54:25.691Z,2.70
2018-08-28T05:59:54.931Z,2.47
2018-08-28T06:05:24.185Z,3.27
2018-08-28T06:10:53.456Z,2.50
2018-08-28T06:16:22.664Z,3.87
2018-08-28T06:21:51.884Z,3.25
2018-08-28T06:27:21.076Z,3.20
2018-08-28T06:32:50.304Z,3.20
2018-08-28T06:38:19.524Z,2.87
2018-08-28T06:43:48.790Z,2.60
2018-08-28T06:49:18.019Z,3.08
2018-08-28T06:54:47.257Z,3.25
2018-08-28T07:00:16.500Z,3.05
2018-08-28T07:05:45.698Z,4.67
2018-08-28T07:11:14.923Z,3.40
2018-08-28T07:16:44.148Z,4.47
2018-08-28T07:22:13.381Z,3.05
2018-08-28T07:27:42.695Z,2.87
2018-08-28T07:33:11.897Z,3.12
2018-08-28T07:38:41.137Z,3.65
2018-08-28T07:44:10.383Z,3.12
2018-08-28T07:49:39.696Z,3.47
2018-08-28T07:55:09.096Z,2.98
2018-08-28T08:00:38.417Z,2.92
2018-08-28T08:06:07.737Z,2.55
2018-08-28T08:11:37.196Z,2.92
2018-08-28T08:17:06.705Z,3.35
2018-08-28T08:22:35.948Z,3.25
2018-08-28T08:28:05.461Z,3.17
2018-08-28T08:33:34.666Z,2.87
2018-08-28T08:39:05.100Z,3.62
2018-08-28T08:44:34.358Z,3.22
2018-08-28T08:50:03.637Z,3.55
2018-08-28T08:55:32.868Z,3.60
2018-08-28T09:01:02.086Z,3.22
2018-08-28T09:06:31.334Z,3.92
2018-08-28T09:12:00.684Z,4.00
2018-08-28T09:17:29.941Z,3.20
2018-08-28T09:22:59.147Z,4.05
2018-08-28T09:28:28.395Z,2.52
2018-08-28T09:33:57.629Z,3.30
2018-08-28T09:39:26.912Z,2.92
2018-08-28T09:44:56.113Z,2.80
2018-08-28T09:50:25.410Z,3.17
2018-08-28T09:55:54.539Z,3.08
2018-08-28T10:01:29.083Z,3.50
2018-08-28T10:06:58.328Z,3.33
2018-08-28T10:12:27.496Z,3.00
2018-08-28T10:17:56.719Z,3.83
2018-08-28T10:23:26.008Z,3.12
2018-08-28T10:28:55.227Z,3.30
2018-08-28T10:34:24.404Z,3.15
2018-08-28T10:39:53.619Z,3.98
2018-08-28T10:45:22.862Z,3.30
2018-08-28T10:50:52.098Z,3.35
2018-08-28T10:56:21.339Z,3.70
2018-08-28T11:01:50.529Z,3.47
2018-08-28T11:07:19.764Z,3.87
2018-08-28T11:12:49.012Z,3.50
2018-08-28T11:18:23.316Z,3.55
2018-08-28T11:23:52.514Z,4.30
2018-08-28T11:29:21.703Z,4.30
2018-08-28T11:34:50.948Z,3.85
2018-08-28T11:40:20.200Z,3.90
2018-08-28T11:45:49.468Z,4.22
2018-08-28T11:51:18.697Z,3.98
2018-08-28T11:56:47.870Z,4.50
2018-08-28T12:02:17.116Z,5.17
2018-08-28T12:07:46.500Z,4.70
2018-08-28T12:13:15.727Z,4.53
2018-08-28T12:18:44.985Z,4.53
2018-08-28T12:24:14.256Z,4.53
2018-08-28T12:29:43.518Z,4.17
2018-08-28T12:35:12.685Z,4.47
2018-08-28T12:40:41.952Z,4.60
2018-08-28T12:46:11.265Z,4.25
2018-08-28T12:51:41.644Z,4.30
2018-08-28T12:57:10.981Z,5.12
2018-08-28T13:02:40.251Z,4.90
2018-08-28T13:08:09.648Z,4.78
2018-08-28T13:13:38.947Z,5.03
2018-08-28T13:19:08.424Z,4.58
2018-08-28T13:24:37.736Z,5.80
2018-08-28T13:30:07.173Z,4.87
2018-08-28T13:35:36.476Z,4.92
2018-08-28T13:41:05.887Z,5.20
2018-08-28T13:46:35.197Z,4.55
2018-08-28T13:52:04.529Z,3.95
2018-08-28T13:57:33.828Z,5.22
2018-08-28T14:03:04.296Z,5.90
2018-08-28T14:08:33.619Z,5.85
2018-08-28T14:14:03.064Z,5.70
2018-08-28T14:19:32.163Z,5.92
2018-08-28T14:25:01.383Z,5.55
2018-08-28T14:30:30.608Z,5.47
2018-08-28T14:35:59.875Z,5.33
2018-08-28T14:41:29.143Z,5.47
2018-08-28T14:46:58.367Z,5.53
2018-08-28T14:52:27.632Z,5.37
2018-08-28T14:57:56.900Z,6.40
2018-08-28T15:03:26.368Z,5.75
2018-08-28T15:08:55.614Z,6.20
2018-08-28T15:14:24.936Z,6.50
2018-08-28T15:19:54.260Z,6.37
2018-08-28T15:25:23.501Z,6.97
2018-08-28T15:30:52.764Z,5.70
2018-08-28T15:36:22.007Z,6.55
2018-08-28T15:41:51.251Z,5.90
2018-08-28T15:47:20.545Z,5.60
2018-08-28T15:52:50.079Z,6.53
2018-08-28T15:58:19.296Z,6.30
2018-08-28T16:03:48.543Z,6.62
2018-08-28T16:09:17.772Z,6.83
2018-08-28T16:14:47.019Z,6.37
2018-08-28T16:20:16.284Z,6.12
2018-08-28T16:25:45.500Z,6.50
2018-08-28T16:31:14.828Z,6.95
2018-08-28T16:36:44.176Z,6.25
2018-08-28T16:42:13.553Z,6.72
2018-08-28T16:47:42.865Z,7.05
2018-08-28T16:53:13.563Z,6.05
2018-08-28T16:58:46.917Z,7.25
2018-08-28T17:04:16.711Z,7.60
2018-08-28T17:09:46.206Z,6.17
2018-08-28T17:15:15.471Z,6.53
2018-08-28T17:20:44.848Z,5.95
2018-08-28T17:26:14.262Z,5.97
2018-08-28T17:31:43.707Z,6.30
2018-08-28T17:37:13.096Z,7.87
2018-08-28T17:42:42.402Z,7.78
2018-08-28T17:48:11.683Z,6.85
2018-08-28T17:53:40.939Z,7.47
2018-08-28T17:59:10.239Z,7.42
2018-08-28T18:04:39.551Z,6.80
2018-08-28T18:10:08.871Z,7.72
2018-08-28T18:15:38.590Z,7.78
2018-08-28T18:21:07.979Z,7.30
2018-08-28T18:26:37.313Z,7.37
2018-08-28T18:32:06.776Z,6.45
2018-08-28T18:37:36.311Z,6.95
2018-08-28T18:43:05.752Z,7.70
2018-08-28T18:48:35.153Z,7.37
2018-08-28T18:54:04.685Z,7.97
2018-08-28T18:59:34.362Z,8.05
2018-08-28T19:05:05.576Z,8.48
2018-08-28T19:10:35.837Z,8.23
2018-08-28T19:16:05.170Z,8.15
2018-08-28T19:21:34.561Z,8.63
2018-08-28T19:27:05.140Z,8.53
2018-08-28T19:32:35.918Z,9.20
2018-08-28T19:38:05.571Z,8.90
2018-08-28T19:43:35.215Z,8.23
2018-08-28T19:49:04.509Z,8.53
2018-08-28T19:54:34.054Z,8.40
2018-08-28T20:00:04.329Z,7.97
2018-08-28T20:05:33.673Z,11.83
2018-08-28T20:11:03.301Z,13.72
2018-08-28T20:16:32.941Z,11.22
2018-08-28T20:22:02.308Z,9.15
2018-08-28T20:27:31.552Z,8.93
2018-08-28T20:33:01.341Z,8.93
2018-08-28T20:38:30.682Z,9.25
2018-08-28T20:43:59.891Z,9.25
2018-08-28T20:49:29.197Z,8.00
2018-08-28T20:54:59.528Z,8.55
2018-08-28T21:00:31.168Z,8.98
2018-08-28T21:06:00.432Z,9.55
2018-08-28T21:11:29.651Z,9.83
2018-08-28T21:17:00.203Z,8.90
2018-08-28T21:22:29.877Z,10.23
2018-08-28T21:27:59.244Z,9.43
2018-08-28T21:33:28.575Z,9.15
2018-08-28T21:38:57.887Z,9.05
2018-08-28T21:44:27.172Z,9.05
2018-08-28T21:49:56.427Z,8.68
2018-08-28T21:55:26.220Z,9.95
2018-08-28T22:01:00.739Z,8.30
2018-08-28T22:06:35.388Z,9.78
2018-08-28T22:12:05.013Z,9.85
2018-08-28T22:17:34.362Z,12.70
2018-08-28T22:23:03.679Z,8.88
2018-08-28T22:28:32.916Z,9.43
2018-08-28T22:34:02.259Z,10.50
2018-08-28T22:39:31.635Z,10.38
2018-08-28T22:45:05.901Z,8.58
2018-08-28T22:50:35.497Z,8.80
2018-08-28T22:56:05.350Z,8.98
2018-08-28T23:01:34.692Z,8.85
2018-08-28T23:07:03.983Z,9.03
2018-08-28T23:12:33.475Z,8.90
2018-08-28T23:18:02.680Z,9.20
2018-08-28T23:23:31.981Z,8.80
2018-08-28T23:29:01.220Z,10.20
2018-08-28T23:34:30.468Z,9.40
2018-08-28T23:39:59.671Z,9.33
2018-08-28T23:45:28.953Z,8.68
2018-08-28T23:50:58.147Z,8.30
2018-08-28T23:56:27.468Z,9.20
