createdAt,value
2022-08-17T00:00:00.142Z,21.2
2022-08-17T00:01:04.905Z,21.2
2022-08-17T00:03:59.511Z,21.2
2022-08-17T00:05:03.935Z,21.2
2022-08-17T00:06:08.296Z,21.1
2022-08-17T00:07:25.424Z,21.1
2022-08-17T00:08:40.184Z,21.1
2022-08-17T00:09:47.347Z,21.1
2022-08-17T00:11:11.921Z,21.1
2022-08-17T00:15:51.403Z,21
2022-08-17T00:16:57.528Z,21
2022-08-17T00:20:03.783Z,20.9
2022-08-17T00:21:10.333Z,20.9
2022-08-17T00:22:33.327Z,20.9
2022-08-17T00:26:44.924Z,20.9
2022-08-17T00:31:05.959Z,20.8
2022-08-17T00:33:10.740Z,20.8
2022-08-17T00:36:41.008Z,20.8
2022-08-17T00:40:59.136Z,20.8
2022-08-17T00:42:01.508Z,20.8
2022-08-17T00:46:48.779Z,20.8
2022-08-17T00:48:06.843Z,20.8
2022-08-17T00:50:46.351Z,20.7
2022-08-17T00:51:55.811Z,20.7
2022-08-17T00:52:59.971Z,20.7
2022-08-17T00:54:04.236Z,20.7
2022-08-17T00:57:07.048Z,20.6
2022-08-17T00:58:19.531Z,20.6
2022-08-17T00:59:24.738Z,20.6
2022-08-17T01:00:39.235Z,20.6
2022-08-17T01:01:45.335Z,20.6
2022-08-17T01:02:50.738Z,20.6
2022-08-17T01:03:55.609Z,20.6
2022-08-17T01:04:59.294Z,20.6
2022-08-17T01:06:03.652Z,20.6
2022-08-17T01:07:07.914Z,20.6
2022-08-17T01:08:12.103Z,20.6
2022-08-17T01:10:57.044Z,20.6
2022-08-17T01:11:55.195Z,20.6
2022-08-17T01:16:06.894Z,20.6
2022-08-17T01:17:16.311Z,20.5
2022-08-17T01:18:30.653Z,20.5
2022-08-17T01:19:36.915Z,20.5
2022-08-17T01:22:10.847Z,20.5
2022-08-17T01:24:53.886Z,20.5
2022-08-17T01:27:48.669Z,20.5
2022-08-17T01:31:47.530Z,20.4
2022-08-17T01:32:51.938Z,20.4
2022-08-17T01:35:26.011Z,20.4
2022-08-17T01:36:37.459Z,20.4
2022-08-17T01:37:41.721Z,20.4
2022-08-17T01:38:46.059Z,20.4
2022-08-17T01:40:10.613Z,20.4
2022-08-17T01:43:01.783Z,20.3
2022-08-17T01:44:16.495Z,20.3
2022-08-17T01:46:46.566Z,20.3
2022-08-17T01:47:50.795Z,20.3
2022-08-17T01:48:55.090Z,20.3
2022-08-17T01:49:59.414Z,20.3
2022-08-17T01:51:21.039Z,20.3
2022-08-17T01:52:25.186Z,20.3
2022-08-17T01:53:29.514Z,20.2
2022-08-17T01:54:33.866Z,20.2
2022-08-17T01:55:38.226Z,20.2
2022-08-17T01:58:09.782Z,20.2
2022-08-17T01:59:19.225Z,20.2
2022-08-17T02:00:25.537Z,20.2
2022-08-17T02:01:29.750Z,20.2
2022-08-17T02:04:20.354Z,20.2
2022-08-17T02:05:24.798Z,20.2
2022-08-17T02:06:30.238Z,20.1
2022-08-17T02:07:55.994Z,20.1
2022-08-17T02:09:02.078Z,20.1
2022-08-17T02:12:04.817Z,20.1
2022-08-17T02:13:20.279Z,20.1
2022-08-17T02:14:24.896Z,20.1
2022-08-17T02:15:30.042Z,20.1
2022-08-17T02:18:19.771Z,20.1
2022-08-17T02:19:24.115Z,20.1
2022-08-17T02:20:36.396Z,20.1
2022-08-17T02:24:59.230Z,20.1
2022-08-17T02:25:36.199Z,20.1
2022-08-17T02:26:40.554Z,20.1
2022-08-17T02:27:47.947Z,20
2022-08-17T02:28:52.243Z,20
2022-08-17T02:29:56.616Z,20
2022-08-17T02:31:03.085Z,20
2022-08-17T02:35:11.154Z,20
2022-08-17T02:36:15.475Z,20
2022-08-17T02:37:20.831Z,20
2022-08-17T02:40:00.045Z,19.9
2022-08-17T02:41:04.387Z,19.9
2022-08-17T02:42:08.515Z,19.9
2022-08-17T02:43:12.639Z,19.9
2022-08-17T02:44:35.342Z,19.9
2022-08-17T02:45:26.643Z,19.9
2022-08-17T02:46:30.806Z,19.9
2022-08-17T02:49:11.714Z,19.8
2022-08-17T02:50:15.915Z,19.8
2022-08-17T02:51:20.195Z,19.8
2022-08-17T02:54:39.478Z,19.8
2022-08-17T02:55:13.070Z,19.8
2022-08-17T02:56:41.755Z,19.8
2022-08-17T02:59:33.378Z,19.7
2022-08-17T03:00:40.503Z,19.7
2022-08-17T03:02:05.012Z,19.8
2022-08-17T03:04:43.287Z,19.7
2022-08-17T03:05:47.490Z,19.7
2022-08-17T03:06:51.723Z,19.7
2022-08-17T03:09:25.853Z,19.6
2022-08-17T03:10:30.069Z,19.5
2022-08-17T03:11:34.287Z,19.5
2022-08-17T03:12:42.140Z,19.6
2022-08-17T03:13:46.437Z,19.7
2022-08-17T03:14:57.915Z,19.7
2022-08-17T03:16:08.372Z,19.7
2022-08-17T03:18:45.908Z,19.7
2022-08-17T03:19:50.095Z,19.8
2022-08-17T03:20:54.457Z,19.8
2022-08-17T03:22:35.792Z,19.8
2022-08-17T03:26:46.788Z,19.7
2022-08-17T03:28:11.564Z,19.7
2022-08-17T03:29:15.983Z,19.7
2022-08-17T03:32:11.025Z,19.7
2022-08-17T03:33:25.552Z,19.7
2022-08-17T03:34:50.080Z,19.6
2022-08-17T03:35:56.624Z,19.6
2022-08-17T03:37:01.012Z,19.6
2022-08-17T03:38:05.233Z,19.6
2022-08-17T03:40:34.348Z,19.6
2022-08-17T03:41:46.376Z,19.6
2022-08-17T03:42:50.736Z,19.6
2022-08-17T03:45:55.515Z,19.6
2022-08-17T03:47:04.856Z,19.6
2022-08-17T03:48:18.004Z,19.6
2022-08-17T03:52:18.003Z,19.5
2022-08-17T03:53:51.767Z,19.5
2022-08-17T03:56:28.375Z,19.5
2022-08-17T03:57:37.788Z,19.5
2022-08-17T03:58:42.080Z,19.5
2022-08-17T03:59:46.247Z,19.5
2022-08-17T04:01:01.915Z,19.5
2022-08-17T04:02:06.164Z,19.4
2022-08-17T04:03:22.852Z,19.5
2022-08-17T04:04:28.164Z,19.5
2022-08-17T04:05:32.379Z,19.5
2022-08-17T04:06:41.968Z,19.4
2022-08-17T04:08:10.744Z,19.5
2022-08-17T04:09:14.875Z,19.5
2022-08-17T04:11:46.356Z,19.5
2022-08-17T04:13:02.939Z,19.5
2022-08-17T04:14:07.316Z,19.5
2022-08-17T04:15:11.680Z,19.5
2022-08-17T04:18:19.904Z,19.5
2022-08-17T04:19:24.129Z,19.5
2022-08-17T04:20:38.611Z,19.6
2022-08-17T04:23:35.512Z,19.6
2022-08-17T04:24:39.792Z,19.6
2022-08-17T04:29:09.184Z,19.6
2022-08-17T04:33:29.981Z,19.7
2022-08-17T04:34:34.307Z,19.7
2022-08-17T04:35:50.484Z,19.7
2022-08-17T04:38:15.052Z,19.7
2022-08-17T04:39:19.183Z,19.8
2022-08-17T04:40:25.885Z,19.8
2022-08-17T04:43:40.528Z,19.7
2022-08-17T04:44:44.719Z,19.6
2022-08-17T04:45:56.982Z,19.6
2022-08-17T04:47:00.204Z,19.7
2022-08-17T04:48:05.771Z,19.7
2022-08-17T04:49:30.445Z,19.7
2022-08-17T04:50:34.715Z,19.7
2022-08-17T04:51:45.495Z,19.8
2022-08-17T04:54:43.919Z,19.8
2022-08-17T04:55:48.148Z,19.8
2022-08-17T04:56:53.251Z,19.8
2022-08-17T05:00:01.885Z,19.9
2022-08-17T05:01:06.626Z,19.9
2022-08-17T05:07:48.041Z,19.9
2022-08-17T05:08:57.600Z,20
2022-08-17T05:11:38.240Z,20
2022-08-17T05:12:42.648Z,20
2022-08-17T05:14:02.347Z,20.1
2022-08-17T05:15:06.780Z,20.1
2022-08-17T05:16:23.521Z,20.2
2022-08-17T05:17:37.820Z,20.2
2022-08-17T05:18:51.820Z,20.2
2022-08-17T05:20:07.921Z,20.2
2022-08-17T05:21:12.239Z,20.2
2022-08-17T05:23:54.764Z,20.2
2022-08-17T05:24:55.824Z,20.2
2022-08-17T05:26:00.032Z,20.2
2022-08-17T05:27:06.415Z,20.2
2022-08-17T05:28:14.832Z,20.3
2022-08-17T05:30:56.314Z,20.4
2022-08-17T05:32:37.711Z,20.5
2022-08-17T05:36:53.054Z,20.6
2022-08-17T05:38:07.357Z,20.6
2022-08-17T05:39:18.804Z,20.6
2022-08-17T05:40:33.383Z,20.7
2022-08-17T05:41:37.640Z,20.7
2022-08-17T05:42:53.913Z,20.7
2022-08-17T05:44:05.254Z,20.8
2022-08-17T05:45:09.061Z,20.8
2022-08-17T05:48:13.972Z,20.9
2022-08-17T05:50:45.916Z,21
2022-08-17T05:52:00.644Z,21.1
2022-08-17T05:53:20.408Z,21.1
2022-08-17T05:54:43.831Z,21.1
2022-08-17T05:55:58.624Z,21.1
2022-08-17T05:57:08.613Z,21.2
2022-08-17T05:58:28.169Z,21.2
2022-08-17T05:59:42.704Z,21.3
2022-08-17T06:00:52.254Z,21.3
2022-08-17T06:02:04.651Z,21.4
2022-08-17T06:03:14.128Z,21.4
2022-08-17T06:05:53.876Z,21.6
2022-08-17T06:07:06.189Z,21.6
2022-08-17T06:08:15.688Z,21.7
2022-08-17T06:09:33.111Z,21.6
2022-08-17T06:10:40.404Z,21.8
2022-08-17T06:11:44.700Z,21.8
2022-08-17T06:12:57.249Z,21.9
2022-08-17T06:14:21.712Z,22
2022-08-17T06:15:31.004Z,22.1
2022-08-17T06:16:35.260Z,22.1
2022-08-17T06:19:14.740Z,22.3
2022-08-17T06:20:30.384Z,22.2
2022-08-17T06:21:40.018Z,22.3
2022-08-17T06:22:54.516Z,22.4
2022-08-17T06:24:03.912Z,22.6
2022-08-17T06:25:13.377Z,22.6
2022-08-17T06:26:17.495Z,22.8
2022-08-17T06:27:32.933Z,22.9
2022-08-17T06:28:42.392Z,23
2022-08-17T06:31:12.148Z,23
2022-08-17T06:32:32.952Z,23.2
2022-08-17T06:35:01.899Z,23.3
2022-08-17T06:36:09.454Z,23.4
2022-08-17T06:37:13.768Z,23.5
2022-08-17T06:38:37.343Z,23.7
2022-08-17T06:39:46.016Z,23.7
2022-08-17T06:40:55.165Z,23.8
2022-08-17T06:42:09.696Z,23.9
2022-08-17T06:47:07.172Z,24.2
2022-08-17T06:48:19.425Z,24.2
2022-08-17T06:49:31.530Z,24.3
2022-08-17T06:50:46.012Z,24.4
2022-08-17T06:51:55.404Z,24.4
2022-08-17T06:53:09.916Z,24.5
2022-08-17T06:54:39.551Z,24.5
2022-08-17T06:55:50.111Z,24.6
2022-08-17T06:57:02.352Z,24.7
2022-08-17T06:58:16.938Z,24.7
2022-08-17T07:01:02.949Z,24.7
2022-08-17T07:02:10.028Z,24.8
2022-08-17T07:03:14.368Z,24.8
2022-08-17T07:04:28.956Z,25
2022-08-17T07:05:33.434Z,25
2022-08-17T07:06:48.049Z,25
2022-08-17T07:08:18.309Z,25.2
2022-08-17T07:11:19.437Z,25.4
2022-08-17T07:15:56.487Z,25.6
2022-08-17T07:17:01.680Z,25.7
2022-08-17T07:18:09.012Z,25.8
2022-08-17T07:19:13.540Z,25.8
2022-08-17T07:20:17.876Z,25.8
2022-08-17T07:23:01.991Z,25.8
2022-08-17T07:24:26.037Z,25.8
2022-08-17T07:25:34.051Z,25.9
2022-08-17T07:26:38.296Z,25.9
2022-08-17T07:27:52.952Z,25.9
2022-08-17T07:29:07.263Z,26
2022-08-17T07:30:11.834Z,26
2022-08-17T07:31:20.039Z,26.1
2022-08-17T07:32:29.860Z,26.2
2022-08-17T07:33:47.216Z,26.3
2022-08-17T07:35:01.519Z,26.2
2022-08-17T07:37:38.767Z,26.3
2022-08-17T07:38:56.079Z,26.4
2022-08-17T07:40:15.664Z,26.2
2022-08-17T07:42:36.295Z,26.4
2022-08-17T07:43:50.955Z,26.5
2022-08-17T07:45:15.868Z,26.6
2022-08-17T07:46:30.679Z,26.6
2022-08-17T07:47:45.328Z,26.8
2022-08-17T07:48:56.904Z,26.8
2022-08-17T07:51:55.036Z,27.1
2022-08-17T07:52:59.340Z,27.1
2022-08-17T07:54:14.896Z,27.2
2022-08-17T07:55:26.220Z,27.2
2022-08-17T07:56:32.509Z,27.1
2022-08-17T07:57:36.312Z,27
2022-08-17T07:58:40.797Z,27.1
2022-08-17T07:59:45.312Z,27.3
2022-08-17T08:00:54.960Z,27.4
2022-08-17T08:02:17.688Z,27.5
2022-08-17T08:03:27.204Z,27.5
2022-08-17T08:07:40.745Z,27.6
2022-08-17T08:09:10.497Z,27.6
2022-08-17T08:12:15.929Z,27.6
2022-08-17T08:13:25.379Z,27.6
2022-08-17T08:14:29.863Z,27.7
2022-08-17T08:17:41.524Z,27.7
2022-08-17T08:18:55.213Z,27.8
2022-08-17T08:20:34.875Z,27.9
2022-08-17T08:21:10.216Z,27.8
2022-08-17T08:22:17.567Z,27.8
2022-08-17T08:23:22.072Z,28
2022-08-17T08:24:34.205Z,27.9
2022-08-17T08:25:52.194Z,27.7
2022-08-17T08:27:02.911Z,27.9
2022-08-17T08:28:17.568Z,28
2022-08-17T08:29:29.008Z,28.2
2022-08-17T08:32:15.988Z,28
2022-08-17T08:33:25.642Z,28.1
2022-08-17T08:34:44.861Z,28.2
2022-08-17T08:35:55.639Z,28.2
2022-08-17T08:37:16.148Z,28.3
2022-08-17T08:38:23.208Z,28.4
2022-08-17T08:39:36.895Z,28.6
2022-08-17T08:40:49.187Z,28.4
2022-08-17T08:41:53.728Z,28.3
2022-08-17T08:43:03.123Z,28.3
2022-08-17T08:44:18.907Z,28.4
2022-08-17T08:45:32.112Z,28.5
2022-08-17T08:46:46.743Z,28.5
2022-08-17T08:47:56.107Z,28.5
2022-08-17T08:49:45.486Z,28.6
2022-08-17T08:50:47.640Z,28.5
2022-08-17T08:51:59.789Z,28.7
2022-08-17T08:53:04.569Z,28.6
2022-08-17T08:54:17.059Z,28.6
2022-08-17T08:55:29.376Z,28.7
2022-08-17T08:56:49.784Z,28.6
2022-08-17T08:57:50.938Z,28.5
2022-08-17T08:58:55.587Z,28.6
2022-08-17T09:00:05.097Z,28.7
2022-08-17T09:01:19.894Z,28.8
2022-08-17T09:02:34.610Z,28.7
2022-08-17T09:03:53.016Z,29
2022-08-17T09:05:15.141Z,29.1
2022-08-17T09:06:28.775Z,29.3
2022-08-17T09:07:32.697Z,29
2022-08-17T09:08:45.188Z,29.1
2022-08-17T09:09:59.262Z,29.3
2022-08-17T09:11:18.215Z,29.1
2022-08-17T09:12:22.567Z,29.1
2022-08-17T09:13:34.959Z,29.3
2022-08-17T09:14:49.456Z,29.4
2022-08-17T09:15:58.903Z,29.5
2022-08-17T09:20:11.669Z,29.5
2022-08-17T09:22:41.883Z,29.7
2022-08-17T09:25:34.079Z,29.9
2022-08-17T09:26:48.956Z,30
2022-08-17T09:28:00.603Z,30.1
2022-08-17T09:30:20.163Z,30
2022-08-17T09:31:33.190Z,30
2022-08-17T09:32:39.427Z,30.2
2022-08-17T09:33:44.792Z,30
2022-08-17T09:36:40.767Z,29.9
2022-08-17T09:39:18.655Z,30
2022-08-17T09:40:30.899Z,30.1
2022-08-17T09:41:48.643Z,30.2
2022-08-17T09:44:22.609Z,30.2
2022-08-17T09:45:30.644Z,30.3
2022-08-17T09:46:42.928Z,30.2
2022-08-17T09:48:02.044Z,30
2022-08-17T09:49:08.997Z,29.8
2022-08-17T09:50:55.224Z,29.9
2022-08-17T09:51:39.284Z,30.1
2022-08-17T09:54:37.873Z,30.1
2022-08-17T09:55:26.437Z,30.2
2022-08-17T09:56:43.866Z,30.4
2022-08-17T09:57:53.996Z,30.4
2022-08-17T09:59:03.462Z,30.4
2022-08-17T10:00:10.612Z,30.3
2022-08-17T10:04:34.831Z,30.6
2022-08-17T10:05:56.390Z,30.7
2022-08-17T10:07:10.367Z,30.6
2022-08-17T10:08:25.033Z,30.6
2022-08-17T10:09:32.959Z,30.7
2022-08-17T10:10:42.487Z,30.5
2022-08-17T10:13:16.807Z,30.6
2022-08-17T10:14:37.201Z,30.7
2022-08-17T10:15:44.055Z,30.7
2022-08-17T10:18:34.445Z,30.4
2022-08-17T10:19:44.047Z,30.7
2022-08-17T10:22:40.343Z,31.1
2022-08-17T10:23:55.229Z,31.2
2022-08-17T10:25:23.367Z,30.9
2022-08-17T10:26:19.434Z,31
2022-08-17T10:28:57.872Z,30.7
2022-08-17T10:30:07.527Z,30.6
2022-08-17T10:32:27.070Z,30.3
2022-08-17T10:33:49.223Z,30.7
2022-08-17T10:34:53.546Z,30.9
2022-08-17T10:37:43.071Z,30.9
2022-08-17T10:38:53.018Z,30.8
2022-08-17T10:40:02.749Z,30.9
2022-08-17T10:41:17.601Z,31
2022-08-17T10:44:37.660Z,30.8
2022-08-17T10:45:09.691Z,30.9
2022-08-17T10:48:13.117Z,31.2
2022-08-17T10:49:27.285Z,31.1
2022-08-17T10:52:26.908Z,30.8
2022-08-17T10:53:31.939Z,31
2022-08-17T10:54:46.702Z,30.4
2022-08-17T10:55:51.354Z,30.9
2022-08-17T10:57:06.142Z,30.7
2022-08-17T10:58:15.858Z,31
2022-08-17T10:59:22.315Z,31.1
2022-08-17T11:00:31.796Z,31.3
2022-08-17T11:01:52.446Z,31.2
2022-08-17T11:03:10.403Z,31.4
2022-08-17T11:04:20.895Z,31.1
2022-08-17T11:05:29.411Z,31
2022-08-17T11:06:44.194Z,30.9
2022-08-17T11:07:58.669Z,30.8
2022-08-17T11:09:06.002Z,31.1
2022-08-17T11:10:20.758Z,31.3
2022-08-17T11:11:35.199Z,31.4
2022-08-17T11:12:50.146Z,31.3
2022-08-17T11:14:04.810Z,31.4
2022-08-17T11:16:38.234Z,31.5
2022-08-17T11:17:53.755Z,31.2
2022-08-17T11:19:06.001Z,31.3
2022-08-17T11:21:57.675Z,31.4
2022-08-17T11:23:07.139Z,31.6
2022-08-17T11:24:16.755Z,31.6
2022-08-17T11:25:21.985Z,31.7
2022-08-17T11:26:34.459Z,31.7
2022-08-17T11:27:38.707Z,31.5
2022-08-17T11:28:43.334Z,31.5
2022-08-17T11:29:52.050Z,31.2
2022-08-17T11:30:58.836Z,31.1
2022-08-17T11:32:09.209Z,31
2022-08-17T11:33:13.602Z,31.1
2022-08-17T11:34:28.201Z,31.1
2022-08-17T11:35:32.620Z,31.3
2022-08-17T11:36:59.844Z,31
2022-08-17T11:38:13.958Z,31.3
2022-08-17T11:39:21.686Z,31.3
2022-08-17T11:42:06.233Z,30.6
2022-08-17T11:43:19.186Z,30.5
2022-08-17T11:44:33.733Z,30.5
2022-08-17T11:45:51.196Z,30.6
2022-08-17T11:47:03.410Z,30.8
2022-08-17T11:48:28.950Z,31
2022-08-17T11:49:40.657Z,31.1
2022-08-17T11:51:00.330Z,31.3
2022-08-17T11:52:12.561Z,31
2022-08-17T11:53:27.812Z,30.8
2022-08-17T11:54:37.421Z,31.3
2022-08-17T11:55:58.254Z,31.1
2022-08-17T11:57:02.668Z,30.8
2022-08-17T11:58:17.258Z,30.8
2022-08-17T11:59:51.105Z,31.1
2022-08-17T12:01:00.711Z,31.5
2022-08-17T12:02:05.158Z,31.4
2022-08-17T12:03:19.743Z,31
2022-08-17T12:04:31.983Z,31.2
2022-08-17T12:05:46.261Z,30.9
2022-08-17T12:06:50.561Z,30.7
2022-08-17T12:08:05.333Z,30.8
2022-08-17T12:12:47.496Z,31.2
2022-08-17T12:15:19.109Z,31.1
2022-08-17T12:16:32.813Z,31
2022-08-17T12:17:39.816Z,31.1
2022-08-17T12:18:41.798Z,31.1
2022-08-17T12:19:49.241Z,31.2
2022-08-17T12:20:56.721Z,31.4
2022-08-17T12:23:44.096Z,31.5
2022-08-17T12:24:53.433Z,31.5
2022-08-17T12:29:38.973Z,31.6
2022-08-17T12:31:48.928Z,31.5
2022-08-17T12:34:13.627Z,31.5
2022-08-17T12:35:23.608Z,31.6
2022-08-17T12:36:51.158Z,31.3
2022-08-17T12:37:55.588Z,31.3
2022-08-17T12:39:00.089Z,31.3
2022-08-17T12:40:13.387Z,31.3
2022-08-17T12:41:17.716Z,31.3
2022-08-17T12:43:53.569Z,31.5
2022-08-17T12:44:57.948Z,31.3
2022-08-17T12:46:10.711Z,31.1
2022-08-17T12:47:14.881Z,31.3
2022-08-17T12:48:17.165Z,31.5
2022-08-17T12:49:32.069Z,31.6
2022-08-17T12:50:37.713Z,31.7
2022-08-17T12:51:43.507Z,31.6
2022-08-17T12:52:47.892Z,31.3
2022-08-17T12:53:52.221Z,31.3
2022-08-17T12:54:56.352Z,31.3
2022-08-17T12:56:06.068Z,31.2
2022-08-17T12:57:10.678Z,31.3
2022-08-17T12:58:26.165Z,31.3
2022-08-17T12:59:34.316Z,31.1
2022-08-17T13:00:48.965Z,31.2
2022-08-17T13:02:01.191Z,31.4
2022-08-17T13:03:16.673Z,31.2
2022-08-17T13:04:20.969Z,31.2
2022-08-17T13:05:25.533Z,31.3
2022-08-17T13:06:40.080Z,31.4
2022-08-17T13:09:14.973Z,31.5
2022-08-17T13:10:27.476Z,31.5
2022-08-17T13:11:40.761Z,31.2
2022-08-17T13:12:58.149Z,31.3
2022-08-17T13:14:05.233Z,31.3
2022-08-17T13:15:14.557Z,31.2
2022-08-17T13:16:29.132Z,31.3
2022-08-17T13:19:29.966Z,31.3
2022-08-17T13:20:28.641Z,31.3
2022-08-17T13:21:43.590Z,31.3
2022-08-17T13:24:15.154Z,31.3
2022-08-17T13:25:39.562Z,31.3
2022-08-17T13:26:44.156Z,31.3
2022-08-17T13:28:01.489Z,31.3
2022-08-17T13:30:52.772Z,31.5
2022-08-17T13:32:09.077Z,31.4
2022-08-17T13:34:31.772Z,31.2
2022-08-17T13:35:41.264Z,31.3
2022-08-17T13:36:45.733Z,31.4
2022-08-17T13:39:16.886Z,31.6
2022-08-17T13:40:30.982Z,31.3
2022-08-17T13:41:43.028Z,31.4
2022-08-17T13:42:53.286Z,31.3
2022-08-17T13:44:02.216Z,31.3
2022-08-17T13:45:31.070Z,31.4
2022-08-17T13:46:29.128Z,31.4
2022-08-17T13:47:34.132Z,31.5
2022-08-17T13:48:43.641Z,31.6
2022-08-17T13:49:55.996Z,31.6
2022-08-17T13:51:10.865Z,31.5
2022-08-17T13:52:25.452Z,31.5
2022-08-17T13:53:44.283Z,31.3
2022-08-17T13:54:55.586Z,31.4
2022-08-17T13:55:57.820Z,31.4
2022-08-17T13:57:02.145Z,31.5
2022-08-17T13:58:11.409Z,31.6
2022-08-17T14:00:48.173Z,31.5
2022-08-17T14:01:54.243Z,31.4
2022-08-17T14:02:57.872Z,31.4
2022-08-17T14:04:02.579Z,31.4
2022-08-17T14:05:10.732Z,31.5
2022-08-17T14:06:49.385Z,31.5
2022-08-17T14:09:03.796Z,31.2
2022-08-17T14:11:58.340Z,31.2
2022-08-17T14:15:54.696Z,30.8
2022-08-17T14:16:55.749Z,30.9
2022-08-17T14:17:59.988Z,31.1
2022-08-17T14:20:26.300Z,31.4
2022-08-17T14:21:33.285Z,31.4
2022-08-17T14:25:59.512Z,31.3
2022-08-17T14:27:03.673Z,31.4
2022-08-17T14:28:13.178Z,31.5
2022-08-17T14:31:08.020Z,31.4
2022-08-17T14:32:12.601Z,31.4
2022-08-17T14:34:46.894Z,31.4
2022-08-17T14:35:51.306Z,31.5
2022-08-17T14:37:15.801Z,31.5
2022-08-17T14:38:25.208Z,31.4
2022-08-17T14:39:29.848Z,31.5
2022-08-17T14:40:33.993Z,31.4
2022-08-17T14:41:48.889Z,31.4
2022-08-17T14:42:53.526Z,31.4
2022-08-17T14:43:58.009Z,31.3
2022-08-17T14:45:03.538Z,31.3
2022-08-17T14:47:35.408Z,31.3
2022-08-17T14:48:40.025Z,31.3
2022-08-17T14:49:47.479Z,31.3
2022-08-17T14:52:48.601Z,31
2022-08-17T14:55:32.933Z,31.1
2022-08-17T14:59:31.049Z,31.3
2022-08-17T15:00:35.359Z,31.3
2022-08-17T15:03:00.505Z,31.1
2022-08-17T15:05:29.590Z,30.9
2022-08-17T15:06:34.250Z,31
2022-08-17T15:11:04.237Z,31.4
2022-08-17T15:13:52.610Z,31.4
2022-08-17T15:14:45.110Z,31.3
2022-08-17T15:15:50.657Z,31.4
2022-08-17T15:16:55.289Z,31.4
2022-08-17T15:17:59.817Z,31.3
2022-08-17T15:19:03.881Z,31.4
2022-08-17T15:20:12.758Z,31.4
2022-08-17T15:21:15.863Z,31.5
2022-08-17T15:23:40.726Z,31.4
2022-08-17T15:24:55.101Z,31.5
2022-08-17T15:25:59.218Z,31.5
2022-08-17T15:27:24.170Z,31.6
2022-08-17T15:28:30.602Z,31.4
2022-08-17T15:29:35.125Z,31.3
2022-08-17T15:32:38.043Z,31.4
2022-08-17T15:33:46.001Z,31.3
2022-08-17T15:36:10.501Z,31.3
2022-08-17T15:37:14.905Z,31.4
2022-08-17T15:40:04.924Z,31.4
2022-08-17T15:41:09.667Z,31.2
2022-08-17T15:42:34.313Z,31.2
2022-08-17T15:43:38.882Z,31.2
2022-08-17T15:44:43.409Z,31.2
2022-08-17T15:45:52.471Z,31.1
2022-08-17T15:46:51.829Z,31.1
2022-08-17T15:48:01.034Z,31
2022-08-17T15:49:10.507Z,31
2022-08-17T15:51:35.898Z,30.9
2022-08-17T15:54:22.160Z,30.7
2022-08-17T15:55:34.245Z,30.8
2022-08-17T15:56:40.794Z,30.8
2022-08-17T15:57:45.351Z,30.8
2022-08-17T16:03:11.123Z,30.7
2022-08-17T16:03:47.204Z,30.7
2022-08-17T16:04:38.112Z,30.7
2022-08-17T16:05:43.444Z,30.6
2022-08-17T16:06:52.830Z,30.7
2022-08-17T16:07:57.269Z,30.7
2022-08-17T16:09:06.009Z,30.6
2022-08-17T16:11:36.026Z,30.5
2022-08-17T16:13:00.570Z,30.5
2022-08-17T16:14:04.914Z,30.5
2022-08-17T16:16:44.325Z,30.4
2022-08-17T16:21:13.645Z,30.3
2022-08-17T16:24:12.954Z,30.2
2022-08-17T16:25:13.968Z,30.1
2022-08-17T16:26:21.570Z,30.1
2022-08-17T16:27:25.973Z,30.1
2022-08-17T16:28:40.269Z,30.1
2022-08-17T16:31:14.029Z,30.1
2022-08-17T16:32:18.505Z,30
2022-08-17T16:33:32.961Z,30
2022-08-17T16:34:39.514Z,30
2022-08-17T16:35:46.981Z,29.9
2022-08-17T16:37:01.879Z,30
2022-08-17T16:38:07.448Z,29.9
2022-08-17T16:40:51.668Z,29.9
2022-08-17T16:41:55.939Z,29.9
2022-08-17T16:43:01.021Z,29.8
2022-08-17T16:44:19.780Z,29.8
2022-08-17T16:46:46.950Z,29.8
2022-08-17T16:48:01.569Z,29.8
2022-08-17T16:49:05.665Z,29.8
2022-08-17T16:50:09.730Z,29.8
2022-08-17T16:51:24.161Z,29.8
2022-08-17T16:52:32.240Z,29.7
2022-08-17T16:53:33.081Z,29.7
2022-08-17T16:55:58.321Z,29.7
2022-08-17T17:00:09.309Z,29.6
2022-08-17T17:04:03.605Z,29.6
2022-08-17T17:05:07.724Z,29.5
2022-08-17T17:06:22.520Z,29.5
2022-08-17T17:07:31.877Z,29.4
2022-08-17T17:08:44.781Z,29.4
2022-08-17T17:09:53.719Z,29.4
2022-08-17T17:11:21.753Z,29.4
2022-08-17T17:12:34.980Z,29.3
2022-08-17T17:13:33.496Z,29.3
2022-08-17T17:14:42.798Z,29.3
2022-08-17T17:17:35.833Z,29.1
2022-08-17T17:20:24.484Z,29
2022-08-17T17:21:39.889Z,29
2022-08-17T17:22:57.149Z,28.9
2022-08-17T17:24:09.226Z,28.9
2022-08-17T17:25:13.318Z,28.9
2022-08-17T17:26:20.472Z,28.9
2022-08-17T17:29:16.970Z,28.7
2022-08-17T17:30:29.374Z,28.7
2022-08-17T17:31:44.050Z,28.6
2022-08-17T17:34:15.781Z,28.5
2022-08-17T17:35:20.229Z,28.4
2022-08-17T17:36:29.729Z,28.4
2022-08-17T17:40:40.172Z,28.2
2022-08-17T17:41:54.582Z,28.2
2022-08-17T17:45:44.196Z,28
2022-08-17T17:53:35.107Z,27.6
2022-08-17T17:54:36.937Z,27.6
2022-08-17T17:55:47.369Z,27.6
2022-08-17T17:56:59.854Z,27.6
2022-08-17T17:58:14.113Z,27.5
2022-08-17T17:59:31.321Z,27.4
2022-08-17T18:00:40.780Z,27.4
2022-08-17T18:01:55.434Z,27.3
2022-08-17T18:03:07.548Z,27.3
2022-08-17T18:04:27.172Z,27.2
2022-08-17T18:05:31.636Z,27.2
2022-08-17T18:06:51.082Z,27.2
2022-08-17T18:08:18.010Z,27
2022-08-17T18:09:35.112Z,27
2022-08-17T18:10:50.067Z,27
2022-08-17T18:12:02.880Z,26.9
2022-08-17T18:13:12.788Z,26.9
2022-08-17T18:14:32.410Z,26.8
2022-08-17T18:15:41.721Z,26.8
2022-08-17T18:21:08.968Z,26.7
2022-08-17T18:22:22.061Z,26.7
2022-08-17T18:23:28.570Z,26.6
2022-08-17T18:24:31.038Z,26.6
2022-08-17T18:25:37.966Z,26.6
2022-08-17T18:26:47.745Z,26.5
2022-08-17T18:29:32.044Z,26.4
2022-08-17T18:30:38.923Z,26.4
2022-08-17T18:31:44.249Z,26.4
2022-08-17T18:32:52.904Z,26.4
2022-08-17T18:33:57.554Z,26.4
2022-08-17T18:35:04.133Z,26.4
2022-08-17T18:36:08.538Z,26.4
2022-08-17T18:38:52.600Z,26.3
2022-08-17T18:40:07.294Z,26.2
2022-08-17T18:41:16.604Z,26.2
2022-08-17T18:42:34.732Z,26.1
2022-08-17T18:43:44.561Z,26.1
2022-08-17T18:44:55.239Z,26.1
2022-08-17T18:45:58.784Z,26
2022-08-17T18:47:13.201Z,26
2022-08-17T18:48:30.461Z,25.9
2022-08-17T18:51:26.456Z,25.8
2022-08-17T18:53:46.745Z,25.7
2022-08-17T18:55:01.349Z,25.7
2022-08-17T18:56:30.825Z,25.7
2022-08-17T18:57:40.416Z,25.6
2022-08-17T18:58:44.676Z,25.6
2022-08-17T18:59:52.180Z,25.6
2022-08-17T19:00:56.269Z,25.6
2022-08-17T19:02:16.208Z,25.6
2022-08-17T19:03:15.094Z,25.5
2022-08-17T19:06:02.258Z,25.5
2022-08-17T19:07:16.841Z,25.5
2022-08-17T19:08:26.288Z,25.4
2022-08-17T19:09:31.160Z,25.4
2022-08-17T19:12:42.381Z,25.3
2022-08-17T19:13:56.921Z,25.3
2022-08-17T19:18:42.024Z,25.2
2022-08-17T19:19:54.156Z,25.2
2022-08-17T19:21:08.544Z,25.2
2022-08-17T19:23:53.654Z,25.2
2022-08-17T19:25:04.568Z,25.2
2022-08-17T19:26:17.459Z,25.2
2022-08-17T19:27:23.920Z,25.1
2022-08-17T19:28:43.736Z,25.1
2022-08-17T19:29:48.125Z,25.1
2022-08-17T19:33:58.578Z,25.1
2022-08-17T19:35:03.048Z,25
2022-08-17T19:37:33.660Z,25
2022-08-17T19:38:45.320Z,25
2022-08-17T19:40:00.096Z,25
2022-08-17T19:41:13.516Z,24.9
2022-08-17T19:42:26.304Z,24.9
2022-08-17T19:43:41.630Z,24.8
2022-08-17T19:44:51.078Z,24.8
2022-08-17T19:46:03.465Z,24.8
2022-08-17T19:47:30.706Z,24.8
2022-08-17T19:48:40.124Z,24.8
2022-08-17T19:49:54.861Z,24.7
2022-08-17T19:51:09.585Z,24.7
2022-08-17T19:52:24.473Z,24.7
2022-08-17T19:53:54.419Z,24.6
2022-08-17T19:54:46.327Z,24.7
2022-08-17T19:55:55.397Z,24.7
2022-08-17T19:57:10.354Z,24.6
2022-08-17T19:58:18.027Z,24.6
2022-08-17T19:59:35.731Z,24.6
2022-08-17T20:00:46.713Z,24.6
2022-08-17T20:01:51.106Z,24.5
2022-08-17T20:02:55.513Z,24.5
2022-08-17T20:04:09.973Z,24.5
2022-08-17T20:05:23.283Z,24.5
2022-08-17T20:06:35.716Z,24.5
2022-08-17T20:07:40.098Z,24.6
2022-08-17T20:09:02.386Z,24.5
2022-08-17T20:10:12.355Z,24.5
2022-08-17T20:11:37.053Z,24.6
2022-08-17T20:12:49.466Z,24.6
2022-08-17T20:13:53.905Z,24.6
2022-08-17T20:15:06.121Z,24.5
2022-08-17T20:16:18.474Z,24.5
2022-08-17T20:17:22.653Z,24.5
2022-08-17T20:18:37.073Z,24.5
2022-08-17T20:21:57.711Z,24.5
2022-08-17T20:24:55.244Z,24.5
2022-08-17T20:29:02.085Z,24.5
2022-08-17T20:30:09.584Z,24.4
2022-08-17T20:32:48.671Z,24.4
2022-08-17T20:34:03.517Z,24.4
2022-08-17T20:35:18.114Z,24.4
2022-08-17T20:36:26.289Z,24.4
2022-08-17T20:38:57.605Z,24.4
2022-08-17T20:40:02.070Z,24.4
2022-08-17T20:41:07.353Z,24.4
2022-08-17T20:43:52.777Z,24.5
2022-08-17T20:44:56.817Z,24.5
2022-08-17T20:46:06.212Z,24.4
2022-08-17T20:47:23.832Z,24.4
2022-08-17T20:48:38.234Z,24.4
2022-08-17T20:49:59.780Z,24.4
2022-08-17T20:51:13.077Z,24.3
2022-08-17T20:52:18.317Z,24.3
2022-08-17T20:53:33.167Z,24.4
2022-08-17T20:54:42.589Z,24.4
2022-08-17T20:55:52.089Z,24.3
2022-08-17T20:59:48.805Z,24.3
2022-08-17T21:04:12.393Z,24.3
2022-08-17T21:05:16.496Z,24.3
2022-08-17T21:06:31.265Z,24.2