createdAt,value
2023-12-09T00:01:26.479Z,20.63
2023-12-09T00:06:28.256Z,23.75
2023-12-09T00:11:30.415Z,25.73
2023-12-09T00:16:32.351Z,24.85
2023-12-09T00:21:34.220Z,25.33
2023-12-09T00:26:35.940Z,30.67
2023-12-09T00:31:37.753Z,23.60
2023-12-09T00:36:39.822Z,22.08
2023-12-09T00:41:41.617Z,24.02
2023-12-09T00:46:43.390Z,21.15
2023-12-09T00:51:45.316Z,22.25
2023-12-09T00:56:47.136Z,24.42
2023-12-09T01:01:48.901Z,25.27
2023-12-09T01:06:50.744Z,24.33
2023-12-09T01:11:54.643Z,24.15
2023-12-09T01:16:56.857Z,24.35
2023-12-09T01:21:58.666Z,23.02
2023-12-09T01:27:00.401Z,24.88
2023-12-09T01:32:02.326Z,22.27
2023-12-09T01:37:04.158Z,24.42
2023-12-09T01:42:05.894Z,25.60
2023-12-09T01:47:08.348Z,21.77
2023-12-09T01:52:10.151Z,22.42
2023-12-09T01:57:12.108Z,20.88
2023-12-09T02:02:13.932Z,25.48
2023-12-09T02:07:15.749Z,25.33
2023-12-09T02:12:32.560Z,22.10
2023-12-09T02:17:41.524Z,22.80
2023-12-09T02:22:43.282Z,26.50
2023-12-09T02:27:54.490Z,22.20
2023-12-09T02:32:58.073Z,23.45
2023-12-09T02:38:02.598Z,22.50
2023-12-09T02:43:06.074Z,22.98
2023-12-09T02:48:08.190Z,20.88
2023-12-09T02:53:10.211Z,21.08
2023-12-09T02:58:13.382Z,24.05
2023-12-09T03:03:15.563Z,24.80
2023-12-09T03:08:17.362Z,22.65
2023-12-09T03:13:20.760Z,22.92
2023-12-09T03:18:22.675Z,22.83
2023-12-09T03:23:24.688Z,22.55
2023-12-09T03:28:26.601Z,23.45
2023-12-09T03:33:28.643Z,24.33
2023-12-09T03:38:30.838Z,22.27
2023-12-09T03:43:33.388Z,22.90
2023-12-09T03:48:35.316Z,22.55
2023-12-09T03:53:37.721Z,22.85
2023-12-09T03:58:39.562Z,22.27
2023-12-09T04:03:41.451Z,21.98
2023-12-09T04:08:43.532Z,20.83
2023-12-09T04:13:45.486Z,22.58
2023-12-09T04:18:48.587Z,21.17
2023-12-09T04:23:50.537Z,22.75
2023-12-09T04:28:52.294Z,23.55
2023-12-09T04:33:54.063Z,26.10
2023-12-09T04:38:56.113Z,25.98
2023-12-09T04:43:57.836Z,22.83
2023-12-09T04:48:59.763Z,22.33
2023-12-09T04:54:01.517Z,20.27
2023-12-09T04:59:04.183Z,22.02
2023-12-09T05:04:06.184Z,25.85
2023-12-09T05:09:09.575Z,21.35
2023-12-09T05:14:11.459Z,21.05
2023-12-09T05:19:13.274Z,22.88
2023-12-09T05:24:15.265Z,24.70
2023-12-09T05:29:17.075Z,23.75
2023-12-09T05:34:19.185Z,22.00
2023-12-09T05:39:21.672Z,24.85
2023-12-09T05:44:23.670Z,24.00
2023-12-09T05:49:26.488Z,32.83
2023-12-09T05:54:28.231Z,25.83
2023-12-09T05:59:30.149Z,22.75
2023-12-09T06:04:32.054Z,27.08
2023-12-09T06:09:33.981Z,24.70
2023-12-09T06:14:36.978Z,26.55
2023-12-09T06:19:39.316Z,23.42
2023-12-09T06:24:41.175Z,26.63
2023-12-09T06:29:45.769Z,27.13
2023-12-09T06:34:47.623Z,23.58
2023-12-09T06:39:49.522Z,22.90
2023-12-09T06:44:51.498Z,24.00
2023-12-09T06:49:53.437Z,22.42
2023-12-09T06:54:55.675Z,28.35
2023-12-09T06:59:57.692Z,28.20
2023-12-09T07:04:59.522Z,24.55
2023-12-09T07:10:01.429Z,25.83
2023-12-09T07:15:06.707Z,25.63
2023-12-09T07:20:08.815Z,28.13
2023-12-09T07:25:12.977Z,25.23
2023-12-09T07:30:15.226Z,25.08
2023-12-09T07:35:18.324Z,26.02
2023-12-09T07:40:20.355Z,29.55
2023-12-09T07:45:22.215Z,26.55
2023-12-09T07:50:24.377Z,25.83
2023-12-09T07:55:26.213Z,24.20
2023-12-09T08:00:28.694Z,23.45
2023-12-09T08:05:30.836Z,26.08
2023-12-09T08:10:32.714Z,24.67
2023-12-09T08:15:34.881Z,35.67
2023-12-09T08:20:37.825Z,27.63
2023-12-09T08:25:40.081Z,35.90
2023-12-09T08:30:41.890Z,32.67
2023-12-09T08:35:43.652Z,32.40
2023-12-09T08:40:45.541Z,29.00
2023-12-09T08:45:47.379Z,18.35
2023-12-09T08:50:49.349Z,31.20
2023-12-09T08:55:51.120Z,26.63
2023-12-09T09:00:53.639Z,26.88
2023-12-09T09:05:56.049Z,27.27
2023-12-09T09:10:58.236Z,31.13
2023-12-09T09:16:00.314Z,27.65
2023-12-09T09:21:02.205Z,31.58
2023-12-09T09:26:06.251Z,25.08
2023-12-09T09:31:08.198Z,28.67
2023-12-09T09:36:10.705Z,28.17
2023-12-09T09:41:37.362Z,28.33
2023-12-09T09:46:40.305Z,30.23
2023-12-09T09:51:46.132Z,33.78
2023-12-09T09:56:50.437Z,32.20
2023-12-09T10:01:52.889Z,33.72
2023-12-09T10:06:57.286Z,34.60
2023-12-09T10:11:59.314Z,35.15
2023-12-09T10:17:01.517Z,34.22
2023-12-09T10:22:03.383Z,36.95
2023-12-09T10:27:05.805Z,32.90
2023-12-09T10:32:07.856Z,22.48
2023-12-09T10:37:09.902Z,20.88
2023-12-09T10:42:12.379Z,24.17
2023-12-09T10:47:14.562Z,23.25
2023-12-09T10:52:16.452Z,27.08
2023-12-09T10:57:20.054Z,27.35
2023-12-09T11:02:22.700Z,28.15
2023-12-09T11:07:26.210Z,29.50
2023-12-09T11:12:31.266Z,33.67
2023-12-09T11:17:38.664Z,29.27
2023-12-09T11:22:42.441Z,30.10
2023-12-09T11:27:44.495Z,31.63
2023-12-09T11:32:46.757Z,29.40
2023-12-09T11:37:50.494Z,23.10
2023-12-09T11:42:53.304Z,30.67
2023-12-09T11:47:58.210Z,35.75
2023-12-09T11:53:00.309Z,32.30
2023-12-09T11:58:02.366Z,28.77
2023-12-09T12:03:04.826Z,28.95
2023-12-09T12:08:06.872Z,27.88
2023-12-09T12:13:09.294Z,28.10
2023-12-09T12:18:11.249Z,31.83
2023-12-09T12:23:19.947Z,31.02
2023-12-09T12:28:28.580Z,33.85
2023-12-09T12:33:32.547Z,36.45
2023-12-09T12:38:34.909Z,34.45
2023-12-09T12:43:36.986Z,33.45
2023-12-09T12:48:39.397Z,33.85
2023-12-09T12:53:41.428Z,32.58
2023-12-09T12:58:43.278Z,37.38
2023-12-09T13:03:45.331Z,38.40
2023-12-09T13:08:47.278Z,31.52
2023-12-09T13:13:49.251Z,37.80
2023-12-09T13:18:51.386Z,43.28
2023-12-09T13:23:53.417Z,41.03
2023-12-09T13:28:55.439Z,36.15
2023-12-09T13:33:57.459Z,37.80
2023-12-09T13:38:59.361Z,35.65
2023-12-09T13:44:02.241Z,29.88
2023-12-09T13:49:04.188Z,27.55
2023-12-09T13:54:06.119Z,29.92
2023-12-09T13:59:08.010Z,38.83
2023-12-09T14:04:10.514Z,35.80
2023-12-09T14:09:13.761Z,39.78
2023-12-09T14:14:15.810Z,40.60
2023-12-09T14:19:18.702Z,42.20
2023-12-09T14:24:22.388Z,43.08
2023-12-09T14:29:24.247Z,42.58
2023-12-09T14:34:27.233Z,46.10
2023-12-09T14:39:29.988Z,45.17
2023-12-09T14:44:33.006Z,45.85
2023-12-09T14:49:35.142Z,45.67
2023-12-09T14:54:37.042Z,47.92
2023-12-09T14:59:39.834Z,46.78
2023-12-09T15:04:41.549Z,34.90
2023-12-09T15:09:43.692Z,38.22
2023-12-09T15:14:46.003Z,29.48
2023-12-09T15:19:48.474Z,34.67
2023-12-09T15:24:50.514Z,38.83
2023-12-09T15:29:52.408Z,39.53
2023-12-09T15:34:54.395Z,42.85
2023-12-09T15:39:56.299Z,48.60
2023-12-09T15:44:58.278Z,46.20
2023-12-09T15:50:00.501Z,38.05
2023-12-09T15:55:02.257Z,51.92
2023-12-09T16:00:05.356Z,47.28
2023-12-09T16:05:07.608Z,51.05
2023-12-09T16:10:10.125Z,53.80
2023-12-09T16:15:12.935Z,51.47
2023-12-09T16:20:15.845Z,51.08
2023-12-09T16:25:17.835Z,49.28
2023-12-09T16:30:19.743Z,50.63
2023-12-09T16:35:21.719Z,51.42
2023-12-09T16:40:24.988Z,54.85
2023-12-09T16:45:27.073Z,34.33
2023-12-09T16:50:29.429Z,34.28
2023-12-09T16:55:31.252Z,34.90
2023-12-09T17:00:35.605Z,38.65
2023-12-09T17:05:37.729Z,42.95
2023-12-09T17:10:39.765Z,46.83
2023-12-09T17:15:41.784Z,39.05
2023-12-09T17:20:43.752Z,45.90
2023-12-09T17:25:45.544Z,43.42
2023-12-09T17:30:48.979Z,53.15
2023-12-09T17:35:50.814Z,49.88
2023-12-09T17:40:52.600Z,38.40
2023-12-09T17:45:55.734Z,39.75
2023-12-09T17:50:57.783Z,40.13
2023-12-09T17:55:59.634Z,36.28
2023-12-09T18:01:01.767Z,48.95
2023-12-09T18:06:04.819Z,45.55
2023-12-09T18:11:07.010Z,55.30
2023-12-09T18:16:11.594Z,51.35
2023-12-09T18:21:13.334Z,51.00
2023-12-09T18:26:15.498Z,58.30
2023-12-09T18:31:17.689Z,55.97
2023-12-09T18:36:19.552Z,63.83
2023-12-09T18:41:21.382Z,57.05
2023-12-09T18:46:25.442Z,59.50
2023-12-09T18:51:27.236Z,59.33
2023-12-09T18:56:29.133Z,58.60
2023-12-09T19:01:31.745Z,55.03
2023-12-09T19:06:42.228Z,54.35
2023-12-09T19:11:51.355Z,61.15
2023-12-09T19:16:55.243Z,66.07
2023-12-09T19:21:57.076Z,58.03
2023-12-09T19:26:59.450Z,69.82
2023-12-09T19:32:01.469Z,67.75
2023-12-09T19:37:04.215Z,68.15
2023-12-09T19:42:06.492Z,66.57
2023-12-09T19:47:08.353Z,83.70
2023-12-09T19:52:10.156Z,90.07
2023-12-09T19:57:12.010Z,97.53
2023-12-09T20:02:14.777Z,95.10
2023-12-09T20:07:17.415Z,92.70
2023-12-09T20:12:20.117Z,97.53
2023-12-09T20:17:22.205Z,94.10
2023-12-09T20:22:24.081Z,95.50
2023-12-09T20:27:25.834Z,99.45
2023-12-09T20:32:28.074Z,92.63
2023-12-09T20:37:30.209Z,85.72
2023-12-09T20:42:32.517Z,80.57
2023-12-09T20:47:35.569Z,109.95
2023-12-09T20:52:39.030Z,95.95
2023-12-09T20:57:42.127Z,97.78
2023-12-09T21:02:44.441Z,94.43
2023-12-09T21:07:46.553Z,88.95
2023-12-09T21:12:48.864Z,97.35
2023-12-09T21:17:50.660Z,100.25
2023-12-09T21:22:52.602Z,91.28
2023-12-09T21:27:54.438Z,90.20
2023-12-09T21:32:56.531Z,95.00
2023-12-09T21:37:58.332Z,90.60
2023-12-09T21:43:00.388Z,93.18
2023-12-09T21:48:04.985Z,83.07
2023-12-09T21:53:08.898Z,79.13
2023-12-09T21:58:11.506Z,81.65
2023-12-09T22:03:13.419Z,77.60
2023-12-09T22:08:15.327Z,79.38
2023-12-09T22:13:16.980Z,66.63
2023-12-09T22:18:19.862Z,65.60
2023-12-09T22:23:21.713Z,53.58
2023-12-09T22:28:23.466Z,48.05
2023-12-09T22:33:26.176Z,52.85
2023-12-09T22:38:28.354Z,58.83
2023-12-09T22:43:30.287Z,60.15
2023-12-09T22:48:32.195Z,62.90
2023-12-09T22:53:34.708Z,63.85
2023-12-09T22:58:36.811Z,60.17
2023-12-09T23:03:38.634Z,69.30
2023-12-09T23:08:40.836Z,62.67
2023-12-09T23:13:43.961Z,63.22
2023-12-09T23:18:46.151Z,62.83
2023-12-09T23:23:48.211Z,55.30
2023-12-09T23:28:50.150Z,63.63
2023-12-09T23:33:51.995Z,61.45
2023-12-09T23:38:54.231Z,61.15
2023-12-09T23:43:55.995Z,61.60
2023-12-09T23:48:58.073Z,67.80
2023-12-09T23:53:59.821Z,59.65
2023-12-09T23:59:01.771Z,56.42
