createdAt,value
2018-09-21T00:01:38.436Z,99.90
2018-09-21T00:04:10.589Z,99.90
2018-09-21T00:06:40.059Z,99.90
2018-09-21T00:09:10.769Z,99.90
2018-09-21T00:11:40.106Z,99.90
2018-09-21T00:14:09.429Z,99.90
2018-09-21T00:16:38.817Z,99.90
2018-09-21T00:19:08.139Z,99.90
2018-09-21T00:21:37.501Z,99.90
2018-09-21T00:24:06.852Z,99.90
2018-09-21T00:26:36.189Z,99.90
2018-09-21T00:29:05.568Z,99.90
2018-09-21T00:31:34.924Z,99.90
2018-09-21T00:34:04.329Z,99.90
2018-09-21T00:36:33.673Z,99.90
2018-09-21T00:39:03.026Z,99.90
2018-09-21T00:41:32.343Z,99.90
2018-09-21T00:44:01.817Z,99.90
2018-09-21T00:46:31.129Z,99.90
2018-09-21T00:49:00.492Z,99.90
2018-09-21T00:51:29.762Z,99.90
2018-09-21T00:53:59.116Z,99.90
2018-09-21T00:56:28.430Z,99.90
2018-09-21T00:58:57.771Z,99.90
2018-09-21T01:01:27.102Z,99.90
2018-09-21T01:03:56.445Z,99.90
2018-09-21T01:06:25.768Z,99.90
2018-09-21T01:08:55.085Z,99.90
2018-09-21T01:11:24.394Z,99.90
2018-09-21T01:13:53.772Z,99.90
2018-09-21T01:16:23.257Z,99.90
2018-09-21T01:18:52.688Z,99.90
2018-09-21T01:21:21.989Z,99.90
2018-09-21T01:23:51.308Z,99.90
2018-09-21T01:26:20.624Z,99.90
2018-09-21T01:28:50.022Z,99.90
2018-09-21T01:31:19.284Z,99.90
2018-09-21T01:33:48.573Z,99.90
2018-09-21T01:36:17.933Z,99.90
2018-09-21T01:38:47.283Z,99.90
2018-09-21T01:41:16.587Z,99.90
2018-09-21T01:43:45.906Z,99.90
2018-09-21T01:46:15.224Z,99.90
2018-09-21T01:48:44.566Z,99.90
2018-09-21T01:51:13.877Z,99.90
2018-09-21T01:53:43.174Z,99.90
2018-09-21T01:56:12.527Z,99.90
2018-09-21T01:58:41.848Z,99.90
2018-09-21T02:01:11.222Z,99.90
2018-09-21T02:03:40.504Z,99.90
2018-09-21T02:06:09.877Z,99.90
2018-09-21T02:08:39.177Z,99.90
2018-09-21T02:11:08.641Z,99.90
2018-09-21T02:13:37.951Z,99.90
2018-09-21T02:16:07.275Z,99.90
2018-09-21T02:18:36.586Z,99.90
2018-09-21T02:21:05.899Z,99.90
2018-09-21T02:23:35.185Z,99.90
2018-09-21T02:26:04.505Z,99.90
2018-09-21T02:28:33.842Z,99.90
2018-09-21T02:31:03.193Z,99.90
2018-09-21T02:33:32.441Z,99.90
2018-09-21T02:36:01.824Z,99.90
2018-09-21T02:38:31.129Z,99.90
2018-09-21T02:41:00.437Z,99.90
2018-09-21T02:43:29.757Z,99.90
2018-09-21T02:45:59.036Z,99.90
2018-09-21T02:48:28.354Z,99.90
2018-09-21T02:50:57.651Z,99.90
2018-09-21T02:53:26.925Z,99.90
2018-09-21T02:55:56.202Z,99.90
2018-09-21T02:58:25.513Z,99.90
2018-09-21T03:00:54.931Z,99.90
2018-09-21T03:03:24.194Z,99.90
2018-09-21T03:05:53.541Z,99.90
2018-09-21T03:08:22.832Z,99.90
2018-09-21T03:10:52.313Z,99.90
2018-09-21T03:13:21.638Z,99.90
2018-09-21T03:15:50.900Z,99.90
2018-09-21T03:18:20.281Z,99.90
2018-09-21T03:20:49.720Z,99.90
2018-09-21T03:23:19.023Z,99.90
2018-09-21T03:25:48.302Z,99.90
2018-09-21T03:28:17.617Z,99.90
2018-09-21T03:30:46.892Z,99.90
2018-09-21T03:33:16.209Z,99.90
2018-09-21T03:35:45.514Z,99.90
2018-09-21T03:38:14.800Z,99.90
2018-09-21T03:40:44.101Z,99.90
2018-09-21T03:43:13.458Z,99.90
2018-09-21T03:45:42.750Z,99.90
2018-09-21T03:48:12.073Z,99.90
2018-09-21T03:50:41.342Z,99.90
2018-09-21T03:53:10.647Z,99.90
2018-09-21T03:55:40.083Z,99.90
2018-09-21T03:58:09.392Z,99.90
2018-09-21T04:00:38.708Z,99.90
2018-09-21T04:03:07.990Z,99.90
2018-09-21T04:05:37.323Z,99.90
2018-09-21T04:08:06.616Z,99.90
2018-09-21T04:10:36.032Z,99.90
2018-09-21T04:13:05.324Z,99.90
2018-09-21T04:15:34.736Z,99.90
2018-09-21T04:18:04.023Z,99.90
2018-09-21T04:20:33.368Z,99.90
2018-09-21T04:23:03.622Z,99.90
2018-09-21T04:25:33.467Z,99.90
2018-09-21T04:28:02.750Z,99.90
2018-09-21T04:30:32.098Z,99.90
2018-09-21T04:33:01.370Z,99.90
2018-09-21T04:35:30.699Z,99.90
2018-09-21T04:37:59.994Z,99.90
2018-09-21T04:40:29.333Z,99.90
2018-09-21T04:42:58.639Z,99.90
2018-09-21T04:45:27.968Z,99.90
2018-09-21T04:47:57.276Z,99.90
2018-09-21T04:50:26.653Z,99.90
2018-09-21T04:52:55.967Z,99.90
2018-09-21T04:55:25.254Z,99.90
2018-09-21T04:57:54.529Z,99.90
2018-09-21T05:00:23.823Z,99.90
2018-09-21T05:02:53.141Z,99.90
2018-09-21T05:05:22.514Z,99.90
2018-09-21T05:07:51.870Z,99.90
2018-09-21T05:10:21.167Z,99.90
2018-09-21T05:12:50.817Z,99.90
2018-09-21T05:15:20.205Z,99.90
2018-09-21T05:17:49.553Z,99.90
2018-09-21T05:20:18.869Z,99.90
2018-09-21T05:22:48.181Z,99.90
2018-09-21T05:25:17.441Z,99.90
2018-09-21T05:27:46.796Z,99.90
2018-09-21T05:30:16.093Z,99.90
2018-09-21T05:32:45.434Z,99.90
2018-09-21T05:35:14.800Z,99.90
2018-09-21T05:37:44.123Z,99.90
2018-09-21T05:40:13.416Z,99.90
2018-09-21T05:42:42.726Z,99.90
2018-09-21T05:45:12.029Z,99.90
2018-09-21T05:47:41.337Z,99.90
2018-09-21T05:50:10.609Z,99.90
2018-09-21T05:52:39.904Z,99.90
2018-09-21T05:55:09.157Z,99.90
2018-09-21T05:57:38.485Z,99.90
2018-09-21T06:00:07.731Z,99.90
2018-09-21T06:02:37.117Z,99.90
2018-09-21T06:05:09.091Z,99.90
2018-09-21T06:07:38.620Z,99.90
2018-09-21T06:10:08.047Z,99.90
2018-09-21T06:12:37.921Z,99.90
2018-09-21T06:15:08.114Z,99.90
2018-09-21T06:17:37.447Z,99.90
2018-09-21T06:20:12.435Z,99.90
2018-09-21T06:22:44.980Z,99.90
2018-09-21T06:25:06.551Z,99.90
2018-09-21T06:27:35.872Z,99.90
2018-09-21T06:30:05.568Z,99.90
2018-09-21T06:32:34.938Z,99.90
2018-09-21T06:35:04.304Z,99.90
2018-09-21T06:37:33.641Z,99.90
2018-09-21T06:40:02.939Z,99.90
2018-09-21T06:42:32.240Z,99.90
2018-09-21T06:45:01.557Z,99.90
2018-09-21T06:47:31.137Z,99.90
2018-09-21T06:50:00.450Z,99.90
2018-09-21T06:52:29.767Z,99.90
2018-09-21T06:54:59.048Z,99.90
2018-09-21T06:57:28.337Z,99.90
2018-09-21T06:59:57.648Z,99.90
2018-09-21T07:02:26.976Z,99.90
2018-09-21T07:05:00.486Z,99.90
2018-09-21T07:07:29.791Z,99.90
2018-09-21T07:09:59.124Z,99.90
2018-09-21T07:12:28.377Z,99.90
2018-09-21T07:14:57.661Z,99.90
2018-09-21T07:17:26.949Z,99.90
2018-09-21T07:19:56.265Z,99.90
2018-09-21T07:22:25.577Z,99.90
2018-09-21T07:24:54.890Z,99.90
2018-09-21T07:27:24.233Z,99.90
2018-09-21T07:29:53.555Z,99.90
2018-09-21T07:32:23.263Z,99.90
2018-09-21T07:34:52.609Z,99.90
2018-09-21T07:37:21.889Z,99.90
2018-09-21T07:39:51.145Z,99.90
2018-09-21T07:42:20.427Z,99.90
2018-09-21T07:44:49.726Z,99.90
2018-09-21T07:47:19.051Z,99.90
2018-09-21T07:49:48.368Z,99.90
2018-09-21T07:52:17.694Z,99.90
2018-09-21T07:54:46.983Z,99.90
2018-09-21T07:57:16.266Z,99.90
2018-09-21T07:59:45.490Z,99.90
2018-09-21T08:02:14.830Z,99.90
2018-09-21T08:04:44.149Z,99.90
2018-09-21T08:07:13.485Z,98.80
2018-09-21T08:09:42.758Z,98.90
2018-09-21T08:12:12.073Z,98.70
2018-09-21T08:14:41.374Z,99.10
2018-09-21T08:17:10.727Z,98.00
2018-09-21T08:19:40.025Z,96.70
2018-09-21T08:22:09.326Z,95.90
2018-09-21T08:24:38.656Z,94.60
2018-09-21T08:27:09.665Z,92.80
2018-09-21T08:29:39.879Z,90.70
2018-09-21T08:32:09.199Z,90.60
2018-09-21T08:34:38.568Z,87.50
2018-09-21T08:37:07.976Z,88.60
2018-09-21T08:39:37.234Z,87.20
2018-09-21T08:42:06.584Z,84.90
2018-09-21T08:44:35.870Z,81.10
2018-09-21T08:47:05.360Z,78.30
2018-09-21T08:49:34.654Z,78.00
2018-09-21T08:52:04.002Z,77.10
2018-09-21T08:54:33.365Z,74.80
2018-09-21T08:57:05.240Z,74.80
2018-09-21T08:59:34.743Z,73.10
2018-09-21T09:02:04.104Z,70.90
2018-09-21T09:04:33.445Z,72.40
2018-09-21T09:07:02.749Z,77.10
2018-09-21T09:09:32.101Z,78.20
2018-09-21T09:12:01.451Z,81.00
2018-09-21T09:14:30.777Z,81.80
2018-09-21T09:17:00.128Z,81.20
2018-09-21T09:19:29.445Z,81.10
2018-09-21T09:21:58.777Z,80.50
2018-09-21T09:24:28.156Z,81.40
2018-09-21T09:26:57.474Z,80.90
2018-09-21T09:29:26.835Z,82.30
2018-09-21T09:31:56.132Z,83.80
2018-09-21T09:34:25.537Z,85.10
2018-09-21T09:36:54.887Z,87.90
2018-09-21T09:39:24.230Z,88.80
2018-09-21T09:41:53.555Z,89.00
2018-09-21T09:44:22.853Z,89.70
2018-09-21T09:46:52.186Z,90.20
2018-09-21T09:49:21.613Z,90.20
2018-09-21T09:51:50.841Z,90.00
2018-09-21T09:54:20.189Z,88.60
2018-09-21T09:56:49.474Z,86.00
2018-09-21T09:59:19.502Z,85.60
2018-09-21T10:01:48.832Z,85.40
2018-09-21T10:04:18.145Z,85.60
2018-09-21T10:06:47.425Z,83.60
2018-09-21T10:09:16.725Z,81.60
2018-09-21T10:11:45.989Z,79.00
2018-09-21T10:14:15.257Z,76.40
2018-09-21T10:16:44.651Z,79.00
2018-09-21T10:19:13.927Z,81.90
2018-09-21T10:21:43.489Z,83.70
2018-09-21T10:24:13.393Z,83.50
2018-09-21T10:26:42.643Z,83.20
2018-09-21T10:29:11.962Z,84.90
2018-09-21T10:31:41.373Z,82.60
2018-09-21T10:34:10.848Z,80.10
2018-09-21T10:36:40.148Z,77.20
2018-09-21T10:39:09.464Z,74.70
2018-09-21T10:41:38.950Z,72.80
2018-09-21T10:44:08.336Z,75.60
2018-09-21T10:46:37.635Z,79.80
2018-09-21T10:49:07.011Z,81.20
2018-09-21T10:51:36.284Z,81.70
2018-09-21T10:54:05.555Z,83.60
2018-09-21T10:56:34.889Z,84.60
2018-09-21T10:59:04.150Z,85.90
2018-09-21T11:01:33.530Z,85.30
2018-09-21T11:04:02.970Z,85.10
2018-09-21T11:06:32.281Z,85.20
2018-09-21T11:09:01.691Z,84.80
2018-09-21T11:11:31.004Z,84.90
2018-09-21T11:14:00.277Z,83.80
2018-09-21T11:16:29.569Z,83.80
2018-09-21T11:18:58.860Z,83.60
2018-09-21T11:21:28.325Z,81.00
2018-09-21T11:23:57.635Z,77.30
2018-09-21T11:26:27.079Z,73.80
2018-09-21T11:28:56.362Z,72.20
2018-09-21T11:31:25.673Z,73.60
2018-09-21T11:33:54.913Z,73.60
2018-09-21T11:36:24.169Z,71.60
2018-09-21T11:38:53.528Z,73.10
2018-09-21T11:41:22.878Z,72.90
2018-09-21T11:43:52.250Z,74.70
2018-09-21T11:46:21.573Z,71.70
2018-09-21T11:48:50.868Z,70.70
2018-09-21T11:51:20.125Z,71.40
2018-09-21T11:53:49.514Z,70.00
2018-09-21T11:56:18.977Z,69.00
2018-09-21T11:58:48.334Z,69.40
2018-09-21T12:01:17.649Z,70.90
2018-09-21T12:03:46.943Z,71.50
2018-09-21T12:06:16.189Z,70.90
2018-09-21T12:08:45.512Z,70.50
2018-09-21T12:11:14.818Z,71.00
2018-09-21T12:13:44.096Z,71.70
2018-09-21T12:16:13.350Z,72.00
2018-09-21T12:18:42.714Z,73.30
2018-09-21T12:21:11.973Z,72.30
2018-09-21T12:23:41.260Z,70.20
2018-09-21T12:26:10.605Z,69.00
2018-09-21T12:28:39.945Z,65.60
2018-09-21T12:31:09.257Z,64.00
2018-09-21T12:33:38.596Z,65.20
2018-09-21T12:36:08.401Z,67.30
2018-09-21T12:38:37.642Z,66.80
2018-09-21T12:41:06.948Z,68.20
2018-09-21T12:43:36.221Z,68.60
2018-09-21T12:46:08.678Z,67.70
2018-09-21T12:48:37.940Z,69.70
2018-09-21T12:51:07.241Z,68.40
2018-09-21T12:53:36.591Z,69.40
2018-09-21T12:56:05.951Z,70.30
2018-09-21T12:58:35.258Z,71.60
2018-09-21T13:01:04.595Z,72.70
2018-09-21T13:03:33.934Z,71.90
2018-09-21T13:06:03.259Z,71.30
2018-09-21T13:08:32.556Z,71.30
2018-09-21T13:11:02.344Z,71.50
2018-09-21T13:13:31.629Z,72.20
2018-09-21T13:16:01.092Z,72.50
2018-09-21T13:18:30.373Z,72.70
2018-09-21T13:20:59.777Z,72.80
2018-09-21T13:23:29.164Z,73.60
2018-09-21T13:25:58.508Z,73.70
2018-09-21T13:28:27.781Z,73.10
2018-09-21T13:30:57.112Z,73.50
2018-09-21T13:33:26.371Z,74.40
2018-09-21T13:35:55.721Z,73.80
2018-09-21T13:38:25.113Z,73.00
2018-09-21T13:40:54.444Z,73.00
2018-09-21T13:43:23.730Z,72.10
2018-09-21T13:45:53.040Z,73.00
2018-09-21T13:48:22.345Z,74.00
2018-09-21T13:50:51.724Z,73.90
2018-09-21T13:53:21.077Z,74.50
2018-09-21T13:55:50.362Z,74.50
2018-09-21T13:58:19.683Z,74.80
2018-09-21T14:00:48.999Z,75.30
2018-09-21T14:03:18.289Z,75.10
2018-09-21T14:05:47.612Z,75.70
2018-09-21T14:08:16.929Z,76.30
2018-09-21T14:10:46.206Z,78.60
2018-09-21T14:13:15.504Z,82.60
2018-09-21T14:15:44.742Z,84.30
2018-09-21T14:18:14.025Z,85.70
2018-09-21T14:20:43.257Z,87.10
2018-09-21T14:23:12.517Z,87.30
2018-09-21T14:25:41.766Z,87.80
2018-09-21T14:28:11.058Z,88.10
2018-09-21T14:30:40.292Z,89.00
2018-09-21T14:33:09.603Z,89.80
2018-09-21T14:35:38.859Z,90.20
2018-09-21T14:38:08.141Z,90.30
2018-09-21T14:40:37.413Z,90.60
2018-09-21T14:43:06.747Z,90.80
2018-09-21T14:45:36.029Z,91.00
2018-09-21T14:48:05.372Z,91.00
2018-09-21T14:50:34.755Z,91.10
2018-09-21T14:53:04.028Z,91.50
2018-09-21T14:55:33.285Z,91.60
2018-09-21T14:58:02.516Z,92.00
2018-09-21T15:00:31.871Z,92.20
2018-09-21T15:03:01.287Z,92.60
2018-09-21T15:05:30.597Z,93.00
2018-09-21T15:07:59.861Z,93.10
2018-09-21T15:10:29.191Z,93.60
2018-09-21T15:12:58.454Z,93.40
2018-09-21T15:15:27.753Z,93.80
2018-09-21T15:17:57.057Z,97.80
2018-09-21T15:20:26.370Z,99.90
2018-09-21T15:22:55.661Z,99.90
2018-09-21T15:25:25.007Z,99.90
2018-09-21T15:27:54.319Z,99.90
2018-09-21T15:30:23.667Z,99.90
2018-09-21T15:32:52.949Z,99.90
2018-09-21T15:35:22.225Z,99.90
2018-09-21T15:37:51.570Z,99.90
2018-09-21T15:40:20.906Z,99.90
2018-09-21T15:42:50.328Z,99.90
2018-09-21T15:45:19.691Z,99.90
2018-09-21T15:47:49.002Z,99.90
2018-09-21T15:50:18.300Z,99.90
2018-09-21T15:52:47.692Z,99.90
2018-09-21T15:55:16.953Z,99.90
2018-09-21T15:57:46.288Z,99.90
2018-09-21T16:00:15.602Z,99.90
2018-09-21T16:02:45.023Z,99.90
2018-09-21T16:05:14.297Z,99.90
2018-09-21T16:07:43.644Z,99.90
2018-09-21T16:10:12.950Z,99.90
2018-09-21T16:12:42.329Z,99.90
2018-09-21T16:15:11.673Z,99.90
2018-09-21T16:17:41.001Z,99.90
2018-09-21T16:20:10.281Z,99.90
2018-09-21T16:22:39.604Z,99.90
2018-09-21T16:25:08.899Z,99.90
2018-09-21T16:27:38.221Z,99.90
2018-09-21T16:30:08.516Z,99.90
2018-09-21T16:32:37.926Z,99.90
2018-09-21T16:35:07.408Z,99.90
2018-09-21T16:37:36.725Z,99.90
2018-09-21T16:40:06.042Z,99.90
2018-09-21T16:42:35.359Z,99.90
2018-09-21T16:45:05.472Z,99.90
2018-09-21T16:47:34.801Z,99.90
2018-09-21T16:50:04.141Z,99.90
2018-09-21T16:52:33.516Z,99.90
2018-09-21T16:55:02.796Z,99.90
2018-09-21T16:57:32.127Z,99.90
2018-09-21T17:00:01.435Z,99.90
2018-09-21T17:02:30.812Z,99.90
2018-09-21T17:05:00.083Z,99.90
2018-09-21T17:07:29.426Z,99.90
2018-09-21T17:09:58.685Z,99.90
2018-09-21T17:12:28.057Z,99.90
2018-09-21T17:14:57.352Z,99.90
2018-09-21T17:17:26.742Z,99.90
2018-09-21T17:19:56.002Z,99.90
2018-09-21T17:22:25.304Z,99.90
2018-09-21T17:24:54.561Z,99.90
2018-09-21T17:27:23.863Z,99.90
2018-09-21T17:29:53.145Z,99.90
2018-09-21T17:32:22.406Z,99.90
2018-09-21T17:34:51.727Z,99.90
2018-09-21T17:37:20.998Z,99.90
2018-09-21T17:39:50.310Z,99.90
2018-09-21T17:42:19.580Z,99.90
2018-09-21T17:44:48.935Z,99.90
2018-09-21T17:47:18.200Z,99.90
2018-09-21T17:49:47.482Z,99.90
2018-09-21T17:52:16.745Z,99.90
2018-09-21T17:54:46.018Z,99.90
2018-09-21T17:57:15.280Z,99.90
2018-09-21T17:59:44.553Z,99.90
2018-09-21T18:02:13.889Z,99.90
2018-09-21T18:04:43.254Z,99.90
2018-09-21T18:07:17.761Z,99.90
2018-09-21T18:09:47.446Z,99.90
2018-09-21T18:12:16.768Z,99.90
2018-09-21T18:14:46.151Z,99.90
2018-09-21T18:17:15.467Z,99.90
2018-09-21T18:19:44.805Z,99.90
2018-09-21T18:22:14.100Z,99.90
2018-09-21T18:24:43.479Z,99.90
2018-09-21T18:27:12.796Z,99.90
2018-09-21T18:29:42.171Z,99.90
2018-09-21T18:32:11.476Z,99.90
2018-09-21T18:34:40.802Z,99.90
2018-09-21T18:37:10.162Z,99.90
2018-09-21T18:39:39.521Z,99.90
2018-09-21T18:42:08.841Z,99.90
2018-09-21T18:44:38.186Z,99.90
2018-09-21T18:47:07.787Z,99.90
2018-09-21T18:49:37.125Z,99.90
2018-09-21T18:52:06.541Z,99.90
2018-09-21T18:54:35.931Z,99.90
2018-09-21T18:57:05.317Z,99.90
2018-09-21T18:59:34.709Z,99.90
2018-09-21T19:02:04.045Z,99.90
2018-09-21T19:04:33.489Z,99.90
2018-09-21T19:07:02.949Z,99.90
2018-09-21T19:09:32.305Z,99.90
2018-09-21T19:12:01.718Z,99.90
2018-09-21T19:14:31.094Z,99.90
2018-09-21T19:17:00.493Z,99.90
2018-09-21T19:19:29.771Z,99.90
2018-09-21T19:21:59.085Z,99.90
2018-09-21T19:24:28.363Z,99.90
2018-09-21T19:26:57.725Z,99.90
2018-09-21T19:29:27.064Z,99.90
2018-09-21T19:31:56.414Z,99.90
2018-09-21T19:34:25.737Z,99.90
2018-09-21T19:36:55.118Z,99.90
2018-09-21T19:39:24.569Z,99.90
2018-09-21T19:41:54.021Z,99.90
2018-09-21T19:44:23.454Z,99.90
2018-09-21T19:46:53.019Z,99.90
2018-09-21T19:49:22.332Z,99.90
2018-09-21T19:51:51.790Z,99.90
2018-09-21T19:54:21.230Z,99.90
2018-09-21T19:56:50.651Z,99.90
2018-09-21T19:59:20.112Z,99.90
2018-09-21T20:01:49.583Z,99.90
2018-09-21T20:04:18.995Z,99.90
2018-09-21T20:06:48.404Z,99.90
2018-09-21T20:09:17.844Z,99.90
2018-09-21T20:11:47.217Z,99.90
2018-09-21T20:14:16.666Z,99.90
2018-09-21T20:16:45.966Z,99.90
2018-09-21T20:19:15.296Z,99.90
2018-09-21T20:21:44.704Z,99.90
2018-09-21T20:24:14.088Z,99.90
2018-09-21T20:26:43.389Z,99.90
2018-09-21T20:29:12.749Z,99.90
2018-09-21T20:31:47.288Z,99.90
2018-09-21T20:34:16.623Z,99.90
2018-09-21T20:36:46.021Z,99.90
2018-09-21T20:39:15.341Z,99.90
2018-09-21T20:41:44.783Z,99.90
2018-09-21T20:44:14.141Z,99.90
2018-09-21T20:46:43.412Z,99.90
2018-09-21T20:49:12.740Z,99.90
2018-09-21T20:51:42.107Z,99.90
2018-09-21T20:54:11.405Z,99.90
2018-09-21T20:56:40.772Z,99.90
2018-09-21T20:59:10.326Z,99.90
2018-09-21T21:01:39.686Z,99.90
2018-09-21T21:04:09.021Z,99.90
2018-09-21T21:06:38.307Z,99.90
2018-09-21T21:09:08.878Z,99.90
2018-09-21T21:11:38.318Z,99.90
2018-09-21T21:14:07.585Z,99.90
2018-09-21T21:16:36.928Z,99.90
2018-09-21T21:19:06.490Z,99.90
2018-09-21T21:21:35.905Z,99.90
2018-09-21T21:24:05.201Z,99.90
2018-09-21T21:26:34.582Z,99.90
2018-09-21T21:29:03.844Z,99.90
2018-09-21T21:31:33.133Z,99.90
2018-09-21T21:34:02.406Z,99.90
2018-09-21T21:36:32.000Z,99.90
2018-09-21T21:39:01.610Z,99.90
2018-09-21T21:41:30.992Z,99.90
2018-09-21T21:44:00.406Z,99.90
2018-09-21T21:46:29.696Z,99.90
2018-09-21T21:48:58.956Z,99.90
2018-09-21T21:51:28.254Z,99.90
2018-09-21T21:53:57.950Z,99.90
2018-09-21T21:56:27.261Z,99.90
2018-09-21T21:58:56.562Z,99.90
2018-09-21T22:01:31.197Z,99.90
2018-09-21T22:04:00.476Z,99.90
2018-09-21T22:06:29.786Z,99.90
2018-09-21T22:08:59.075Z,99.90
2018-09-21T22:11:33.747Z,99.90
2018-09-21T22:14:09.152Z,99.90
2018-09-21T22:16:38.505Z,99.90
2018-09-21T22:19:08.584Z,99.90
2018-09-21T22:21:37.921Z,99.90
2018-09-21T22:24:07.211Z,99.90
2018-09-21T22:26:36.525Z,99.90
2018-09-21T22:29:05.856Z,99.90
2018-09-21T22:31:35.137Z,99.90
2018-09-21T22:34:04.450Z,99.90
2018-09-21T22:36:33.739Z,99.90
2018-09-21T22:39:03.102Z,99.90
2018-09-21T22:41:32.389Z,99.90
2018-09-21T22:44:01.677Z,99.90
2018-09-21T22:46:30.982Z,99.90
2018-09-21T22:49:01.294Z,99.90
2018-09-21T22:51:30.592Z,99.90
2018-09-21T22:53:59.953Z,99.90
2018-09-21T22:56:29.269Z,99.90
2018-09-21T22:58:58.613Z,99.90
2018-09-21T23:01:27.945Z,99.90
2018-09-21T23:03:57.275Z,99.90
2018-09-21T23:06:26.560Z,99.90
2018-09-21T23:08:55.900Z,99.90
2018-09-21T23:11:25.257Z,99.90
2018-09-21T23:13:54.618Z,99.90
2018-09-21T23:16:24.133Z,99.90
2018-09-21T23:18:53.489Z,99.90
2018-09-21T23:21:22.781Z,99.90
2018-09-21T23:23:52.100Z,99.90
2018-09-21T23:26:21.362Z,99.90
2018-09-21T23:28:50.713Z,99.90
2018-09-21T23:31:20.067Z,99.90
2018-09-21T23:33:49.377Z,99.90
2018-09-21T23:36:18.712Z,99.90
2018-09-21T23:38:47.978Z,99.90
2018-09-21T23:41:17.297Z,99.90
2018-09-21T23:43:46.685Z,99.90
2018-09-21T23:46:16.201Z,99.90
2018-09-21T23:48:45.497Z,99.90
2018-09-21T23:51:14.849Z,99.90
2018-09-21T23:53:44.125Z,99.90
2018-09-21T23:56:13.433Z,99.90
2018-09-21T23:58:42.678Z,99.90
