createdAt,value
2018-03-16T00:00:24.362Z,89.81
2018-03-16T00:02:50.386Z,89.74
2018-03-16T00:05:16.396Z,89.92
2018-03-16T00:07:42.541Z,89.96
2018-03-16T00:10:08.538Z,89.93
2018-03-16T00:12:34.791Z,89.85
2018-03-16T00:15:00.846Z,90.03
2018-03-16T00:17:26.890Z,90.23
2018-03-16T00:19:52.946Z,90.19
2018-03-16T00:22:31.180Z,90.14
2018-03-16T00:24:57.251Z,90.22
2018-03-16T00:27:23.469Z,90.26
2018-03-16T00:29:49.461Z,90.17
2018-03-16T00:32:16.231Z,90.42
2018-03-16T00:34:42.369Z,90.34
2018-03-16T00:37:08.448Z,90.50
2018-03-16T00:39:34.441Z,90.32
2018-03-16T00:42:00.583Z,90.49
2018-03-16T00:44:26.598Z,90.43
2018-03-16T00:46:52.594Z,90.44
2018-03-16T00:49:18.642Z,90.29
2018-03-16T00:51:44.728Z,90.46
2018-03-16T00:54:10.833Z,90.45
2018-03-16T00:56:36.840Z,90.37
2018-03-16T00:59:02.872Z,90.53
2018-03-16T01:01:28.974Z,90.30
2018-03-16T01:03:54.982Z,90.57
2018-03-16T01:06:20.984Z,90.46
2018-03-16T01:08:47.017Z,90.65
2018-03-16T01:11:13.036Z,90.57
2018-03-16T01:13:39.046Z,90.58
2018-03-16T01:16:05.055Z,90.68
2018-03-16T01:18:31.041Z,90.67
2018-03-16T01:20:57.045Z,90.52
2018-03-16T01:23:23.034Z,90.49
2018-03-16T01:25:49.105Z,90.48
2018-03-16T01:28:15.111Z,90.54
2018-03-16T01:30:41.136Z,90.43
2018-03-16T01:33:07.155Z,90.68
2018-03-16T01:35:33.154Z,90.77
2018-03-16T01:37:59.280Z,90.69
2018-03-16T01:40:25.301Z,90.90
2018-03-16T01:42:51.350Z,90.88
2018-03-16T01:45:17.376Z,90.90
2018-03-16T01:47:43.385Z,90.81
2018-03-16T01:50:09.398Z,90.92
2018-03-16T01:52:35.423Z,90.85
2018-03-16T01:55:01.500Z,90.94
2018-03-16T01:57:27.517Z,90.77
2018-03-16T01:59:53.547Z,90.88
2018-03-16T02:02:19.592Z,90.79
2018-03-16T02:04:45.601Z,90.91
2018-03-16T02:07:11.690Z,90.93
2018-03-16T02:09:37.794Z,90.79
2018-03-16T02:12:03.791Z,91.02
2018-03-16T02:14:29.804Z,91.07
2018-03-16T02:16:55.881Z,91.21
2018-03-16T02:19:21.888Z,91.09
2018-03-16T02:21:47.910Z,91.06
2018-03-16T02:24:14.034Z,91.02
2018-03-16T02:26:41.077Z,91.03
2018-03-16T02:29:07.163Z,91.19
2018-03-16T02:31:33.192Z,91.07
2018-03-16T02:33:59.193Z,90.98
2018-03-16T02:36:25.201Z,91.00
2018-03-16T02:38:51.206Z,90.93
2018-03-16T02:41:17.189Z,90.96
2018-03-16T02:43:43.258Z,91.05
2018-03-16T02:46:09.362Z,90.93
2018-03-16T02:48:35.864Z,91.03
2018-03-16T02:51:02.312Z,91.06
2018-03-16T02:53:28.456Z,91.08
2018-03-16T02:55:54.501Z,91.14
2018-03-16T02:58:20.499Z,91.17
2018-03-16T03:00:46.648Z,91.09
2018-03-16T03:03:12.660Z,91.13
2018-03-16T03:05:38.693Z,91.26
2018-03-16T03:08:04.701Z,91.20
2018-03-16T03:10:30.735Z,91.13
2018-03-16T03:12:56.744Z,91.14
2018-03-16T03:15:22.780Z,91.13
2018-03-16T03:17:49.101Z,91.23
2018-03-16T03:20:15.122Z,91.01
2018-03-16T03:22:41.120Z,91.25
2018-03-16T03:25:07.140Z,91.13
2018-03-16T03:27:33.166Z,91.17
2018-03-16T03:29:59.162Z,91.22
2018-03-16T03:32:25.302Z,91.06
2018-03-16T03:34:51.646Z,91.07
2018-03-16T03:37:17.766Z,91.03
2018-03-16T03:39:43.796Z,91.08
2018-03-16T03:42:09.890Z,91.12
2018-03-16T03:44:36.235Z,91.19
2018-03-16T03:47:02.418Z,91.22
2018-03-16T03:49:28.548Z,91.34
2018-03-16T03:51:54.575Z,91.20
2018-03-16T03:54:21.003Z,91.24
2018-03-16T03:56:47.024Z,91.24
2018-03-16T03:59:13.028Z,91.18
2018-03-16T04:01:39.038Z,91.16
2018-03-16T04:04:05.070Z,91.27
2018-03-16T04:06:31.082Z,91.21
2018-03-16T04:08:57.119Z,91.23
2018-03-16T04:11:23.120Z,91.27
2018-03-16T04:13:49.140Z,91.34
2018-03-16T04:16:15.189Z,91.31
2018-03-16T04:18:41.284Z,91.19
2018-03-16T04:21:07.410Z,91.22
2018-03-16T04:23:33.482Z,91.30
2018-03-16T04:25:59.554Z,91.33
2018-03-16T04:28:26.043Z,91.26
2018-03-16T04:30:52.055Z,91.23
2018-03-16T04:33:18.076Z,91.11
2018-03-16T04:35:44.177Z,91.18
2018-03-16T04:38:10.299Z,91.22
2018-03-16T04:40:36.385Z,91.20
2018-03-16T04:43:02.421Z,91.23
2018-03-16T04:45:28.483Z,91.20
2018-03-16T04:47:54.515Z,91.15
2018-03-16T04:50:20.518Z,91.26
2018-03-16T04:52:46.565Z,91.20
2018-03-16T04:55:13.179Z,91.29
2018-03-16T04:57:39.271Z,91.27
2018-03-16T05:00:05.274Z,91.26
2018-03-16T05:02:31.342Z,91.29
2018-03-16T05:04:57.411Z,91.11
2018-03-16T05:07:24.056Z,91.20
2018-03-16T05:09:50.497Z,91.22
2018-03-16T05:12:17.036Z,91.09
2018-03-16T05:14:43.118Z,91.10
2018-03-16T05:17:09.205Z,91.25
2018-03-16T05:19:35.194Z,91.17
2018-03-16T05:22:01.216Z,91.18
2018-03-16T05:24:27.201Z,91.23
2018-03-16T05:26:53.218Z,91.21
2018-03-16T05:29:19.252Z,91.21
2018-03-16T05:31:45.387Z,91.28
2018-03-16T05:34:11.588Z,91.29
2018-03-16T05:36:37.920Z,91.17
2018-03-16T05:39:04.450Z,91.16
2018-03-16T05:41:30.511Z,91.21
2018-03-16T05:43:56.625Z,91.14
2018-03-16T05:46:22.636Z,91.19
2018-03-16T05:48:48.649Z,91.28
2018-03-16T05:51:14.733Z,91.28
2018-03-16T05:53:40.790Z,91.20
2018-03-16T05:56:07.094Z,91.32
2018-03-16T05:58:33.125Z,91.17
2018-03-16T06:00:59.134Z,91.18
2018-03-16T06:03:25.142Z,91.07
2018-03-16T06:05:51.250Z,91.14
2018-03-16T06:08:17.317Z,91.17
2018-03-16T06:10:43.326Z,91.06
2018-03-16T06:13:09.330Z,90.99
2018-03-16T06:15:35.423Z,91.06
2018-03-16T06:18:01.452Z,91.20
2018-03-16T06:20:27.517Z,91.05
2018-03-16T06:22:53.492Z,91.08
2018-03-16T06:25:19.512Z,91.13
2018-03-16T06:27:45.657Z,91.03
2018-03-16T06:30:12.121Z,91.01
2018-03-16T06:32:38.125Z,91.01
2018-03-16T06:35:04.250Z,91.08
2018-03-16T06:37:30.343Z,90.94
2018-03-16T06:39:56.453Z,90.88
2018-03-16T06:42:22.553Z,90.83
2018-03-16T06:44:48.697Z,90.79
2018-03-16T06:47:14.655Z,90.85
2018-03-16T06:49:40.757Z,90.80
2018-03-16T06:52:06.779Z,90.94
2018-03-16T06:54:32.791Z,90.92
2018-03-16T06:56:58.822Z,90.84
2018-03-16T06:59:24.878Z,90.87
2018-03-16T07:01:50.880Z,90.96
2018-03-16T07:04:16.905Z,91.00
2018-03-16T07:06:42.972Z,90.95
2018-03-16T07:09:09.080Z,90.80
2018-03-16T07:11:35.133Z,90.93
2018-03-16T07:14:01.294Z,90.84
2018-03-16T07:16:27.330Z,90.92
2018-03-16T07:18:53.368Z,90.92
2018-03-16T07:21:19.455Z,90.76
2018-03-16T07:23:45.539Z,90.78
2018-03-16T07:26:11.567Z,90.78
2018-03-16T07:28:37.607Z,90.79
2018-03-16T07:31:03.682Z,90.79
2018-03-16T07:33:29.765Z,90.85
2018-03-16T07:35:55.769Z,90.68
2018-03-16T07:38:21.827Z,90.81
2018-03-16T07:40:47.846Z,90.84
2018-03-16T07:43:13.989Z,90.74
2018-03-16T07:45:45.966Z,90.69
2018-03-16T07:48:11.973Z,90.67
2018-03-16T07:50:38.098Z,90.72
2018-03-16T07:53:04.258Z,90.63
2018-03-16T07:55:30.462Z,90.62
2018-03-16T08:00:29.168Z,90.62
2018-03-16T08:02:55.253Z,90.58
2018-03-16T08:05:21.277Z,90.51
2018-03-16T08:07:47.359Z,90.31
2018-03-16T08:10:13.369Z,90.27
2018-03-16T08:12:39.442Z,90.13
2018-03-16T08:15:05.462Z,90.35
2018-03-16T08:17:32.224Z,90.45
2018-03-16T08:19:58.342Z,90.28
2018-03-16T08:22:24.469Z,90.35
2018-03-16T08:24:50.464Z,90.44
2018-03-16T08:27:16.534Z,90.44
2018-03-16T08:29:42.612Z,90.42
2018-03-16T08:32:08.643Z,89.92
2018-03-16T08:34:34.676Z,90.22
2018-03-16T08:37:00.771Z,90.21
2018-03-16T08:39:26.802Z,90.21
2018-03-16T08:41:52.812Z,90.09
2018-03-16T08:44:18.933Z,90.12
2018-03-16T08:46:44.974Z,90.20
2018-03-16T08:49:11.057Z,90.01
2018-03-16T08:51:37.122Z,90.22
2018-03-16T08:54:03.134Z,90.18
2018-03-16T08:56:29.205Z,90.34
2018-03-16T08:58:55.212Z,90.16
2018-03-16T09:01:21.228Z,89.99
2018-03-16T09:03:47.262Z,89.79
2018-03-16T09:06:13.291Z,89.98
2018-03-16T09:08:39.307Z,90.02
2018-03-16T09:11:05.439Z,89.88
2018-03-16T09:13:31.623Z,89.55
2018-03-16T09:15:57.669Z,89.79
2018-03-16T09:18:23.949Z,89.54
2018-03-16T09:20:50.094Z,89.53
2018-03-16T09:23:16.199Z,89.15
2018-03-16T09:25:42.344Z,89.42
2018-03-16T09:28:08.604Z,89.56
2018-03-16T09:30:34.642Z,89.54
2018-03-16T09:33:00.687Z,89.41
2018-03-16T09:35:26.764Z,89.36
2018-03-16T09:37:52.841Z,88.95
2018-03-16T09:40:18.869Z,89.27
2018-03-16T09:42:44.869Z,89.14
2018-03-16T09:45:10.869Z,89.15
2018-03-16T09:47:36.870Z,88.99
2018-03-16T09:50:02.976Z,89.07
2018-03-16T09:52:28.985Z,89.29
2018-03-16T09:55:07.094Z,89.30
2018-03-16T09:57:33.114Z,89.43
2018-03-16T09:59:59.163Z,90.18
2018-03-16T10:02:25.185Z,89.49
2018-03-16T10:04:51.269Z,89.61
2018-03-16T10:07:17.296Z,89.71
2018-03-16T10:09:43.356Z,89.59
2018-03-16T10:12:09.387Z,89.60
2018-03-16T10:14:35.419Z,89.56
2018-03-16T10:17:01.507Z,89.66
2018-03-16T10:19:27.566Z,89.46
2018-03-16T10:21:53.583Z,89.77
2018-03-16T10:24:19.590Z,89.64
2018-03-16T10:26:45.721Z,89.37
2018-03-16T10:29:11.775Z,89.51
2018-03-16T10:31:37.826Z,89.76
2018-03-16T10:34:03.864Z,89.51
2018-03-16T10:36:30.007Z,89.63
2018-03-16T10:38:56.149Z,89.55
2018-03-16T10:41:22.403Z,89.54
2018-03-16T10:43:48.521Z,89.51
2018-03-16T10:46:14.570Z,89.46
2018-03-16T10:48:40.632Z,89.56
2018-03-16T10:51:06.804Z,89.63
2018-03-16T10:53:32.872Z,89.65
2018-03-16T10:55:58.927Z,89.61
2018-03-16T10:58:24.972Z,89.61
2018-03-16T11:00:56.886Z,89.76
2018-03-16T11:03:22.940Z,89.69
2018-03-16T11:05:53.947Z,89.60
2018-03-16T11:08:26.208Z,89.46
2018-03-16T11:10:52.237Z,89.71
2018-03-16T11:13:18.302Z,89.76
2018-03-16T11:15:44.418Z,89.77
2018-03-16T11:18:10.574Z,89.80
2018-03-16T11:20:36.616Z,89.63
2018-03-16T11:23:02.655Z,90.00
2018-03-16T11:25:28.728Z,89.86
2018-03-16T11:27:54.784Z,90.03
2018-03-16T11:30:20.843Z,89.84
2018-03-16T11:32:46.953Z,89.86
2018-03-16T11:35:13.056Z,89.93
2018-03-16T11:37:39.094Z,89.80
2018-03-16T11:40:05.114Z,89.81
2018-03-16T11:42:31.194Z,89.98
2018-03-16T11:44:57.288Z,89.98
2018-03-16T11:47:23.349Z,89.95
2018-03-16T11:49:49.382Z,90.02
2018-03-16T11:52:15.449Z,89.90
2018-03-16T11:54:41.543Z,89.94
2018-03-16T11:57:07.610Z,90.12
2018-03-16T11:59:33.800Z,90.15
2018-03-16T12:01:59.997Z,90.06
2018-03-16T12:04:26.223Z,90.08
2018-03-16T12:06:52.367Z,90.12
2018-03-16T12:09:18.401Z,89.86
2018-03-16T12:11:44.486Z,90.01
2018-03-16T12:14:11.061Z,90.17
2018-03-16T12:16:37.089Z,90.08
2018-03-16T12:19:03.108Z,89.99
2018-03-16T12:21:29.136Z,90.07
2018-03-16T12:23:55.227Z,90.13
2018-03-16T12:26:21.255Z,90.23
2018-03-16T12:28:49.951Z,90.29
2018-03-16T12:31:13.429Z,90.29
2018-03-16T12:33:40.485Z,90.34
2018-03-16T12:36:06.547Z,90.33
2018-03-16T12:38:32.684Z,90.32
2018-03-16T12:40:58.727Z,90.37
2018-03-16T12:43:24.744Z,90.34
2018-03-16T12:45:50.794Z,90.36
2018-03-16T12:48:16.930Z,90.44
2018-03-16T12:50:42.973Z,90.36
2018-03-16T12:53:09.070Z,90.26
2018-03-16T12:55:36.448Z,90.04
2018-03-16T12:58:02.535Z,90.05
2018-03-16T13:00:28.797Z,90.02
2018-03-16T13:02:54.971Z,90.17
2018-03-16T13:05:21.039Z,90.31
2018-03-16T13:07:47.107Z,89.94
2018-03-16T13:10:13.142Z,89.73
2018-03-16T13:12:39.196Z,89.58
2018-03-16T13:15:05.392Z,89.79
2018-03-16T13:17:31.438Z,89.56
2018-03-16T13:19:57.532Z,89.74
2018-03-16T13:22:23.628Z,89.62
2018-03-16T13:24:49.655Z,89.38
2018-03-16T13:27:15.680Z,89.17
2018-03-16T13:29:41.704Z,88.70
2018-03-16T13:32:07.829Z,88.97
2018-03-16T13:34:33.892Z,88.76
2018-03-16T13:36:59.918Z,88.77
2018-03-16T13:39:26.119Z,88.76
2018-03-16T13:41:52.192Z,88.85
2018-03-16T13:44:18.298Z,88.89
2018-03-16T13:46:44.366Z,88.87
2018-03-16T13:49:10.470Z,88.55
2018-03-16T13:51:36.630Z,88.57
2018-03-16T13:54:02.768Z,88.76
2018-03-16T13:56:28.841Z,88.79
2018-03-16T13:58:54.886Z,88.93
2018-03-16T14:01:20.911Z,88.79
2018-03-16T14:03:47.089Z,88.97
2018-03-16T14:06:13.193Z,88.75
2018-03-16T14:08:39.281Z,88.14
2018-03-16T14:11:05.304Z,88.73
2018-03-16T14:13:31.351Z,88.70
2018-03-16T14:15:57.414Z,88.78
2018-03-16T14:18:23.533Z,87.85
2018-03-16T14:20:49.562Z,88.45
2018-03-16T14:23:15.660Z,87.99
2018-03-16T14:25:41.708Z,88.60
2018-03-16T14:28:07.858Z,88.76
2018-03-16T14:30:33.869Z,88.50
2018-03-16T14:32:59.946Z,88.03
2018-03-16T14:35:26.011Z,87.79
2018-03-16T14:37:52.178Z,88.36
2018-03-16T14:40:18.352Z,88.02
2018-03-16T14:42:44.550Z,87.76
2018-03-16T14:45:10.563Z,88.16
2018-03-16T14:47:36.640Z,87.85
2018-03-16T14:50:02.764Z,87.71
2018-03-16T14:52:28.779Z,88.44
2018-03-16T14:54:54.870Z,89.07
2018-03-16T14:57:20.864Z,88.81
2018-03-16T14:59:46.906Z,89.06
2018-03-16T15:02:12.944Z,88.40
2018-03-16T15:04:38.986Z,88.78
2018-03-16T15:07:05.002Z,88.60
2018-03-16T15:09:31.054Z,88.43
2018-03-16T15:11:57.091Z,88.18
2018-03-16T15:14:23.110Z,88.34
2018-03-16T15:16:49.173Z,88.58
2018-03-16T15:19:15.170Z,88.90
2018-03-16T15:21:41.312Z,88.84
2018-03-16T15:24:07.308Z,88.26
2018-03-16T15:26:33.344Z,88.95
2018-03-16T15:28:59.537Z,88.90
2018-03-16T15:31:25.590Z,89.24
2018-03-16T15:33:51.742Z,89.72
2018-03-16T15:36:17.895Z,89.67
2018-03-16T15:38:43.998Z,89.70
2018-03-16T15:41:10.711Z,88.72
2018-03-16T15:43:36.753Z,89.32
2018-03-16T15:46:02.843Z,89.30
2018-03-16T15:48:29.048Z,89.31
2018-03-16T15:50:55.089Z,89.44
2018-03-16T15:53:21.111Z,89.17
2018-03-16T15:55:47.145Z,89.26
2018-03-16T15:58:13.138Z,89.35
2018-03-16T16:00:39.130Z,89.70
2018-03-16T16:03:05.188Z,89.47
2018-03-16T16:05:31.347Z,89.59
2018-03-16T16:07:57.340Z,89.35
2018-03-16T16:10:23.339Z,89.40
2018-03-16T16:12:49.365Z,89.48
2018-03-16T16:15:15.421Z,89.40
2018-03-16T16:17:41.555Z,89.57
2018-03-16T16:20:07.577Z,90.14
2018-03-16T16:22:33.773Z,90.04
2018-03-16T16:24:59.805Z,90.04
2018-03-16T16:27:25.856Z,89.77
2018-03-16T16:29:51.952Z,89.61
2018-03-16T16:32:18.102Z,89.10
2018-03-16T16:34:44.163Z,89.07
2018-03-16T16:37:10.191Z,89.39
2018-03-16T16:39:36.305Z,89.10
2018-03-16T16:42:02.445Z,89.43
2018-03-16T16:44:28.558Z,89.76
2018-03-16T16:46:54.567Z,89.90
2018-03-16T16:49:20.586Z,89.91
2018-03-16T16:51:46.846Z,90.02
2018-03-16T16:54:12.805Z,89.45
2018-03-16T16:56:38.840Z,89.19
2018-03-16T16:59:04.869Z,88.76
2018-03-16T17:01:30.929Z,89.07
2018-03-16T17:03:56.933Z,89.70
2018-03-16T17:06:22.954Z,89.89
2018-03-16T17:08:48.962Z,89.72
2018-03-16T17:11:15.021Z,90.11
2018-03-16T17:13:41.020Z,90.38
2018-03-16T17:16:07.042Z,90.21
2018-03-16T17:18:33.720Z,89.52
2018-03-16T17:20:59.774Z,89.14
2018-03-16T17:23:25.803Z,89.56
2018-03-16T17:25:51.832Z,89.20
2018-03-16T17:28:17.998Z,89.65
2018-03-16T17:30:44.666Z,89.20
2018-03-16T17:33:11.016Z,89.78
2018-03-16T17:35:44.107Z,89.96
2018-03-16T17:38:11.089Z,90.10
2018-03-16T17:40:37.127Z,89.73
2018-03-16T17:43:03.131Z,90.16
2018-03-16T17:45:29.151Z,90.16
2018-03-16T17:47:55.176Z,90.07
2018-03-16T17:50:21.240Z,90.26
2018-03-16T17:52:47.239Z,89.73
2018-03-16T17:55:13.262Z,90.01
2018-03-16T17:57:39.267Z,90.30
2018-03-16T18:00:05.289Z,90.37
2018-03-16T18:02:31.606Z,90.48
2018-03-16T18:04:57.687Z,90.73
2018-03-16T18:07:23.757Z,90.78
2018-03-16T18:09:49.841Z,91.03
2018-03-16T18:12:15.930Z,90.72
2018-03-16T18:14:41.999Z,91.12
2018-03-16T18:17:08.089Z,90.37
2018-03-16T18:19:34.123Z,90.65
2018-03-16T18:22:00.331Z,90.18
2018-03-16T18:24:26.347Z,90.26
2018-03-16T18:26:52.381Z,90.07
2018-03-16T18:29:18.503Z,90.28
2018-03-16T18:31:44.658Z,90.39
2018-03-16T18:34:10.725Z,89.86
2018-03-16T18:36:36.758Z,89.87
2018-03-16T18:39:02.934Z,90.06
2018-03-16T18:41:28.946Z,90.37
2018-03-16T18:43:54.993Z,90.34
2018-03-16T18:46:21.002Z,90.60
2018-03-16T18:48:47.092Z,90.70
2018-03-16T18:51:13.189Z,90.95
2018-03-16T18:53:39.315Z,91.21
2018-03-16T18:56:05.398Z,91.32
2018-03-16T18:58:32.143Z,91.29
2018-03-16T19:00:58.226Z,91.30
2018-03-16T19:03:24.381Z,90.73
2018-03-16T19:05:50.461Z,90.71
2018-03-16T19:08:16.478Z,90.01
2018-03-16T19:10:42.638Z,90.41
2018-03-16T19:13:08.926Z,90.06
2018-03-16T19:15:35.013Z,89.95
2018-03-16T19:18:01.107Z,90.07
2018-03-16T19:20:27.129Z,90.12
2018-03-16T19:22:53.130Z,90.16
2018-03-16T19:25:19.167Z,89.69
2018-03-16T19:27:45.198Z,89.33
2018-03-16T19:30:11.198Z,89.46
2018-03-16T19:32:37.253Z,89.52
2018-03-16T19:35:03.314Z,89.78
2018-03-16T19:37:29.412Z,89.38
2018-03-16T19:39:55.510Z,88.96
2018-03-16T19:42:21.523Z,89.08
2018-03-16T19:44:47.559Z,89.24
2018-03-16T19:47:13.657Z,89.14
2018-03-16T19:49:39.695Z,88.91
2018-03-16T19:52:05.724Z,88.35
2018-03-16T19:54:31.764Z,87.95
2018-03-16T19:56:57.849Z,88.42
2018-03-16T19:59:23.910Z,87.70
2018-03-16T20:01:49.937Z,87.72
2018-03-16T20:04:15.983Z,87.46
2018-03-16T20:06:42.191Z,88.51
2018-03-16T20:09:08.228Z,88.81
2018-03-16T20:11:34.270Z,88.27
2018-03-16T20:14:00.382Z,87.38
2018-03-16T20:16:26.580Z,87.51
2018-03-16T20:18:52.646Z,88.35
2018-03-16T20:21:18.674Z,87.69
2018-03-16T20:23:44.803Z,88.30
2018-03-16T20:26:10.978Z,87.63
2018-03-16T20:28:37.024Z,87.71
2018-03-16T20:31:03.078Z,87.71
2018-03-16T20:33:29.155Z,86.80
2018-03-16T20:35:55.203Z,87.18
2018-03-16T20:38:21.402Z,87.12
2018-03-16T20:40:47.438Z,87.04
2018-03-16T20:43:13.503Z,87.53
2018-03-16T20:45:39.567Z,87.23
2018-03-16T20:48:05.588Z,87.54
2018-03-16T20:50:31.652Z,86.76
2018-03-16T20:52:57.853Z,87.29
2018-03-16T20:55:23.924Z,87.40
2018-03-16T20:57:49.944Z,86.99
2018-03-16T21:00:16.157Z,86.93
2018-03-16T21:02:42.287Z,87.56
2018-03-16T21:05:08.374Z,87.15
2018-03-16T21:07:34.463Z,87.14
2018-03-16T21:10:00.612Z,86.81
2018-03-16T21:12:26.693Z,87.16
2018-03-16T21:14:52.762Z,87.58
2018-03-16T21:17:18.787Z,86.13
2018-03-16T21:19:44.799Z,86.85
2018-03-16T21:22:11.020Z,87.57
2018-03-16T21:24:37.063Z,86.81
2018-03-16T21:27:03.287Z,86.80
2018-03-16T21:29:29.330Z,86.12
2018-03-16T21:31:55.352Z,86.32
2018-03-16T21:34:21.418Z,86.63
2018-03-16T21:36:47.529Z,85.84
2018-03-16T21:39:13.631Z,86.61
2018-03-16T21:41:39.645Z,86.34
2018-03-16T21:44:05.678Z,86.00
2018-03-16T21:46:31.704Z,85.29
2018-03-16T21:48:58.703Z,85.63
2018-03-16T21:51:24.735Z,85.25
2018-03-16T21:53:50.886Z,85.92
2018-03-16T21:56:17.006Z,85.43
2018-03-16T21:58:43.058Z,85.26
2018-03-16T22:01:09.157Z,85.75
2018-03-16T22:03:35.688Z,85.45
2018-03-16T22:06:01.936Z,84.21
2018-03-16T22:08:28.366Z,84.83
2018-03-16T22:10:54.396Z,84.98
2018-03-16T22:13:20.450Z,85.09
2018-03-16T22:15:46.557Z,84.61
2018-03-16T22:18:13.207Z,84.68
2018-03-16T22:20:39.249Z,85.57
2018-03-16T22:23:05.278Z,85.11
2018-03-16T22:25:31.341Z,85.63
2018-03-16T22:27:57.354Z,85.67
2018-03-16T22:30:23.405Z,84.67
2018-03-16T22:32:49.456Z,84.16
2018-03-16T22:35:15.485Z,83.91
2018-03-16T22:37:41.491Z,84.70
2018-03-16T22:40:07.545Z,84.26
2018-03-16T22:42:33.555Z,83.91
2018-03-16T22:44:59.550Z,84.75
2018-03-16T22:47:25.647Z,84.47
2018-03-16T22:49:51.646Z,84.18
2018-03-16T22:52:17.748Z,84.36
2018-03-16T22:54:43.793Z,84.17
2018-03-16T22:57:09.847Z,84.44
2018-03-16T22:59:35.893Z,84.64
2018-03-16T23:02:02.086Z,84.63
2018-03-16T23:04:28.174Z,83.06
2018-03-16T23:06:54.409Z,84.68
2018-03-16T23:09:20.447Z,83.87
2018-03-16T23:11:47.090Z,83.97
2018-03-16T23:14:13.136Z,84.55
2018-03-16T23:16:39.178Z,83.62
2018-03-16T23:19:05.243Z,84.35
2018-03-16T23:21:31.433Z,84.49
2018-03-16T23:23:57.472Z,84.79
2018-03-16T23:26:23.522Z,84.56
2018-03-16T23:28:50.434Z,84.89
2018-03-16T23:31:16.525Z,84.31
2018-03-16T23:33:42.700Z,84.19
2018-03-16T23:36:08.759Z,84.46
2018-03-16T23:38:34.813Z,84.26
2018-03-16T23:41:00.909Z,84.20
2018-03-16T23:43:26.906Z,83.77
2018-03-16T23:45:52.922Z,84.39
2018-03-16T23:48:18.946Z,84.13
2018-03-16T23:50:44.947Z,83.92
2018-03-16T23:53:10.971Z,83.97
2018-03-16T23:55:37.002Z,84.86
2018-03-16T23:58:03.098Z,84.97
