createdAt,value
2023-05-02T00:01:19.346Z,101991.72
2023-05-02T00:03:46.584Z,101995.53
2023-05-02T00:06:13.615Z,101995.53
2023-05-02T00:08:40.611Z,101989.91
2023-05-02T00:11:07.541Z,102004.03
2023-05-02T00:13:34.464Z,101998.47
2023-05-02T00:16:01.624Z,102000.13
2023-05-02T00:18:28.495Z,102004.47
2023-05-02T00:20:56.181Z,102004.69
2023-05-02T00:23:24.006Z,101998.91
2023-05-02T00:25:50.974Z,102008.84
2023-05-02T00:28:18.672Z,102017.22
2023-05-02T00:30:46.573Z,102025.41
2023-05-02T00:33:14.970Z,102019.00
2023-05-02T00:35:42.152Z,102022.50
2023-05-02T00:38:09.317Z,102018.22
2023-05-02T00:40:52.210Z,102017.22
2023-05-02T00:43:19.310Z,102019.94
2023-05-02T00:45:46.529Z,102027.38
2023-05-02T00:48:13.865Z,102034.81
2023-05-02T00:50:41.951Z,102031.97
2023-05-02T00:53:09.805Z,102029.28
2023-05-02T00:55:37.140Z,102040.63
2023-05-02T00:58:08.825Z,102037.25
2023-05-02T01:01:17.811Z,102033.25
2023-05-02T01:03:53.870Z,102038.84
2023-05-02T01:06:41.932Z,102029.16
2023-05-02T01:09:39.809Z,102030.94
2023-05-02T01:12:31.401Z,102028.13
2023-05-02T01:15:02.178Z,102024.63
2023-05-02T01:17:32.784Z,102030.75
2023-05-02T01:20:02.752Z,102027.28
2023-05-02T01:22:30.578Z,102021.19
2023-05-02T01:25:31.158Z,102018.28
2023-05-02T01:28:16.916Z,102013.13
2023-05-02T01:30:46.207Z,102017.44
2023-05-02T01:33:17.031Z,102020.03
2023-05-02T01:35:46.541Z,102004.03
2023-05-02T01:38:18.456Z,102006.56
2023-05-02T01:40:47.027Z,102010.88
2023-05-02T01:43:14.435Z,102006.47
2023-05-02T01:45:43.846Z,102015.09
2023-05-02T01:48:10.991Z,102016.81
2023-05-02T01:50:39.313Z,102029.78
2023-05-02T01:53:07.552Z,102027.97
2023-05-02T01:55:36.020Z,102041.72
2023-05-02T01:58:03.673Z,102042.47
2023-05-02T02:00:32.291Z,102055.66
2023-05-02T02:02:59.756Z,102055.56
2023-05-02T02:05:27.398Z,102056.38
2023-05-02T02:07:54.412Z,102058.16
2023-05-02T02:10:22.494Z,102064.50
2023-05-02T02:13:00.477Z,102065.34
2023-05-02T02:15:34.579Z,102075.16
2023-05-02T02:18:12.131Z,102077.66
2023-05-02T02:20:42.976Z,102083.81
2023-05-02T02:23:11.032Z,102090.53
2023-05-02T02:25:38.217Z,102096.03
2023-05-02T02:28:05.373Z,102105.72
2023-05-02T02:30:33.367Z,102102.00
2023-05-02T02:33:00.364Z,102104.72
2023-05-02T02:35:34.513Z,102106.53
2023-05-02T02:38:25.819Z,102106.63
2023-05-02T02:40:59.964Z,102106.63
2023-05-02T02:43:36.292Z,102120.75
2023-05-02T02:46:15.951Z,102115.69
2023-05-02T02:48:50.718Z,102110.84
2023-05-02T02:51:32.167Z,102110.78
2023-05-02T02:54:27.188Z,102114.69
2023-05-02T02:57:15.738Z,102109.38
2023-05-02T03:00:05.760Z,102090.16
2023-05-02T03:02:33.997Z,102103.28
2023-05-02T03:05:02.662Z,102111.97
2023-05-02T03:07:30.026Z,102111.13
2023-05-02T03:09:56.928Z,102109.44
2023-05-02T03:12:23.916Z,102108.44
2023-05-02T03:14:51.163Z,102108.53
2023-05-02T03:17:18.170Z,102106.84
2023-05-02T03:19:45.165Z,102113.75
2023-05-02T03:22:12.076Z,102126.03
2023-05-02T03:24:38.937Z,102129.66
2023-05-02T03:27:06.400Z,102130.56
2023-05-02T03:29:33.305Z,102134.19
2023-05-02T03:32:00.301Z,102132.34
2023-05-02T03:34:27.222Z,102136.84
2023-05-02T03:36:54.444Z,102140.34
2023-05-02T03:39:21.352Z,102135.97
2023-05-02T03:41:48.245Z,102140.53
2023-05-02T03:44:15.123Z,102147.28
2023-05-02T03:46:42.043Z,102146.91
2023-05-02T03:49:09.135Z,102154.88
2023-05-02T03:51:36.020Z,102155.56
2023-05-02T03:54:03.047Z,102159.94
2023-05-02T03:56:29.938Z,102153.41
2023-05-02T03:58:56.889Z,102155.69
2023-05-02T04:01:23.816Z,102151.06
2023-05-02T04:03:52.131Z,102162.88
2023-05-02T04:06:19.084Z,102169.69
2023-05-02T04:08:45.965Z,102173.03
2023-05-02T04:11:12.890Z,102166.63
2023-05-02T04:13:39.826Z,102168.44
2023-05-02T04:16:06.996Z,102178.47
2023-05-02T04:18:34.065Z,102181.34
2023-05-02T04:21:04.071Z,102194.69
2023-05-02T04:23:31.275Z,102187.94
2023-05-02T04:25:58.223Z,102190.84
2023-05-02T04:28:25.368Z,102204.69
2023-05-02T04:30:52.571Z,102213.22
2023-05-02T04:33:19.511Z,102208.47
2023-05-02T04:35:46.861Z,102217.78
2023-05-02T04:38:14.339Z,102197.75
2023-05-02T04:40:41.948Z,102208.78
2023-05-02T04:43:08.905Z,102199.00
2023-05-02T04:45:36.822Z,102217.31
2023-05-02T04:48:04.475Z,102212.22
2023-05-02T04:50:32.388Z,102218.38
2023-05-02T04:52:59.565Z,102225.19
2023-05-02T04:55:26.594Z,102225.25
2023-05-02T04:57:53.550Z,102228.38
2023-05-02T05:00:21.638Z,102226.38
2023-05-02T05:02:48.670Z,102244.53
2023-05-02T05:05:15.785Z,102246.94
2023-05-02T05:07:43.554Z,102258.50
2023-05-02T05:10:11.479Z,102255.81
2023-05-02T05:12:38.502Z,102264.25
2023-05-02T05:15:05.815Z,102260.06
2023-05-02T05:17:32.849Z,102268.91
2023-05-02T05:19:59.931Z,102262.22
2023-05-02T05:22:27.080Z,102260.25
2023-05-02T05:24:54.239Z,102268.09
2023-05-02T05:27:21.548Z,102281.72
2023-05-02T05:29:48.543Z,102284.91
2023-05-02T05:32:15.722Z,102297.88
2023-05-02T05:34:42.614Z,102288.00
2023-05-02T05:37:09.656Z,102293.78
2023-05-02T05:39:36.611Z,102297.16
2023-05-02T05:42:03.771Z,102304.31
2023-05-02T05:44:31.700Z,102305.25
2023-05-02T05:46:59.100Z,102303.69
2023-05-02T05:49:25.984Z,102298.78
2023-05-02T05:51:52.859Z,102301.38
2023-05-02T05:54:19.855Z,102301.63
2023-05-02T05:56:46.865Z,102302.84
2023-05-02T05:59:14.097Z,102308.50
2023-05-02T06:01:41.109Z,102306.69
2023-05-02T06:04:08.149Z,102312.19
2023-05-02T06:06:35.338Z,102317.03
2023-05-02T06:09:02.475Z,102307.34
2023-05-02T06:11:29.393Z,102322.44
2023-05-02T06:13:56.341Z,102317.25
2023-05-02T06:16:23.443Z,102326.50
2023-05-02T06:18:52.743Z,102327.59
2023-05-02T06:21:19.909Z,102318.53
2023-05-02T06:23:46.923Z,102319.06
2023-05-02T06:26:14.145Z,102326.19
2023-05-02T06:28:41.175Z,102322.03
2023-05-02T06:31:08.101Z,102324.16
2023-05-02T06:33:35.463Z,102332.84
2023-05-02T06:36:02.726Z,102339.34
2023-05-02T06:38:30.133Z,102343.72
2023-05-02T06:40:57.023Z,102337.50
2023-05-02T06:43:24.070Z,102342.28
2023-05-02T06:45:54.488Z,102352.63
2023-05-02T06:48:21.775Z,102350.97
2023-05-02T06:50:49.598Z,102358.97
2023-05-02T06:53:17.508Z,102357.03
2023-05-02T06:55:46.499Z,102363.94
2023-05-02T06:58:13.600Z,102369.28
2023-05-02T07:00:41.097Z,102372.22
2023-05-02T07:03:08.187Z,102377.03
2023-05-02T07:05:35.440Z,102375.91
2023-05-02T07:08:02.340Z,102369.97
2023-05-02T07:10:29.187Z,102374.41
2023-05-02T07:12:56.105Z,102377.75
2023-05-02T07:15:22.984Z,102389.47
2023-05-02T07:17:50.361Z,102386.00
2023-05-02T07:20:17.545Z,102380.75
2023-05-02T07:22:44.436Z,102389.66
2023-05-02T07:25:11.383Z,102385.25
2023-05-02T07:27:38.291Z,102390.59
2023-05-02T07:30:06.802Z,102388.84
2023-05-02T07:32:34.067Z,102386.19
2023-05-02T07:35:02.659Z,102393.31
2023-05-02T07:37:34.808Z,102397.75
2023-05-02T07:40:02.337Z,102395.13
2023-05-02T07:42:32.766Z,102408.41
2023-05-02T07:45:00.063Z,102402.22
2023-05-02T07:47:28.008Z,102414.69
2023-05-02T07:49:55.500Z,102413.81
2023-05-02T07:52:22.657Z,102417.34
2023-05-02T07:54:49.920Z,102414.72
2023-05-02T07:57:17.180Z,102420.06
2023-05-02T07:59:44.230Z,102423.59
2023-05-02T08:02:13.770Z,102429.81
2023-05-02T08:04:41.196Z,102435.13
2023-05-02T08:07:08.226Z,102431.59
2023-05-02T08:09:35.215Z,102428.06
2023-05-02T08:12:05.408Z,102436.03
2023-05-02T08:14:32.275Z,102432.50
2023-05-02T08:16:59.883Z,102441.38
2023-05-02T08:19:27.380Z,102444.91
2023-05-02T08:21:55.378Z,102447.59
2023-05-02T08:24:22.638Z,102446.69
2023-05-02T08:26:49.588Z,102446.69
2023-05-02T08:29:16.533Z,102459.09
2023-05-02T08:31:43.622Z,102460.00
2023-05-02T08:34:10.577Z,102460.91
2023-05-02T08:36:37.466Z,102468.81
2023-05-02T08:39:04.391Z,102466.19
2023-05-02T08:41:31.703Z,102475.72
2023-05-02T08:43:59.342Z,102468.75
2023-05-02T08:46:26.388Z,102475.94
2023-05-02T08:48:53.830Z,102472.41
2023-05-02T08:51:23.334Z,102468.88
2023-05-02T08:53:50.752Z,102479.59
2023-05-02T08:56:17.777Z,102474.00
2023-05-02T08:58:44.652Z,102483.00
2023-05-02T09:01:19.600Z,102480.41
2023-05-02T09:03:48.015Z,102486.66
2023-05-02T09:06:20.577Z,102495.53
2023-05-02T09:08:49.588Z,102489.16
2023-05-02T09:11:17.473Z,102491.53
2023-05-02T09:13:46.482Z,102495.41
2023-05-02T09:16:16.786Z,102498.16
2023-05-02T09:18:49.012Z,102501.75
2023-05-02T09:21:42.348Z,102499.00
2023-05-02T09:24:20.173Z,102497.16
2023-05-02T09:27:02.837Z,102501.78
2023-05-02T09:29:37.974Z,102497.59
2023-05-02T09:32:06.437Z,102507.78
2023-05-02T09:34:34.287Z,102515.00
2023-05-02T09:37:01.616Z,102513.25
2023-05-02T09:39:29.666Z,102520.34
2023-05-02T09:41:57.309Z,102512.41
2023-05-02T09:44:26.779Z,102521.25
2023-05-02T09:47:02.290Z,102523.59
2023-05-02T09:49:44.793Z,102521.22
2023-05-02T09:52:16.686Z,102524.81
2023-05-02T09:54:44.257Z,102530.16
2023-05-02T09:57:11.419Z,102520.38
2023-05-02T09:59:41.597Z,102521.72
2023-05-02T10:02:11.417Z,102520.22
2023-05-02T10:04:39.429Z,102522.97
2023-05-02T10:07:10.376Z,102521.03
2023-05-02T10:09:39.700Z,102525.25
2023-05-02T10:12:08.394Z,102525.53
2023-05-02T10:14:39.890Z,102521.22
2023-05-02T10:17:21.520Z,102518.63
2023-05-02T10:19:54.630Z,102528.34
2023-05-02T10:22:22.278Z,102533.63
2023-05-02T10:24:49.666Z,102534.34
2023-05-02T10:27:16.984Z,102528.06
2023-05-02T10:29:44.257Z,102519.47
2023-05-02T10:32:11.521Z,102515.94
2023-05-02T10:34:39.072Z,102520.38
2023-05-02T10:37:05.942Z,102520.53
2023-05-02T10:39:33.026Z,102523.19
2023-05-02T10:42:02.327Z,102519.66
2023-05-02T10:44:36.161Z,102535.59
2023-05-02T10:47:20.090Z,102540.03
2023-05-02T10:49:50.827Z,102539.16
2023-05-02T10:52:38.364Z,102529.41
2023-05-02T10:55:19.552Z,102541.81
2023-05-02T10:57:58.577Z,102541.81
2023-05-02T11:00:26.753Z,102554.22
2023-05-02T11:02:54.168Z,102550.66
2023-05-02T11:05:24.180Z,102547.13
2023-05-02T11:08:11.030Z,102548.91
2023-05-02T11:10:37.951Z,102546.28
2023-05-02T11:13:04.924Z,102542.81
2023-05-02T11:15:33.326Z,102542.75
2023-05-02T11:18:08.003Z,102541.06
2023-05-02T11:20:36.329Z,102543.69
2023-05-02T11:23:22.031Z,102549.88
2023-05-02T11:25:50.342Z,102544.56
2023-05-02T11:28:49.519Z,102544.56
2023-05-02T11:31:28.454Z,102546.38
2023-05-02T11:34:02.969Z,102539.25
2023-05-02T11:36:30.874Z,102549.91
2023-05-02T11:38:57.800Z,102545.50
2023-05-02T11:41:41.966Z,102542.84
2023-05-02T11:44:09.140Z,102550.81
2023-05-02T11:46:40.053Z,102546.50
2023-05-02T11:49:14.732Z,102545.69
2023-05-02T11:51:42.168Z,102551.81
2023-05-02T11:54:10.317Z,102550.03
2023-05-02T11:56:37.311Z,102563.31
2023-05-02T11:59:04.946Z,102560.66
2023-05-02T12:01:31.847Z,102553.56
2023-05-02T12:04:03.558Z,102545.63
2023-05-02T12:06:30.658Z,102546.50
2023-05-02T12:09:11.214Z,102556.25
2023-05-02T12:11:38.742Z,102565.09
2023-05-02T12:14:06.891Z,102571.31
2023-05-02T12:16:34.124Z,102575.78
2023-05-02T12:19:01.379Z,102566.94
2023-05-02T12:21:30.022Z,102552.78
2023-05-02T12:23:57.204Z,102570.50
2023-05-02T12:26:29.241Z,102564.34
2023-05-02T12:28:56.705Z,102576.78
2023-05-02T12:31:24.076Z,102587.38
2023-05-02T12:33:52.591Z,102577.63
2023-05-02T12:36:19.846Z,102590.88
2023-05-02T12:38:53.057Z,102581.13
2023-05-02T12:41:37.712Z,102598.88
2023-05-02T12:44:05.816Z,102593.56
2023-05-02T12:46:33.037Z,102599.78
2023-05-02T12:49:05.271Z,102600.69
2023-05-02T12:51:33.093Z,102593.66
2023-05-02T12:54:00.064Z,102600.81
2023-05-02T12:56:32.779Z,102587.81
2023-05-02T12:59:01.657Z,102599.25
2023-05-02T13:01:28.843Z,102591.13
2023-05-02T13:03:55.818Z,102597.28
2023-05-02T13:06:22.777Z,102604.38
2023-05-02T13:08:49.737Z,102604.34
2023-05-02T13:11:18.022Z,102601.34
2023-05-02T13:13:44.953Z,102593.97
2023-05-02T13:16:13.118Z,102608.66
2023-05-02T13:18:40.539Z,102601.06
2023-05-02T13:21:07.599Z,102601.91
2023-05-02T13:23:34.557Z,102602.19
2023-05-02T13:26:01.424Z,102595.09
2023-05-02T13:28:30.390Z,102599.53
2023-05-02T13:30:57.353Z,102606.53
2023-05-02T13:33:24.298Z,102609.94
2023-05-02T13:35:51.372Z,102608.09
2023-05-02T13:38:18.534Z,102613.22
2023-05-02T13:40:45.500Z,102601.47
2023-05-02T13:43:12.494Z,102614.66
2023-05-02T13:45:39.623Z,102608.28
2023-05-02T13:48:06.837Z,102606.09
2023-05-02T13:50:37.305Z,102605.88
2023-05-02T13:53:04.233Z,102617.22
2023-05-02T13:55:31.497Z,102600.28
2023-05-02T13:57:58.506Z,102607.31
2023-05-02T14:00:25.370Z,102613.19
2023-05-02T14:02:52.887Z,102607.03
2023-05-02T14:05:19.944Z,102603.44
2023-05-02T14:07:47.196Z,102609.47
2023-05-02T14:10:14.098Z,102606.56
2023-05-02T14:12:41.167Z,102607.44
2023-05-02T14:15:08.712Z,102594.97
2023-05-02T14:17:35.626Z,102591.09
2023-05-02T14:20:03.170Z,102588.63
2023-05-02T14:22:30.300Z,102597.19
2023-05-02T14:24:57.189Z,102596.13
2023-05-02T14:27:25.716Z,102601.31
2023-05-02T14:29:52.805Z,102598.66
2023-05-02T14:32:19.699Z,102596.84
2023-05-02T14:34:46.616Z,102595.97
2023-05-02T14:37:13.471Z,102587.66
2023-05-02T14:39:42.300Z,102593.84
2023-05-02T14:42:09.305Z,102604.25
2023-05-02T14:44:36.600Z,102599.66
2023-05-02T14:47:03.675Z,102606.66
2023-05-02T14:49:31.049Z,102600.41
2023-05-02T14:51:58.723Z,102596.88
2023-05-02T14:54:30.398Z,102594.47
2023-05-02T14:56:59.639Z,102598.81
2023-05-02T14:59:29.199Z,102597.34
2023-05-02T15:01:56.388Z,102569.56
2023-05-02T15:04:24.391Z,102575.41
2023-05-02T15:06:54.200Z,102566.78
2023-05-02T15:09:21.604Z,102573.78
2023-05-02T15:11:48.647Z,102575.53
2023-05-02T15:14:15.619Z,102576.91
2023-05-02T15:16:42.599Z,102568.25
2023-05-02T15:19:09.568Z,102570.16
2023-05-02T15:21:36.555Z,102572.53
2023-05-02T15:24:03.857Z,102570.94
2023-05-02T15:26:30.973Z,102576.59
2023-05-02T15:28:58.020Z,102571.97
2023-05-02T15:31:25.157Z,102577.22
2023-05-02T15:33:52.164Z,102577.06
2023-05-02T15:36:19.041Z,102572.63
2023-05-02T15:38:45.970Z,102571.69
2023-05-02T15:41:12.809Z,102573.28
2023-05-02T15:43:39.766Z,102570.81
2023-05-02T15:46:06.690Z,102558.50
2023-05-02T15:48:34.909Z,102571.38
2023-05-02T15:51:02.844Z,102582.28
2023-05-02T15:53:29.951Z,102585.16
2023-05-02T15:55:57.316Z,102587.63
2023-05-02T15:58:24.370Z,102591.78
2023-05-02T16:00:52.538Z,102591.94
2023-05-02T16:03:20.912Z,102594.44
2023-05-02T16:05:48.181Z,102582.91
2023-05-02T16:08:15.164Z,102591.19
2023-05-02T16:10:43.553Z,102591.84
2023-05-02T16:13:11.132Z,102586.34
2023-05-02T16:15:39.540Z,102593.81
2023-05-02T16:18:06.675Z,102588.22
2023-05-02T16:20:36.590Z,102584.53
2023-05-02T16:23:04.633Z,102586.41
2023-05-02T16:25:31.889Z,102584.38
2023-05-02T16:27:58.755Z,102580.19
2023-05-02T16:30:27.217Z,102583.41
2023-05-02T16:32:54.781Z,102580.94
2023-05-02T16:35:22.913Z,102582.59
2023-05-02T16:38:02.200Z,102583.75
2023-05-02T16:40:29.815Z,102592.19
2023-05-02T16:42:57.067Z,102585.16
2023-05-02T16:45:24.148Z,102592.72
2023-05-02T16:47:51.658Z,102590.91
2023-05-02T16:50:18.892Z,102582.28
2023-05-02T16:52:45.921Z,102584.81
2023-05-02T16:55:12.955Z,102590.13
2023-05-02T16:57:41.161Z,102593.56
2023-05-02T17:00:11.075Z,102590.66
2023-05-02T17:02:38.243Z,102590.03
2023-05-02T17:05:06.225Z,102590.91
2023-05-02T17:07:33.369Z,102582.72
2023-05-02T17:10:00.570Z,102586.00
2023-05-02T17:12:28.176Z,102583.56
2023-05-02T17:14:55.467Z,102580.69
2023-05-02T17:17:23.642Z,102584.94
2023-05-02T17:19:51.402Z,102576.91
2023-05-02T17:22:19.711Z,102585.47
2023-05-02T17:24:49.747Z,102591.72
2023-05-02T17:27:17.139Z,102593.66
2023-05-02T17:29:44.312Z,102597.13
2023-05-02T17:32:11.784Z,102602.91
2023-05-02T17:34:39.068Z,102611.44
2023-05-02T17:37:07.340Z,102606.06
2023-05-02T17:39:34.609Z,102610.22
2023-05-02T17:42:01.731Z,102605.00
2023-05-02T17:44:31.580Z,102603.34
2023-05-02T17:46:59.197Z,102611.72
2023-05-02T17:49:26.111Z,102617.75
2023-05-02T17:51:53.379Z,102615.78
2023-05-02T17:54:20.974Z,102618.47
2023-05-02T17:56:48.015Z,102613.78
2023-05-02T17:59:15.128Z,102610.03
2023-05-02T18:01:42.152Z,102620.53
2023-05-02T18:04:12.978Z,102622.97
2023-05-02T18:06:40.446Z,102622.59
2023-05-02T18:09:07.469Z,102624.28
2023-05-02T18:11:35.259Z,102628.53
2023-05-02T18:14:06.125Z,102626.25
2023-05-02T18:16:34.547Z,102623.59
2023-05-02T18:19:01.912Z,102632.97
2023-05-02T18:21:29.188Z,102633.50
2023-05-02T18:23:59.318Z,102638.50
2023-05-02T18:26:26.492Z,102642.47
2023-05-02T18:28:53.547Z,102653.19
2023-05-02T18:31:21.511Z,102651.03
2023-05-02T18:33:48.764Z,102652.66
2023-05-02T18:36:20.646Z,102656.63
2023-05-02T18:38:47.822Z,102658.81
2023-05-02T18:41:14.933Z,102651.59
2023-05-02T18:43:42.135Z,102660.81
2023-05-02T18:46:09.360Z,102661.34
2023-05-02T18:48:36.573Z,102668.00
2023-05-02T18:51:04.688Z,102668.53
2023-05-02T18:53:31.785Z,102673.31
2023-05-02T18:55:58.832Z,102672.81
2023-05-02T18:58:26.135Z,102663.19
2023-05-02T19:00:53.090Z,102671.78
2023-05-02T19:03:20.284Z,102674.81
2023-05-02T19:05:47.396Z,102669.50
2023-05-02T19:08:14.474Z,102673.06
2023-05-02T19:10:48.133Z,102681.78
2023-05-02T19:13:16.558Z,102677.78
2023-05-02T19:15:43.632Z,102691.06
2023-05-02T19:18:10.779Z,102687.25
2023-05-02T19:20:38.042Z,102689.44
2023-05-02T19:23:19.015Z,102680.56
2023-05-02T19:25:47.542Z,102680.09
2023-05-02T19:28:16.965Z,102684.84
2023-05-02T19:30:44.844Z,102683.84
2023-05-02T19:33:11.894Z,102701.78
2023-05-02T19:35:39.444Z,102703.13
2023-05-02T19:38:06.502Z,102698.16
2023-05-02T19:40:33.584Z,102705.50
2023-05-02T19:43:00.684Z,102705.97
2023-05-02T19:45:27.817Z,102704.84
2023-05-02T19:47:54.779Z,102715.19
2023-05-02T19:50:21.712Z,102703.13
2023-05-02T19:52:50.249Z,102711.88
2023-05-02T19:55:18.510Z,102717.00
2023-05-02T19:57:45.623Z,102719.59
2023-05-02T20:00:14.131Z,102721.06
2023-05-02T20:02:41.451Z,102720.59
2023-05-02T20:05:08.835Z,102727.38
2023-05-02T20:07:36.078Z,102726.22
2023-05-02T20:10:03.585Z,102724.22
2023-05-02T20:12:30.898Z,102735.53
2023-05-02T20:14:57.757Z,102742.41
2023-05-02T20:17:24.648Z,102743.06
2023-05-02T20:19:51.715Z,102751.03
2023-05-02T20:22:18.974Z,102746.53
2023-05-02T20:24:46.045Z,102745.50
2023-05-02T20:27:13.805Z,102745.88
2023-05-02T20:29:40.738Z,102750.19
2023-05-02T20:32:08.382Z,102751.97
2023-05-02T20:34:35.708Z,102765.69
2023-05-02T20:37:05.430Z,102769.88
2023-05-02T20:39:32.596Z,102765.72
2023-05-02T20:41:59.460Z,102764.13
2023-05-02T20:44:27.214Z,102766.19
2023-05-02T20:46:54.240Z,102766.59
2023-05-02T20:49:21.610Z,102773.25
2023-05-02T20:51:49.860Z,102763.50
2023-05-02T20:54:17.018Z,102769.97
2023-05-02T20:56:43.944Z,102768.63
2023-05-02T20:59:11.594Z,102769.38
2023-05-02T21:01:38.868Z,102770.84
2023-05-02T21:04:05.911Z,102778.31
2023-05-02T21:06:33.112Z,102783.28
2023-05-02T21:09:01.854Z,102775.34
2023-05-02T21:11:28.789Z,102768.97
2023-05-02T21:13:55.695Z,102774.78
2023-05-02T21:16:22.594Z,102773.00
2023-05-02T21:18:49.531Z,102773.75
2023-05-02T21:21:16.665Z,102774.56
2023-05-02T21:23:43.557Z,102778.56
2023-05-02T21:26:10.423Z,102781.03
2023-05-02T21:28:38.932Z,102776.91
2023-05-02T21:31:07.391Z,102772.78
2023-05-02T21:33:34.362Z,102777.78
2023-05-02T21:36:01.483Z,102778.25
2023-05-02T21:38:28.535Z,102777.03
2023-05-02T21:40:55.854Z,102783.06
2023-05-02T21:43:22.749Z,102782.00
2023-05-02T21:45:50.057Z,102786.84
2023-05-02T21:48:17.325Z,102783.47
2023-05-02T21:50:44.584Z,102784.97
2023-05-02T21:53:13.052Z,102784.56
2023-05-02T21:55:41.164Z,102781.63
2023-05-02T21:58:10.786Z,102777.97
2023-05-02T22:00:38.609Z,102780.66
2023-05-02T22:03:08.383Z,102784.03
2023-05-02T22:05:42.190Z,102770.00
2023-05-02T22:08:11.307Z,102773.09
2023-05-02T22:10:39.666Z,102767.78
2023-05-02T22:13:09.617Z,102772.72
2023-05-02T22:15:36.848Z,102762.22
2023-05-02T22:18:06.979Z,102755.91
2023-05-02T22:20:34.079Z,102761.97
2023-05-02T22:23:01.098Z,102769.59
2023-05-02T22:25:28.083Z,102753.69
2023-05-02T22:27:54.949Z,102755.88
2023-05-02T22:30:22.038Z,102762.63
2023-05-02T22:32:52.490Z,102759.84
2023-05-02T22:35:19.359Z,102762.28
2023-05-02T22:37:46.417Z,102767.53
2023-05-02T22:40:13.738Z,102770.16
2023-05-02T22:42:40.734Z,102766.28
2023-05-02T22:45:09.412Z,102770.63
2023-05-02T22:47:36.840Z,102779.00
2023-05-02T22:50:05.031Z,102782.66
2023-05-02T22:52:37.786Z,102787.63
2023-05-02T22:55:09.113Z,102786.66
2023-05-02T22:57:37.157Z,102778.72
2023-05-02T23:00:05.800Z,102779.59
2023-05-02T23:02:33.246Z,102778.88
2023-05-02T23:05:01.463Z,102782.06
2023-05-02T23:07:28.708Z,102779.28
2023-05-02T23:09:55.821Z,102776.00
2023-05-02T23:12:22.738Z,102776.00
2023-05-02T23:14:49.840Z,102785.25
2023-05-02T23:17:16.900Z,102782.53
2023-05-02T23:19:43.778Z,102782.28
2023-05-02T23:22:10.634Z,102782.91
2023-05-02T23:24:37.555Z,102790.09
2023-05-02T23:27:04.682Z,102784.69
2023-05-02T23:29:31.628Z,102791.38
2023-05-02T23:31:58.700Z,102789.56
2023-05-02T23:34:26.065Z,102794.34
2023-05-02T23:36:53.029Z,102786.47
2023-05-02T23:39:20.019Z,102788.56
2023-05-02T23:41:46.972Z,102781.38
2023-05-02T23:44:13.987Z,102795.81
2023-05-02T23:46:40.954Z,102797.31
2023-05-02T23:49:08.090Z,102800.66
2023-05-02T23:51:35.013Z,102793.44
2023-05-02T23:54:01.875Z,102798.34
2023-05-02T23:56:29.725Z,102797.97
2023-05-02T23:58:56.589Z,102805.75
