createdAt,value
2023-09-27T00:00:14.452Z,68.30
2023-09-27T00:02:43.829Z,68.10
2023-09-27T00:05:12.734Z,67.80
2023-09-27T00:07:42.911Z,67.90
2023-09-27T00:10:12.477Z,67.90
2023-09-27T00:12:41.836Z,68.60
2023-09-27T00:15:12.788Z,68.20
2023-09-27T00:17:44.480Z,68.80
2023-09-27T00:20:17.055Z,68.30
2023-09-27T00:22:46.478Z,68.20
2023-09-27T00:25:15.912Z,67.60
2023-09-27T00:27:44.312Z,67.80
2023-09-27T00:30:15.421Z,68.60
2023-09-27T00:32:46.865Z,68.60
2023-09-27T00:35:20.728Z,68.90
2023-09-27T00:37:49.687Z,69.10
2023-09-27T00:40:19.708Z,69.70
2023-09-27T00:42:49.109Z,69.90
2023-09-27T00:45:18.299Z,69.90
2023-09-27T00:47:49.959Z,69.60
2023-09-27T00:50:19.043Z,69.70
2023-09-27T00:52:50.003Z,70.70
2023-09-27T00:55:21.504Z,71.10
2023-09-27T00:57:51.198Z,70.70
2023-09-27T01:00:20.652Z,69.60
2023-09-27T01:02:50.414Z,69.90
2023-09-27T01:05:19.698Z,70.00
2023-09-27T01:07:48.463Z,70.30
2023-09-27T01:10:17.084Z,70.40
2023-09-27T01:12:45.526Z,70.70
2023-09-27T01:15:13.869Z,71.10
2023-09-27T01:17:55.936Z,71.00
2023-09-27T01:20:23.309Z,70.90
2023-09-27T01:23:00.223Z,70.30
2023-09-27T01:25:30.717Z,70.70
2023-09-27T01:28:01.909Z,70.70
2023-09-27T01:30:33.799Z,71.40
2023-09-27T01:33:04.710Z,71.20
2023-09-27T01:35:33.023Z,70.80
2023-09-27T01:38:03.582Z,70.50
2023-09-27T01:40:32.530Z,71.00
2023-09-27T01:43:01.361Z,70.90
2023-09-27T01:45:30.370Z,70.20
2023-09-27T01:47:59.426Z,70.30
2023-09-27T01:50:28.394Z,70.60
2023-09-27T01:52:58.024Z,70.90
2023-09-27T01:55:28.082Z,70.50
2023-09-27T01:57:56.248Z,70.00
2023-09-27T02:00:24.658Z,69.70
2023-09-27T02:02:53.754Z,69.40
2023-09-27T02:05:21.981Z,70.40
2023-09-27T02:07:50.367Z,69.20
2023-09-27T02:10:18.945Z,69.20
2023-09-27T02:12:48.640Z,69.20
2023-09-27T02:15:18.270Z,69.60
2023-09-27T02:17:47.138Z,70.30
2023-09-27T02:20:19.131Z,70.90
2023-09-27T02:22:49.119Z,70.70
2023-09-27T02:25:17.808Z,71.30
2023-09-27T02:27:46.278Z,71.70
2023-09-27T02:30:17.277Z,71.30
2023-09-27T02:32:46.830Z,71.60
2023-09-27T02:35:15.774Z,71.80
2023-09-27T02:37:46.050Z,72.20
2023-09-27T02:40:15.181Z,73.10
2023-09-27T02:42:44.256Z,73.40
2023-09-27T02:45:13.681Z,73.30
2023-09-27T02:47:47.446Z,72.80
2023-09-27T02:50:17.367Z,72.50
2023-09-27T02:52:46.021Z,72.20
2023-09-27T02:55:15.469Z,72.20
2023-09-27T02:57:49.964Z,71.90
2023-09-27T03:00:18.965Z,72.30
2023-09-27T03:02:49.605Z,72.40
2023-09-27T03:05:18.975Z,72.50
2023-09-27T03:07:47.538Z,72.60
2023-09-27T03:10:17.420Z,72.30
2023-09-27T03:12:49.501Z,72.30
2023-09-27T03:15:18.294Z,72.40
2023-09-27T03:17:49.673Z,71.90
2023-09-27T03:20:18.908Z,71.20
2023-09-27T03:22:47.948Z,71.30
2023-09-27T03:25:18.116Z,71.10
2023-09-27T03:27:46.766Z,70.90
2023-09-27T03:30:16.165Z,70.80
2023-09-27T03:32:45.117Z,70.90
2023-09-27T03:35:14.733Z,71.10
2023-09-27T03:37:45.537Z,71.10
2023-09-27T03:40:16.237Z,70.70
2023-09-27T03:42:46.361Z,70.60
2023-09-27T03:45:17.840Z,71.30
2023-09-27T03:47:48.842Z,71.60
2023-09-27T03:50:24.037Z,71.90
2023-09-27T03:52:52.517Z,72.10
2023-09-27T03:55:21.126Z,72.30
2023-09-27T03:57:49.639Z,72.40
2023-09-27T04:00:19.809Z,72.60
2023-09-27T04:02:50.020Z,72.70
2023-09-27T04:05:20.106Z,72.50
2023-09-27T04:07:49.679Z,72.30
2023-09-27T04:10:20.442Z,72.20
2023-09-27T04:12:49.821Z,72.50
2023-09-27T04:15:18.805Z,71.90
2023-09-27T04:17:47.139Z,72.00
2023-09-27T04:20:18.800Z,72.80
2023-09-27T04:22:49.740Z,72.00
2023-09-27T04:25:19.439Z,72.60
2023-09-27T04:27:51.257Z,72.40
2023-09-27T04:30:23.356Z,71.70
2023-09-27T04:32:53.245Z,71.30
2023-09-27T04:35:22.341Z,71.70
2023-09-27T04:37:52.248Z,72.00
2023-09-27T04:40:21.097Z,71.40
2023-09-27T04:42:49.505Z,71.30
2023-09-27T04:45:17.938Z,71.40
2023-09-27T04:47:47.093Z,71.40
2023-09-27T04:50:16.892Z,71.60
2023-09-27T04:52:45.499Z,71.10
2023-09-27T04:55:16.065Z,70.70
2023-09-27T04:57:44.537Z,70.90
2023-09-27T05:00:19.695Z,70.60
2023-09-27T05:02:48.285Z,70.10
2023-09-27T05:05:17.597Z,70.60
2023-09-27T05:07:46.201Z,69.90
2023-09-27T05:10:16.023Z,69.70
2023-09-27T05:12:44.340Z,70.10
2023-09-27T05:15:12.931Z,70.30
2023-09-27T05:17:41.258Z,70.80
2023-09-27T05:20:12.738Z,70.30
2023-09-27T05:22:42.236Z,70.30
2023-09-27T05:25:11.848Z,71.20
2023-09-27T05:27:41.724Z,71.00
2023-09-27T05:30:11.766Z,71.80
2023-09-27T05:32:40.408Z,71.80
2023-09-27T05:35:09.566Z,72.10
2023-09-27T05:37:37.944Z,72.10
2023-09-27T05:40:10.450Z,72.10
2023-09-27T05:42:39.230Z,72.70
2023-09-27T05:45:12.530Z,73.20
2023-09-27T05:47:41.496Z,73.30
2023-09-27T05:50:10.765Z,73.40
2023-09-27T05:52:39.006Z,73.30
2023-09-27T05:55:08.352Z,73.00
2023-09-27T05:57:36.627Z,73.20
2023-09-27T06:00:16.528Z,73.20
2023-09-27T06:02:48.555Z,73.10
2023-09-27T06:05:17.276Z,73.30
2023-09-27T06:07:46.160Z,74.10
2023-09-27T06:10:14.423Z,73.70
2023-09-27T06:12:42.552Z,73.70
2023-09-27T06:15:13.396Z,74.30
2023-09-27T06:17:44.117Z,75.20
2023-09-27T06:20:21.239Z,76.30
2023-09-27T06:22:53.724Z,77.10
2023-09-27T06:25:24.824Z,77.30
2023-09-27T06:27:53.947Z,77.40
2023-09-27T06:30:22.654Z,76.90
2023-09-27T06:32:50.946Z,77.90
2023-09-27T06:35:20.918Z,77.90
2023-09-27T06:37:50.956Z,78.00
2023-09-27T06:40:20.511Z,78.20
2023-09-27T06:42:49.571Z,78.70
2023-09-27T06:45:18.357Z,79.40
2023-09-27T06:47:47.987Z,80.00
2023-09-27T06:50:18.236Z,80.00
2023-09-27T06:52:49.800Z,80.20
2023-09-27T06:55:19.724Z,80.80
2023-09-27T06:57:50.669Z,80.20
2023-09-27T07:00:25.181Z,80.80
2023-09-27T07:02:54.312Z,81.30
2023-09-27T07:05:24.173Z,81.90
2023-09-27T07:07:54.748Z,82.30
2023-09-27T07:10:24.332Z,82.80
2023-09-27T07:12:53.453Z,84.00
2023-09-27T07:15:21.793Z,83.50
2023-09-27T07:17:51.191Z,84.20
2023-09-27T07:20:25.719Z,84.80
2023-09-27T07:22:57.558Z,84.80
2023-09-27T07:25:26.226Z,84.50
2023-09-27T07:27:55.121Z,84.20
2023-09-27T07:30:25.808Z,84.00
2023-09-27T07:32:55.120Z,83.80
2023-09-27T07:35:25.060Z,83.60
2023-09-27T07:37:53.234Z,83.60
2023-09-27T07:40:23.055Z,83.80
2023-09-27T07:42:52.286Z,83.90
2023-09-27T07:45:23.729Z,84.40
2023-09-27T07:47:53.024Z,83.50
2023-09-27T07:50:23.003Z,83.30
2023-09-27T07:52:51.310Z,83.10
2023-09-27T07:55:22.219Z,82.90
2023-09-27T07:57:54.018Z,83.00
2023-09-27T08:00:28.721Z,83.10
2023-09-27T08:02:59.013Z,83.20
2023-09-27T08:05:27.607Z,82.90
2023-09-27T08:07:56.177Z,82.70
2023-09-27T08:10:25.774Z,82.50
2023-09-27T08:12:56.337Z,82.40
2023-09-27T08:15:24.655Z,82.40
2023-09-27T08:17:53.471Z,82.70
2023-09-27T08:20:21.858Z,83.20
2023-09-27T08:22:50.060Z,83.60
2023-09-27T08:25:18.526Z,83.90
2023-09-27T08:27:51.608Z,84.90
2023-09-27T08:30:22.088Z,84.60
2023-09-27T08:32:50.715Z,84.20
2023-09-27T08:35:19.231Z,84.10
2023-09-27T08:37:48.787Z,84.70
2023-09-27T08:40:19.202Z,84.40
2023-09-27T08:42:52.067Z,83.90
2023-09-27T08:45:24.460Z,83.20
2023-09-27T08:47:53.266Z,84.60
2023-09-27T08:50:22.446Z,84.50
2023-09-27T08:52:51.548Z,83.10
2023-09-27T08:55:21.669Z,81.40
2023-09-27T08:57:52.315Z,79.80
2023-09-27T09:00:24.956Z,79.00
2023-09-27T09:02:59.076Z,78.10
2023-09-27T09:05:29.219Z,78.50
2023-09-27T09:07:58.515Z,77.80
2023-09-27T09:10:26.729Z,78.30
2023-09-27T09:12:56.141Z,77.30
2023-09-27T09:15:37.859Z,76.20
2023-09-27T09:18:10.203Z,74.90
2023-09-27T09:20:51.799Z,74.40
2023-09-27T09:23:31.436Z,74.10
2023-09-27T09:26:00.429Z,77.10
2023-09-27T09:28:29.876Z,75.70
2023-09-27T09:30:59.716Z,75.40
2023-09-27T09:33:29.894Z,76.20
2023-09-27T09:35:58.592Z,76.90
2023-09-27T09:38:26.919Z,77.70
2023-09-27T09:40:56.163Z,76.80
2023-09-27T09:43:32.370Z,78.40
2023-09-27T09:46:04.651Z,76.30
2023-09-27T09:48:34.686Z,76.00
2023-09-27T09:51:07.283Z,75.30
2023-09-27T09:53:41.487Z,76.10
2023-09-27T09:58:45.911Z,75.10
2023-09-27T10:01:23.201Z,76.20
2023-09-27T10:03:54.471Z,74.10
2023-09-27T10:06:40.961Z,72.90
2023-09-27T10:09:16.146Z,71.40
2023-09-27T10:11:48.740Z,70.80
2023-09-27T10:14:19.846Z,70.40
2023-09-27T10:16:51.434Z,70.00
2023-09-27T10:19:30.630Z,70.20
2023-09-27T10:22:10.209Z,69.60
2023-09-27T10:24:44.059Z,68.50
2023-09-27T10:27:12.555Z,67.80
2023-09-27T10:29:59.011Z,67.30
2023-09-27T10:32:29.522Z,66.80
2023-09-27T10:34:57.730Z,67.90
2023-09-27T10:38:00.681Z,68.10
2023-09-27T10:40:29.348Z,66.90
2023-09-27T10:42:57.832Z,66.60
2023-09-27T10:45:26.671Z,65.70
2023-09-27T10:47:58.254Z,65.30
2023-09-27T10:50:31.180Z,65.80
2023-09-27T10:53:01.325Z,63.90
2023-09-27T10:55:39.898Z,64.00
2023-09-27T10:58:08.526Z,63.50
2023-09-27T11:00:36.805Z,62.40
2023-09-27T11:03:20.119Z,64.10
2023-09-27T11:05:48.820Z,63.20
2023-09-27T11:08:23.137Z,61.30
2023-09-27T11:10:53.912Z,59.80
2023-09-27T11:13:22.694Z,59.60
2023-09-27T11:15:52.268Z,60.20
2023-09-27T11:18:22.091Z,61.40
2023-09-27T11:20:50.481Z,63.30
2023-09-27T11:23:21.385Z,62.20
2023-09-27T11:25:50.524Z,61.20
2023-09-27T11:28:19.690Z,60.20
2023-09-27T11:30:57.713Z,61.30
2023-09-27T11:33:33.148Z,61.20
2023-09-27T11:36:06.770Z,61.20
2023-09-27T11:38:35.149Z,59.90
2023-09-27T11:41:08.764Z,60.70
2023-09-27T11:43:37.068Z,61.70
2023-09-27T11:46:05.913Z,64.30
2023-09-27T11:48:36.616Z,61.30
2023-09-27T11:51:05.877Z,58.50
2023-09-27T11:53:34.498Z,56.50
2023-09-27T11:56:02.906Z,57.50
2023-09-27T11:58:31.123Z,57.30
2023-09-27T12:00:59.739Z,58.50
2023-09-27T12:03:28.212Z,54.40
2023-09-27T12:05:58.128Z,55.30
2023-09-27T12:08:26.593Z,54.50
2023-09-27T12:10:55.565Z,58.90
2023-09-27T12:13:23.762Z,56.90
2023-09-27T12:15:52.541Z,58.90
2023-09-27T12:18:21.933Z,54.30
2023-09-27T12:20:51.485Z,55.00
2023-09-27T12:23:21.636Z,53.60
2023-09-27T12:25:50.023Z,51.90
2023-09-27T12:28:18.369Z,50.60
2023-09-27T12:30:46.588Z,49.50
2023-09-27T12:33:15.341Z,51.30
2023-09-27T12:35:44.196Z,50.80
2023-09-27T12:38:13.089Z,51.20
2023-09-27T12:40:42.930Z,52.20
2023-09-27T12:43:11.949Z,51.30
2023-09-27T12:45:41.097Z,52.30
2023-09-27T12:48:09.705Z,53.20
2023-09-27T12:50:41.831Z,52.80
2023-09-27T12:53:10.173Z,55.00
2023-09-27T12:55:44.022Z,53.20
2023-09-27T12:58:13.464Z,52.70
2023-09-27T13:00:42.394Z,53.80
2023-09-27T13:03:10.731Z,53.50
2023-09-27T13:05:39.644Z,52.50
2023-09-27T13:08:07.973Z,52.90
2023-09-27T13:10:36.825Z,55.20
2023-09-27T13:13:07.037Z,56.70
2023-09-27T13:15:35.260Z,55.30
2023-09-27T13:18:03.863Z,53.80
2023-09-27T13:20:34.338Z,51.80
2023-09-27T13:23:02.787Z,51.20
2023-09-27T13:25:31.073Z,50.50
2023-09-27T13:27:59.327Z,52.30
2023-09-27T13:30:35.282Z,50.10
2023-09-27T13:33:04.679Z,46.10
2023-09-27T13:35:36.396Z,45.90
2023-09-27T13:38:07.071Z,47.10
2023-09-27T13:40:35.402Z,51.40
2023-09-27T13:43:03.590Z,48.50
2023-09-27T13:45:33.979Z,47.90
2023-09-27T13:48:02.578Z,48.80
2023-09-27T13:50:33.548Z,48.40
2023-09-27T13:53:02.789Z,51.20
2023-09-27T13:55:31.272Z,49.30
2023-09-27T13:57:59.644Z,48.80
2023-09-27T14:00:27.810Z,51.20
2023-09-27T14:02:58.042Z,48.30
2023-09-27T14:05:26.805Z,48.60
2023-09-27T14:07:56.106Z,50.10
2023-09-27T14:10:25.155Z,49.90
2023-09-27T14:12:53.704Z,48.70
2023-09-27T14:15:23.108Z,49.50
2023-09-27T14:17:51.475Z,48.70
2023-09-27T14:20:22.535Z,48.60
2023-09-27T14:22:51.065Z,50.50
2023-09-27T14:25:21.207Z,50.20
2023-09-27T14:27:49.585Z,50.50
2023-09-27T14:30:17.968Z,50.00
2023-09-27T14:32:46.298Z,48.60
2023-09-27T14:35:15.204Z,48.00
2023-09-27T14:37:45.200Z,47.80
2023-09-27T14:40:13.991Z,48.10
2023-09-27T14:42:44.209Z,48.50
2023-09-27T14:45:28.457Z,49.00
2023-09-27T14:48:00.648Z,47.50
2023-09-27T14:50:29.304Z,47.80
2023-09-27T14:52:59.560Z,47.00
2023-09-27T14:55:28.635Z,47.40
2023-09-27T14:57:58.099Z,48.60
2023-09-27T15:00:26.882Z,49.10
2023-09-27T15:02:55.943Z,48.50
2023-09-27T15:05:24.689Z,49.20
2023-09-27T15:07:53.158Z,51.20
2023-09-27T15:10:23.300Z,49.30
2023-09-27T15:12:51.491Z,49.10
2023-09-27T15:15:19.695Z,49.30
2023-09-27T15:17:48.052Z,48.80
2023-09-27T15:20:16.695Z,49.10
2023-09-27T15:22:45.451Z,48.90
2023-09-27T15:25:13.696Z,48.70
2023-09-27T15:27:43.424Z,48.80
2023-09-27T15:30:12.321Z,49.00
2023-09-27T15:32:40.897Z,49.40
2023-09-27T15:35:10.095Z,49.70
2023-09-27T15:37:38.278Z,48.60
2023-09-27T15:40:07.770Z,48.30
2023-09-27T15:42:36.023Z,48.30
2023-09-27T15:45:10.878Z,48.80
2023-09-27T15:47:39.064Z,49.10
2023-09-27T15:50:16.372Z,49.00
2023-09-27T15:52:44.697Z,49.50
2023-09-27T15:55:13.051Z,49.90
2023-09-27T15:57:41.269Z,50.40
2023-09-27T16:00:12.776Z,50.40
2023-09-27T16:02:41.606Z,50.30
2023-09-27T16:05:12.069Z,50.10
2023-09-27T16:07:41.066Z,49.10
2023-09-27T16:10:10.943Z,48.60
2023-09-27T16:12:39.846Z,48.80
2023-09-27T16:15:10.791Z,49.60
2023-09-27T16:17:40.410Z,49.70
2023-09-27T16:20:10.322Z,49.80
2023-09-27T16:22:38.569Z,49.80
2023-09-27T16:25:08.273Z,49.70
2023-09-27T16:27:36.550Z,49.60
2023-09-27T16:30:06.366Z,50.70
2023-09-27T16:32:36.689Z,52.90
2023-09-27T16:35:06.007Z,54.80
2023-09-27T16:37:34.936Z,53.80
2023-09-27T16:40:04.235Z,53.20
2023-09-27T16:42:32.854Z,53.60
2023-09-27T16:45:01.204Z,54.10
2023-09-27T16:47:29.435Z,55.90
2023-09-27T16:50:00.306Z,57.30
2023-09-27T16:52:30.005Z,57.00
2023-09-27T16:54:59.736Z,57.20
2023-09-27T16:57:28.908Z,57.50
2023-09-27T16:59:57.296Z,58.50
2023-09-27T17:02:25.462Z,58.50
2023-09-27T17:04:53.716Z,58.40
2023-09-27T17:07:23.264Z,58.20
2023-09-27T17:09:51.442Z,57.10
2023-09-27T17:12:21.208Z,56.80
2023-09-27T17:14:49.411Z,56.80
2023-09-27T17:17:17.635Z,57.10
2023-09-27T17:19:45.859Z,57.40
2023-09-27T17:22:14.997Z,57.10
2023-09-27T17:24:44.582Z,57.30
2023-09-27T17:27:12.648Z,57.40
2023-09-27T17:29:41.447Z,57.60
2023-09-27T17:32:09.821Z,57.90
2023-09-27T17:34:38.105Z,58.20
2023-09-27T17:37:08.431Z,58.50
2023-09-27T17:39:36.770Z,58.80
2023-09-27T17:42:06.704Z,59.70
2023-09-27T17:44:34.970Z,59.00
2023-09-27T17:47:03.221Z,59.70
2023-09-27T17:49:32.215Z,60.10
2023-09-27T17:52:00.659Z,59.80
2023-09-27T17:54:28.836Z,59.60
2023-09-27T17:56:57.076Z,60.80
2023-09-27T17:59:29.140Z,60.40
2023-09-27T18:01:57.488Z,61.00
2023-09-27T18:04:27.218Z,60.00
2023-09-27T18:06:55.749Z,59.50
2023-09-27T18:09:23.892Z,60.10
2023-09-27T18:11:52.115Z,59.90
2023-09-27T18:14:20.692Z,60.50
2023-09-27T18:16:50.232Z,61.50
2023-09-27T18:19:18.932Z,60.90
2023-09-27T18:21:47.294Z,60.70
2023-09-27T18:24:15.434Z,60.70
2023-09-27T18:26:43.693Z,61.60
2023-09-27T18:29:11.882Z,60.80
2023-09-27T18:31:43.265Z,62.50
2023-09-27T18:34:14.955Z,61.70
2023-09-27T18:36:43.339Z,61.10
2023-09-27T18:39:11.596Z,61.90
2023-09-27T18:41:39.968Z,61.70
2023-09-27T18:44:08.644Z,62.10
2023-09-27T18:46:36.964Z,61.80
2023-09-27T18:49:05.386Z,61.70
2023-09-27T18:51:34.918Z,61.30
2023-09-27T18:54:03.273Z,61.60
2023-09-27T18:56:31.534Z,61.80
2023-09-27T18:59:00.350Z,62.40
2023-09-27T19:01:28.802Z,62.30
2023-09-27T19:03:57.517Z,62.50
2023-09-27T19:06:26.550Z,63.00
2023-09-27T19:08:56.429Z,63.70
2023-09-27T19:11:24.606Z,63.60
2023-09-27T19:13:52.990Z,63.40
2023-09-27T19:16:21.422Z,63.60
2023-09-27T19:18:50.418Z,63.60
2023-09-27T19:21:18.545Z,63.70
2023-09-27T19:23:46.658Z,64.00
2023-09-27T19:26:16.183Z,64.50
2023-09-27T19:28:44.333Z,65.30
2023-09-27T19:31:12.953Z,65.90
2023-09-27T19:33:43.043Z,65.50
2023-09-27T19:36:15.667Z,65.20
2023-09-27T19:38:44.059Z,65.50
2023-09-27T19:41:12.224Z,65.50
2023-09-27T19:43:41.772Z,65.50
2023-09-27T19:46:10.066Z,65.40
2023-09-27T19:48:42.535Z,65.70
2023-09-27T19:51:11.896Z,65.70
2023-09-27T19:53:40.570Z,66.00
2023-09-27T19:56:08.974Z,66.20
2023-09-27T19:58:37.197Z,66.30
2023-09-27T20:01:06.783Z,66.30
2023-09-27T20:03:35.157Z,66.50
2023-09-27T20:06:04.110Z,66.40
2023-09-27T20:08:32.269Z,67.50
2023-09-27T20:11:00.574Z,66.20
2023-09-27T20:13:28.844Z,66.40
2023-09-27T20:15:57.186Z,66.90
2023-09-27T20:18:27.390Z,67.30
2023-09-27T20:20:55.719Z,68.10
2023-09-27T20:23:23.936Z,67.60
2023-09-27T20:25:52.211Z,67.40
2023-09-27T20:28:20.430Z,68.00
2023-09-27T20:30:49.893Z,68.20
2023-09-27T20:33:18.286Z,68.20
2023-09-27T20:35:47.858Z,68.20
2023-09-27T20:38:16.157Z,68.60
2023-09-27T20:40:44.709Z,68.60
2023-09-27T20:43:12.938Z,68.50
2023-09-27T20:45:42.040Z,68.70
2023-09-27T20:48:10.784Z,69.00
2023-09-27T20:50:39.655Z,69.00
2023-09-27T20:53:10.045Z,68.70
2023-09-27T20:55:38.780Z,69.00
2023-09-27T20:58:07.498Z,69.20
2023-09-27T21:00:36.118Z,69.50
2023-09-27T21:03:05.104Z,69.50
2023-09-27T21:05:34.357Z,69.30
2023-09-27T21:08:03.198Z,69.30
2023-09-27T21:10:33.561Z,69.60
2023-09-27T21:13:02.737Z,70.10
2023-09-27T21:15:31.657Z,70.50
2023-09-27T21:18:00.412Z,70.60
2023-09-27T21:20:29.213Z,70.80
2023-09-27T21:22:58.016Z,71.00
2023-09-27T21:25:26.974Z,71.50
2023-09-27T21:27:57.022Z,72.10
2023-09-27T21:30:25.884Z,71.80
2023-09-27T21:32:56.266Z,72.20
2023-09-27T21:35:25.112Z,72.20
2023-09-27T21:37:53.821Z,72.40
2023-09-27T21:40:22.486Z,72.40
2023-09-27T21:42:53.260Z,72.70
2023-09-27T21:45:23.780Z,72.70
2023-09-27T21:47:52.507Z,72.70
2023-09-27T21:50:21.170Z,72.70
2023-09-27T21:52:49.876Z,72.90
2023-09-27T21:55:18.680Z,72.40
2023-09-27T21:57:57.929Z,72.30
2023-09-27T22:00:30.047Z,72.40
2023-09-27T22:02:59.173Z,72.50
2023-09-27T22:05:29.171Z,72.40
2023-09-27T22:07:57.843Z,72.30
2023-09-27T22:10:27.610Z,72.40
2023-09-27T22:12:56.221Z,72.50
2023-09-27T22:15:25.268Z,72.90
2023-09-27T22:17:56.012Z,72.70
2023-09-27T22:20:24.862Z,72.80
2023-09-27T22:22:54.379Z,73.10
2023-09-27T22:25:22.794Z,73.00
2023-09-27T22:27:51.303Z,73.10
2023-09-27T22:30:19.989Z,74.10
2023-09-27T22:32:50.928Z,73.50
2023-09-27T22:35:27.293Z,73.30
2023-09-27T22:37:57.044Z,73.40
2023-09-27T22:40:25.534Z,74.40
2023-09-27T22:42:54.001Z,74.20
2023-09-27T22:45:31.628Z,74.80
2023-09-27T22:48:00.182Z,75.30
2023-09-27T22:50:31.192Z,75.90
2023-09-27T22:53:01.444Z,76.70
2023-09-27T22:55:29.641Z,77.20
2023-09-27T22:57:58.028Z,77.00
2023-09-27T23:00:26.542Z,76.70
2023-09-27T23:02:56.661Z,76.90
2023-09-27T23:05:40.142Z,77.10
2023-09-27T23:08:11.697Z,76.70
2023-09-27T23:10:40.859Z,76.60
2023-09-27T23:13:25.397Z,76.10
2023-09-27T23:15:55.943Z,76.30
2023-09-27T23:18:27.762Z,77.20
2023-09-27T23:20:56.854Z,77.40
2023-09-27T23:23:26.918Z,77.20
2023-09-27T23:25:55.623Z,77.10
2023-09-27T23:28:38.810Z,77.10
2023-09-27T23:31:10.539Z,77.70
2023-09-27T23:33:43.439Z,77.50
2023-09-27T23:36:24.356Z,76.40
2023-09-27T23:38:59.799Z,76.40
2023-09-27T23:41:31.229Z,76.30
2023-09-27T23:44:01.430Z,76.30
2023-09-27T23:46:30.435Z,76.20
2023-09-27T23:49:03.386Z,77.20
2023-09-27T23:51:32.038Z,76.00
2023-09-27T23:54:03.722Z,75.50
2023-09-27T23:56:32.314Z,75.70
2023-09-27T23:59:08.751Z,75.50
