createdAt,value
2018-09-22T00:01:14.324Z,10.40
2018-09-22T00:03:21.632Z,10.40
2018-09-22T00:05:30.677Z,10.40
2018-09-22T00:07:33.345Z,10.40
2018-09-22T00:09:36.773Z,10.50
2018-09-22T00:14:03.295Z,10.50
2018-09-22T00:16:06.286Z,10.50
2018-09-22T00:18:32.106Z,10.50
2018-09-22T00:20:34.849Z,10.50
2018-09-22T00:24:45.777Z,10.50
2018-09-22T00:26:47.915Z,10.50
2018-09-22T00:28:50.051Z,10.50
2018-09-22T00:30:52.177Z,10.40
2018-09-22T00:32:54.326Z,10.40
2018-09-22T00:34:56.577Z,10.40
2018-09-22T00:36:58.750Z,10.40
2018-09-22T00:39:00.891Z,10.40
2018-09-22T00:41:03.069Z,10.50
2018-09-22T00:43:05.794Z,10.50
2018-09-22T00:45:07.946Z,10.50
2018-09-22T00:47:10.205Z,10.60
2018-09-22T00:49:12.353Z,10.50
2018-09-22T00:51:14.487Z,10.60
2018-09-22T00:53:16.999Z,10.60
2018-09-22T00:55:19.130Z,10.70
2018-09-22T00:57:21.249Z,10.60
2018-09-22T00:59:23.624Z,10.60
2018-09-22T01:01:25.752Z,10.70
2018-09-22T01:03:27.898Z,10.60
2018-09-22T01:05:30.482Z,10.70
2018-09-22T01:07:32.651Z,10.70
2018-09-22T01:09:34.819Z,10.70
2018-09-22T01:11:37.487Z,10.70
2018-09-22T01:13:39.618Z,10.70
2018-09-22T01:15:41.962Z,10.70
2018-09-22T01:17:44.226Z,10.70
2018-09-22T01:19:46.392Z,10.80
2018-09-22T01:21:48.551Z,10.80
2018-09-22T01:23:50.848Z,10.90
2018-09-22T01:25:53.011Z,10.90
2018-09-22T01:27:55.189Z,10.90
2018-09-22T01:29:58.186Z,11.00
2018-09-22T01:32:00.339Z,11.00
2018-09-22T01:34:02.512Z,11.00
2018-09-22T01:36:05.181Z,11.00
2018-09-22T01:38:07.331Z,11.10
2018-09-22T01:40:09.502Z,11.00
2018-09-22T01:42:11.983Z,11.00
2018-09-22T01:44:14.107Z,11.10
2018-09-22T01:46:16.482Z,11.10
2018-09-22T01:48:18.800Z,11.10
2018-09-22T01:50:21.141Z,11.20
2018-09-22T01:52:23.317Z,11.10
2018-09-22T01:54:25.466Z,11.10
2018-09-22T01:56:27.642Z,11.00
2018-09-22T01:58:29.770Z,11.10
2018-09-22T02:00:31.910Z,11.10
2018-09-22T02:02:34.347Z,11.00
2018-09-22T02:04:36.445Z,11.00
2018-09-22T02:06:38.577Z,10.90
2018-09-22T02:08:40.864Z,10.90
2018-09-22T02:10:43.029Z,11.00
2018-09-22T02:12:45.141Z,10.90
2018-09-22T02:14:47.757Z,10.90
2018-09-22T02:16:49.901Z,10.90
2018-09-22T02:18:52.039Z,10.80
2018-09-22T02:20:54.222Z,10.80
2018-09-22T02:22:56.360Z,10.80
2018-09-22T02:24:58.672Z,10.80
2018-09-22T02:27:01.018Z,10.80
2018-09-22T02:29:03.174Z,10.80
2018-09-22T02:31:05.314Z,10.80
2018-09-22T02:33:07.710Z,10.80
2018-09-22T02:35:09.839Z,10.80
2018-09-22T02:37:11.970Z,10.80
2018-09-22T02:39:14.601Z,10.70
2018-09-22T02:41:16.747Z,10.80
2018-09-22T02:43:18.906Z,10.70
2018-09-22T02:45:21.035Z,10.70
2018-09-22T02:47:23.202Z,10.80
2018-09-22T02:49:25.371Z,10.70
2018-09-22T02:51:27.680Z,10.70
2018-09-22T02:53:29.934Z,10.70
2018-09-22T02:55:32.067Z,10.70
2018-09-22T02:57:34.252Z,10.70
2018-09-22T02:59:36.443Z,10.70
2018-09-22T03:01:38.579Z,10.70
2018-09-22T03:03:40.738Z,10.70
2018-09-22T03:05:42.914Z,10.60
2018-09-22T03:07:45.087Z,10.60
2018-09-22T03:09:47.238Z,10.60
2018-09-22T03:11:49.382Z,10.70
2018-09-22T03:13:51.539Z,10.70
2018-09-22T03:15:53.667Z,10.80
2018-09-22T03:17:55.794Z,10.70
2018-09-22T03:19:57.981Z,10.70
2018-09-22T03:22:00.255Z,10.80
2018-09-22T03:24:02.481Z,10.70
2018-09-22T03:26:04.878Z,10.60
2018-09-22T03:28:07.075Z,10.70
2018-09-22T03:30:09.349Z,10.60
2018-09-22T03:32:11.349Z,10.60
2018-09-22T03:34:13.938Z,10.70
2018-09-22T03:36:16.083Z,10.60
2018-09-22T03:38:18.266Z,10.60
2018-09-22T03:40:20.407Z,10.50
2018-09-22T03:42:22.578Z,10.60
2018-09-22T03:44:24.734Z,10.50
2018-09-22T03:46:26.890Z,10.50
2018-09-22T03:48:29.159Z,10.50
2018-09-22T03:50:31.306Z,10.50
2018-09-22T03:52:33.454Z,10.50
2018-09-22T03:54:35.680Z,10.50
2018-09-22T03:56:38.045Z,10.50
2018-09-22T03:58:40.189Z,10.50
2018-09-22T04:00:42.569Z,10.40
2018-09-22T04:02:44.710Z,10.40
2018-09-22T04:04:46.835Z,10.30
2018-09-22T04:06:49.010Z,10.20
2018-09-22T04:08:51.147Z,10.30
2018-09-22T04:10:53.281Z,10.20
2018-09-22T04:12:55.399Z,10.20
2018-09-22T04:14:57.510Z,10.20
2018-09-22T04:16:59.642Z,10.20
2018-09-22T04:19:01.868Z,10.10
2018-09-22T04:21:04.017Z,10.20
2018-09-22T04:23:06.138Z,10.10
2018-09-22T04:25:08.727Z,10.10
2018-09-22T04:27:10.905Z,10.10
2018-09-22T04:29:13.039Z,10.10
2018-09-22T04:31:15.733Z,10.10
2018-09-22T04:33:17.925Z,10.10
2018-09-22T04:35:20.069Z,10.10
2018-09-22T04:37:22.223Z,10.10
2018-09-22T04:39:24.350Z,10.10
2018-09-22T04:41:26.775Z,10.10
2018-09-22T04:43:28.904Z,10.30
2018-09-22T04:45:31.073Z,10.20
2018-09-22T04:47:33.210Z,10.30
2018-09-22T04:49:35.365Z,10.30
2018-09-22T04:51:37.521Z,10.20
2018-09-22T04:53:39.642Z,10.30
2018-09-22T04:55:41.804Z,10.20
2018-09-22T04:57:43.930Z,10.10
2018-09-22T04:59:46.058Z,10.20
2018-09-22T05:01:48.227Z,10.10
2018-09-22T05:03:50.522Z,10.10
2018-09-22T05:05:52.695Z,10.20
2018-09-22T05:07:54.840Z,10.10
2018-09-22T05:09:57.047Z,10.10
2018-09-22T05:11:59.202Z,10.20
2018-09-22T05:14:01.353Z,10.10
2018-09-22T05:16:03.507Z,10.10
2018-09-22T05:18:05.650Z,10.20
2018-09-22T05:20:07.782Z,10.10
2018-09-22T05:22:09.915Z,10.10
2018-09-22T05:24:12.053Z,10.10
2018-09-22T05:26:14.230Z,10.10
2018-09-22T05:28:16.826Z,10.10
2018-09-22T05:30:19.003Z,10.20
2018-09-22T05:32:21.163Z,10.20
2018-09-22T05:34:23.266Z,10.20
2018-09-22T05:36:25.902Z,10.20
2018-09-22T05:38:28.030Z,10.20
2018-09-22T05:40:30.330Z,10.20
2018-09-22T05:42:32.666Z,10.30
2018-09-22T05:44:34.791Z,10.30
2018-09-22T05:46:37.042Z,10.20
2018-09-22T05:48:39.190Z,10.20
2018-09-22T05:50:41.374Z,10.20
2018-09-22T05:52:43.505Z,10.20
2018-09-22T05:54:46.134Z,10.20
2018-09-22T05:56:48.270Z,10.30
2018-09-22T05:58:50.393Z,10.30
2018-09-22T06:00:52.867Z,10.30
2018-09-22T06:02:55.094Z,10.30
2018-09-22T06:04:57.400Z,10.30
2018-09-22T06:06:59.591Z,10.30
2018-09-22T06:09:01.767Z,10.30
2018-09-22T06:11:04.975Z,10.40
2018-09-22T06:13:07.483Z,10.50
2018-09-22T06:15:09.631Z,10.50
2018-09-22T06:17:12.030Z,10.40
2018-09-22T06:19:14.196Z,10.50
2018-09-22T06:21:16.322Z,10.60
2018-09-22T06:23:18.516Z,10.70
2018-09-22T06:25:20.636Z,10.70
2018-09-22T06:27:22.779Z,10.80
2018-09-22T06:29:25.677Z,10.80
2018-09-22T06:31:27.931Z,10.90
2018-09-22T06:33:30.223Z,11.00
2018-09-22T06:35:32.374Z,10.90
2018-09-22T06:37:34.830Z,11.00
2018-09-22T06:39:36.940Z,11.10
2018-09-22T06:41:39.339Z,11.00
2018-09-22T06:43:41.782Z,11.10
2018-09-22T06:45:43.913Z,11.20
2018-09-22T06:47:46.078Z,11.20
2018-09-22T06:49:48.225Z,11.30
2018-09-22T06:51:50.374Z,11.40
2018-09-22T06:53:52.502Z,11.40
2018-09-22T06:55:54.965Z,11.40
2018-09-22T06:57:57.097Z,11.50
2018-09-22T07:00:03.729Z,11.50
2018-09-22T07:02:05.948Z,11.60
2018-09-22T07:04:08.062Z,11.70
2018-09-22T07:06:10.204Z,11.80
2018-09-22T07:08:13.245Z,11.90
2018-09-22T07:10:15.370Z,12.00
2018-09-22T07:12:17.525Z,11.90
2018-09-22T07:14:19.766Z,12.00
2018-09-22T07:16:22.019Z,12.00
2018-09-22T07:18:24.154Z,12.10
2018-09-22T07:20:26.291Z,12.20
2018-09-22T07:22:34.110Z,12.30
2018-09-22T07:24:36.879Z,12.30
2018-09-22T07:26:39.129Z,12.40
2018-09-22T07:28:41.262Z,12.40
2018-09-22T07:30:43.401Z,12.50
2018-09-22T07:32:45.542Z,12.60
2018-09-22T07:34:47.669Z,12.80
2018-09-22T07:36:49.806Z,12.70
2018-09-22T07:38:52.009Z,12.90
2018-09-22T07:40:54.135Z,12.80
2018-09-22T07:42:56.263Z,12.90
2018-09-22T07:44:58.766Z,13.10
2018-09-22T07:47:01.998Z,13.00
2018-09-22T07:49:04.142Z,13.00
2018-09-22T07:51:06.306Z,13.10
2018-09-22T07:53:08.741Z,13.10
2018-09-22T07:55:10.870Z,13.10
2018-09-22T07:57:13.076Z,13.20
2018-09-22T07:59:15.155Z,13.40
2018-09-22T08:01:18.357Z,13.40
2018-09-22T08:03:20.480Z,13.50
2018-09-22T08:05:22.693Z,13.50
2018-09-22T08:07:25.116Z,13.60
2018-09-22T08:09:27.258Z,13.80
2018-09-22T08:11:29.407Z,13.90
2018-09-22T08:13:32.057Z,14.00
2018-09-22T08:15:34.181Z,14.00
2018-09-22T08:17:36.307Z,14.00
2018-09-22T08:19:38.471Z,14.20
2018-09-22T08:21:40.678Z,14.30
2018-09-22T08:23:43.113Z,14.40
2018-09-22T08:25:45.258Z,14.40
2018-09-22T08:27:47.419Z,14.50
2018-09-22T08:29:49.534Z,14.50
2018-09-22T08:31:51.814Z,14.40
2018-09-22T08:33:54.272Z,14.70
2018-09-22T08:35:56.478Z,14.80
2018-09-22T08:37:58.723Z,14.90
2018-09-22T08:40:00.974Z,14.60
2018-09-22T08:42:03.282Z,14.40
2018-09-22T08:44:05.902Z,14.60
2018-09-22T08:46:08.063Z,14.50
2018-09-22T08:48:10.193Z,14.40
2018-09-22T08:50:12.342Z,14.60
2018-09-22T08:52:14.522Z,14.80
2018-09-22T08:54:16.654Z,15.00
2018-09-22T08:56:18.810Z,15.20
2018-09-22T08:58:21.007Z,15.20
2018-09-22T09:00:23.208Z,15.30
2018-09-22T09:02:25.427Z,15.30
2018-09-22T09:04:27.570Z,15.20
2018-09-22T09:06:29.723Z,14.80
2018-09-22T09:08:32.124Z,15.10
2018-09-22T09:10:34.272Z,15.10
2018-09-22T09:12:36.477Z,15.50
2018-09-22T09:14:38.632Z,15.30
2018-09-22T09:16:40.846Z,15.70
2018-09-22T09:18:43.011Z,15.70
2018-09-22T09:20:45.861Z,15.30
2018-09-22T09:22:47.997Z,15.30
2018-09-22T09:24:50.178Z,15.50
2018-09-22T09:26:52.605Z,15.40
2018-09-22T09:28:54.760Z,15.50
2018-09-22T09:30:56.891Z,15.70
2018-09-22T09:32:59.062Z,15.80
2018-09-22T09:35:01.303Z,15.80
2018-09-22T09:37:03.610Z,15.40
2018-09-22T09:39:06.053Z,15.30
2018-09-22T09:41:08.602Z,15.40
2018-09-22T09:43:10.861Z,15.10
2018-09-22T09:45:13.008Z,15.20
2018-09-22T09:47:15.170Z,15.20
2018-09-22T09:49:17.310Z,15.20
2018-09-22T09:51:19.546Z,15.70
2018-09-22T09:53:21.690Z,16.00
2018-09-22T09:55:23.863Z,15.70
2018-09-22T09:57:26.556Z,15.50
2018-09-22T09:59:28.690Z,15.50
2018-09-22T10:01:30.834Z,15.30
2018-09-22T10:03:33.338Z,15.30
2018-09-22T10:05:35.495Z,15.70
2018-09-22T10:07:37.739Z,15.70
2018-09-22T10:09:40.006Z,15.90
2018-09-22T10:11:42.183Z,16.40
2018-09-22T10:13:44.284Z,16.30
2018-09-22T10:15:46.449Z,16.00
2018-09-22T10:17:48.610Z,15.70
2018-09-22T10:19:50.790Z,15.60
2018-09-22T10:21:53.043Z,15.40
2018-09-22T10:23:55.303Z,15.60
2018-09-22T10:25:57.467Z,15.70
2018-09-22T10:27:59.851Z,15.50
2018-09-22T10:30:21.418Z,15.60
2018-09-22T10:32:24.423Z,15.50
2018-09-22T10:34:26.575Z,15.50
2018-09-22T10:36:28.709Z,15.40
2018-09-22T10:38:30.892Z,15.30
2018-09-22T10:40:33.111Z,15.30
2018-09-22T10:42:35.238Z,16.00
2018-09-22T10:44:37.691Z,16.40
2018-09-22T10:46:40.086Z,16.60
2018-09-22T10:48:42.284Z,16.80
2018-09-22T10:50:44.380Z,17.10
2018-09-22T10:52:46.777Z,17.10
2018-09-22T10:54:49.101Z,17.00
2018-09-22T10:56:51.218Z,17.30
2018-09-22T10:58:53.353Z,16.90
2018-09-22T11:00:55.477Z,16.50
2018-09-22T11:02:57.590Z,16.60
2018-09-22T11:04:59.949Z,17.00
2018-09-22T11:07:02.258Z,17.20
2018-09-22T11:09:05.548Z,16.50
2018-09-22T11:11:07.701Z,16.30
2018-09-22T11:13:09.834Z,16.30
2018-09-22T11:15:11.993Z,16.60
2018-09-22T11:17:14.237Z,17.50
2018-09-22T11:19:16.343Z,18.10
2018-09-22T11:21:18.592Z,18.70
2018-09-22T11:23:20.719Z,18.50
2018-09-22T11:25:22.846Z,17.60
2018-09-22T11:27:24.956Z,17.20
2018-09-22T11:29:27.439Z,17.10
2018-09-22T11:31:30.578Z,17.20
2018-09-22T11:33:32.690Z,17.50
2018-09-22T11:35:34.846Z,16.70
2018-09-22T11:37:37.003Z,16.40
2018-09-22T11:39:39.197Z,16.50
2018-09-22T11:41:41.316Z,16.60
2018-09-22T11:43:43.770Z,16.60
2018-09-22T11:45:45.914Z,16.20
2018-09-22T11:47:48.055Z,16.00
2018-09-22T11:49:50.360Z,15.80
2018-09-22T11:51:52.463Z,15.80
2018-09-22T11:53:54.601Z,15.80
2018-09-22T11:55:57.234Z,15.80
2018-09-22T11:57:59.411Z,15.70
2018-09-22T12:00:01.569Z,15.70
2018-09-22T12:02:03.940Z,15.70
2018-09-22T12:04:06.009Z,15.90
2018-09-22T12:06:08.255Z,16.00
2018-09-22T12:08:10.329Z,15.70
2018-09-22T12:10:12.514Z,15.70
2018-09-22T12:12:14.821Z,15.80
2018-09-22T12:14:16.987Z,15.60
2018-09-22T12:16:19.142Z,15.40
2018-09-22T12:18:21.253Z,14.80
2018-09-22T12:20:23.422Z,14.80
2018-09-22T12:22:25.599Z,14.20
2018-09-22T12:24:27.769Z,13.50
2018-09-22T12:26:29.882Z,13.70
2018-09-22T12:28:32.023Z,13.70
2018-09-22T12:32:42.943Z,13.90
2018-09-22T12:34:45.070Z,14.30
2018-09-22T12:36:47.205Z,14.30
2018-09-22T12:38:49.409Z,13.90
2018-09-22T12:40:51.566Z,13.50
2018-09-22T12:42:53.770Z,13.40
2018-09-22T12:44:55.865Z,13.20
2018-09-22T12:46:57.993Z,13.30
2018-09-22T12:49:00.175Z,13.70
2018-09-22T12:51:02.282Z,14.00
2018-09-22T12:53:04.474Z,14.30
2018-09-22T12:55:06.601Z,13.90
2018-09-22T12:57:08.735Z,13.70
2018-09-22T12:59:10.846Z,13.50
2018-09-22T13:01:12.949Z,13.40
2018-09-22T13:03:15.076Z,13.50
2018-09-22T13:05:17.426Z,13.50
2018-09-22T13:07:19.607Z,13.60
2018-09-22T13:09:21.714Z,13.40
2018-09-22T13:11:23.846Z,13.50
2018-09-22T13:13:25.973Z,13.50
2018-09-22T13:15:28.091Z,13.50
2018-09-22T13:17:30.235Z,13.40
2018-09-22T13:19:32.374Z,13.40
2018-09-22T13:21:34.530Z,13.40
2018-09-22T13:23:36.761Z,13.30
2018-09-22T13:25:38.906Z,13.20
2018-09-22T13:27:41.026Z,13.10
2018-09-22T13:29:43.175Z,13.20
2018-09-22T13:31:45.271Z,13.20
2018-09-22T13:33:47.372Z,13.30
2018-09-22T13:35:49.655Z,13.50
2018-09-22T13:37:51.933Z,13.50
2018-09-22T13:39:54.149Z,13.40
2018-09-22T13:41:56.555Z,13.40
2018-09-22T13:43:58.663Z,13.40
2018-09-22T13:46:00.769Z,13.30
2018-09-22T13:48:02.907Z,13.20
2018-09-22T13:50:05.050Z,13.20
2018-09-22T13:52:07.213Z,13.20
2018-09-22T13:54:09.553Z,13.20
2018-09-22T13:56:11.743Z,13.20
2018-09-22T13:58:13.820Z,13.40
2018-09-22T14:00:15.964Z,13.40
2018-09-22T14:02:18.114Z,13.40
2018-09-22T14:04:20.257Z,13.30
2018-09-22T14:06:22.403Z,13.30
2018-09-22T14:08:25.641Z,13.30
2018-09-22T14:10:28.057Z,13.50
2018-09-22T14:12:30.074Z,13.50
2018-09-22T14:14:32.186Z,13.40
2018-09-22T14:16:34.307Z,13.50
2018-09-22T14:18:36.476Z,13.50
2018-09-22T14:20:38.925Z,13.60
2018-09-22T14:22:41.026Z,13.50
2018-09-22T14:24:43.174Z,13.50
2018-09-22T14:26:45.686Z,13.50
2018-09-22T14:28:47.811Z,13.50
2018-09-22T14:30:49.911Z,13.40
2018-09-22T14:32:52.045Z,13.50
2018-09-22T14:34:54.139Z,13.40
2018-09-22T14:36:56.275Z,13.50
2018-09-22T14:38:58.397Z,13.50
2018-09-22T14:41:01.347Z,13.50
2018-09-22T14:43:03.467Z,13.50
2018-09-22T14:45:05.867Z,13.60
2018-09-22T14:47:08.005Z,13.60
2018-09-22T14:49:10.125Z,13.50
2018-09-22T14:51:12.225Z,13.60
2018-09-22T14:53:14.332Z,13.60
2018-09-22T14:55:16.525Z,13.50
2018-09-22T14:57:18.656Z,13.50
2018-09-22T14:59:20.830Z,13.50
2018-09-22T15:01:23.003Z,13.60
2018-09-22T15:03:25.391Z,13.60
2018-09-22T15:05:27.506Z,13.70
2018-09-22T15:07:29.637Z,13.70
2018-09-22T15:09:31.782Z,13.70
2018-09-22T15:11:33.905Z,13.70
2018-09-22T15:13:36.033Z,13.70
2018-09-22T15:15:38.182Z,13.70
2018-09-22T15:17:40.278Z,13.60
2018-09-22T15:19:43.058Z,13.50
2018-09-22T15:21:45.327Z,13.50
2018-09-22T15:23:47.454Z,13.40
2018-09-22T15:25:49.497Z,13.20
2018-09-22T15:27:51.619Z,13.00
2018-09-22T15:29:53.813Z,13.10
2018-09-22T15:31:55.921Z,12.80
2018-09-22T15:33:58.234Z,12.70
2018-09-22T15:36:00.346Z,12.50
2018-09-22T15:38:02.449Z,12.40
2018-09-22T15:40:05.636Z,12.40
2018-09-22T15:42:08.647Z,12.30
2018-09-22T15:44:11.413Z,12.40
2018-09-22T15:46:13.578Z,12.40
2018-09-22T15:48:15.810Z,12.30
2018-09-22T15:50:17.854Z,12.20
2018-09-22T15:52:20.151Z,12.20
2018-09-22T15:54:22.442Z,12.20
2018-09-22T15:56:24.591Z,12.10
2018-09-22T15:58:27.012Z,12.10
2018-09-22T16:00:29.265Z,12.10
2018-09-22T16:02:31.383Z,12.00
2018-09-22T16:04:33.599Z,12.00
2018-09-22T16:06:35.709Z,12.00
2018-09-22T16:08:37.856Z,12.00
2018-09-22T16:10:39.939Z,11.90
2018-09-22T16:12:42.281Z,12.00
2018-09-22T16:14:45.131Z,12.00
2018-09-22T16:16:47.618Z,12.00
2018-09-22T16:18:49.729Z,12.00
2018-09-22T16:20:51.838Z,12.10
2018-09-22T16:22:54.306Z,12.10
2018-09-22T16:24:56.400Z,12.10
2018-09-22T16:26:58.486Z,12.20
2018-09-22T16:29:00.896Z,12.20
2018-09-22T16:31:09.132Z,12.20
2018-09-22T16:33:11.229Z,12.20
2018-09-22T16:35:13.390Z,12.30
2018-09-22T16:37:15.590Z,12.30
2018-09-22T16:39:17.746Z,12.30
2018-09-22T16:41:20.195Z,12.30
2018-09-22T16:43:22.373Z,12.40
2018-09-22T16:45:24.543Z,12.40
2018-09-22T16:47:27.626Z,12.40
2018-09-22T16:49:29.813Z,12.40
2018-09-22T16:51:32.018Z,12.40
2018-09-22T16:53:34.648Z,12.40
2018-09-22T16:55:36.777Z,12.40
2018-09-22T16:57:38.893Z,12.40
2018-09-22T16:59:41.113Z,12.40
2018-09-22T17:01:43.250Z,12.50
2018-09-22T17:03:45.370Z,12.50
2018-09-22T17:05:47.602Z,12.50
2018-09-22T17:07:50.752Z,12.50
2018-09-22T17:09:53.798Z,12.50
2018-09-22T17:11:56.261Z,12.50
2018-09-22T17:13:58.434Z,12.60
2018-09-22T17:16:00.599Z,12.60
2018-09-22T17:18:04.114Z,12.70
2018-09-22T17:20:06.435Z,12.70
2018-09-22T17:22:08.587Z,12.70
2018-09-22T17:24:11.085Z,12.80
2018-09-22T17:26:13.198Z,12.70
2018-09-22T17:28:15.316Z,12.70
2018-09-22T17:30:17.577Z,12.70
2018-09-22T17:32:19.666Z,12.70
2018-09-22T17:34:21.784Z,12.60
2018-09-22T17:36:24.066Z,12.60
2018-09-22T17:38:26.235Z,12.60
2018-09-22T17:40:28.388Z,12.60
2018-09-22T17:42:30.599Z,12.60
2018-09-22T17:44:32.763Z,12.50
2018-09-22T17:46:34.903Z,12.50
2018-09-22T17:48:37.277Z,12.50
2018-09-22T17:50:39.562Z,12.50
2018-09-22T17:52:41.693Z,12.50
2018-09-22T17:54:43.852Z,12.50
2018-09-22T17:56:46.003Z,12.60
2018-09-22T17:58:48.121Z,12.50
2018-09-22T18:00:50.555Z,12.60
2018-09-22T18:02:52.706Z,12.60
2018-09-22T18:04:54.833Z,12.60
2018-09-22T18:06:57.299Z,12.60
2018-09-22T18:08:59.536Z,12.60
2018-09-22T18:11:01.667Z,12.50
2018-09-22T18:13:04.028Z,12.60
2018-09-22T18:15:06.201Z,12.50
2018-09-22T18:17:08.446Z,12.50
2018-09-22T18:19:10.803Z,12.50
2018-09-22T18:21:13.046Z,12.50
2018-09-22T18:23:15.251Z,12.40
2018-09-22T18:25:17.467Z,12.40
2018-09-22T18:27:19.582Z,12.30
2018-09-22T18:29:21.710Z,12.30
2018-09-22T18:31:23.866Z,12.30
2018-09-22T18:33:26.026Z,12.30
2018-09-22T18:35:28.208Z,12.20
2018-09-22T18:37:30.451Z,12.20
2018-09-22T18:39:32.599Z,12.20
2018-09-22T18:41:35.012Z,12.20
2018-09-22T18:43:37.520Z,12.10
2018-09-22T18:45:40.483Z,12.10
2018-09-22T18:47:42.644Z,12.10
2018-09-22T18:49:44.973Z,12.10
2018-09-22T18:51:47.132Z,12.10
2018-09-22T18:53:49.319Z,12.10
2018-09-22T18:55:51.461Z,12.10
2018-09-22T18:57:53.651Z,12.10
2018-09-22T18:59:55.798Z,12.10
2018-09-22T19:01:58.243Z,12.00
2018-09-22T19:04:00.367Z,12.10
2018-09-22T19:06:02.486Z,12.10
2018-09-22T19:08:04.766Z,12.10
2018-09-22T19:10:06.974Z,12.10
2018-09-22T19:12:09.155Z,12.10
2018-09-22T19:14:19.334Z,12.00
2018-09-22T19:16:27.810Z,12.10
2018-09-22T19:18:39.381Z,12.00
2018-09-22T19:21:01.114Z,12.10
2018-09-22T19:23:07.167Z,12.10
2018-09-22T19:25:13.263Z,12.00
2018-09-22T19:27:18.490Z,12.10
2018-09-22T19:30:25.751Z,12.10
2018-09-22T19:32:36.393Z,12.00
2018-09-22T19:34:48.815Z,12.00
2018-09-22T19:36:54.129Z,12.00
2018-09-22T19:39:00.260Z,11.90
2018-09-22T19:41:07.179Z,11.90
2018-09-22T19:43:13.418Z,11.90
2018-09-22T19:45:40.266Z,11.90
2018-09-22T19:48:16.435Z,11.90
2018-09-22T19:50:22.483Z,11.90
2018-09-22T19:52:32.310Z,11.80
2018-09-22T19:54:34.505Z,11.70
2018-09-22T19:56:36.660Z,11.70
2018-09-22T19:58:39.113Z,11.70
2018-09-22T20:00:41.272Z,11.70
2018-09-22T20:02:43.486Z,11.60
2018-09-22T20:04:46.161Z,11.60
2018-09-22T20:06:48.293Z,11.60
2018-09-22T20:08:50.458Z,11.60
2018-09-22T20:10:52.623Z,11.50
2018-09-22T20:12:54.767Z,11.40
2018-09-22T20:14:56.987Z,11.40
2018-09-22T20:16:59.274Z,11.40
2018-09-22T20:19:01.554Z,11.30
2018-09-22T20:21:03.754Z,11.30
2018-09-22T20:23:06.178Z,11.30
2018-09-22T20:25:08.419Z,11.20
2018-09-22T20:27:10.567Z,11.20
2018-09-22T20:29:12.863Z,11.20
2018-09-22T20:31:15.096Z,11.10
2018-09-22T20:33:17.250Z,11.10
2018-09-22T20:35:19.686Z,11.00
2018-09-22T20:37:21.846Z,11.00
2018-09-22T20:39:24.067Z,10.90
2018-09-22T20:41:26.445Z,10.90
2018-09-22T20:43:28.645Z,10.90
2018-09-22T20:45:30.778Z,10.90
2018-09-22T20:47:33.801Z,10.90
2018-09-22T20:49:35.951Z,10.80
2018-09-22T20:51:38.086Z,10.80
2018-09-22T20:53:40.285Z,10.80
2018-09-22T20:55:42.395Z,10.80
2018-09-22T20:57:44.531Z,10.80
2018-09-22T20:59:47.230Z,10.70
2018-09-22T21:01:49.378Z,10.70
2018-09-22T21:03:51.595Z,10.60
2018-09-22T21:05:54.300Z,10.60
2018-09-22T21:07:56.450Z,10.60
2018-09-22T21:09:58.571Z,10.60
2018-09-22T21:12:00.719Z,10.60
2018-09-22T21:14:02.913Z,10.50
2018-09-22T21:16:05.072Z,10.50
2018-09-22T21:18:07.577Z,10.50
2018-09-22T21:20:09.726Z,10.50
2018-09-22T21:22:11.874Z,10.50
2018-09-22T21:24:14.704Z,10.50
2018-09-22T21:26:16.737Z,10.50
2018-09-22T21:28:18.885Z,10.40
2018-09-22T21:30:21.020Z,10.50
2018-09-22T21:32:23.435Z,10.40
2018-09-22T21:34:25.974Z,10.40
2018-09-22T21:36:28.168Z,10.40
2018-09-22T21:38:30.322Z,10.50
2018-09-22T21:40:32.482Z,10.50
2018-09-22T21:42:34.660Z,10.50
2018-09-22T21:44:36.771Z,10.50
2018-09-22T21:46:38.922Z,10.60
2018-09-22T21:48:41.038Z,10.50
2018-09-22T21:50:43.727Z,10.50
2018-09-22T21:52:45.873Z,10.50
2018-09-22T21:54:48.033Z,10.50
2018-09-22T21:56:50.153Z,10.50
2018-09-22T21:58:52.394Z,10.50
2018-09-22T22:00:54.518Z,10.50
2018-09-22T22:02:56.682Z,10.50
2018-09-22T22:04:58.792Z,10.50
2018-09-22T22:07:00.908Z,10.60
2018-09-22T22:09:05.101Z,10.70
2018-09-22T22:11:07.259Z,10.70
2018-09-22T22:13:09.458Z,10.80
2018-09-22T22:15:11.591Z,10.80
2018-09-22T22:17:13.729Z,10.70
2018-09-22T22:19:15.882Z,10.70
2018-09-22T22:21:18.028Z,10.70
2018-09-22T22:23:20.349Z,10.70
2018-09-22T22:25:22.504Z,10.70
2018-09-22T22:27:24.830Z,10.70
2018-09-22T22:29:26.989Z,10.60
2018-09-22T22:31:29.136Z,10.50
2018-09-22T22:33:31.350Z,10.50
2018-09-22T22:35:33.486Z,10.50
2018-09-22T22:37:35.602Z,10.60
2018-09-22T22:39:37.775Z,10.50
2018-09-22T22:41:39.967Z,10.50
2018-09-22T22:43:42.110Z,10.50
2018-09-22T22:45:44.266Z,10.40
2018-09-22T22:47:46.393Z,10.40
2018-09-22T22:49:48.551Z,10.30
2018-09-22T22:51:50.747Z,10.30
2018-09-22T22:53:52.889Z,10.30
2018-09-22T22:55:55.018Z,10.20
2018-09-22T22:57:57.202Z,10.20
2018-09-22T22:59:59.368Z,10.20
2018-09-22T23:02:01.556Z,10.20
2018-09-22T23:04:03.818Z,10.20
2018-09-22T23:06:05.987Z,10.20
2018-09-22T23:08:08.133Z,10.10
2018-09-22T23:10:10.304Z,10.10
2018-09-22T23:12:12.457Z,10.10
2018-09-22T23:14:14.573Z,10.10
2018-09-22T23:16:16.748Z,10.10
2018-09-22T23:18:18.893Z,10.10
2018-09-22T23:20:21.163Z,10.10
2018-09-22T23:22:23.332Z,10.20
2018-09-22T23:24:25.453Z,10.10
2018-09-22T23:26:27.583Z,10.10
2018-09-22T23:28:29.717Z,10.10
2018-09-22T23:30:32.002Z,10.10
2018-09-22T23:32:34.134Z,10.10
2018-09-22T23:34:36.258Z,10.00
2018-09-22T23:36:38.379Z,10.00
2018-09-22T23:38:40.511Z,10.00
2018-09-22T23:40:42.635Z,10.10
2018-09-22T23:42:44.762Z,10.10
2018-09-22T23:44:47.323Z,10.10
2018-09-22T23:46:49.434Z,10.10
2018-09-22T23:48:51.588Z,10.10
2018-09-22T23:50:54.546Z,10.10
2018-09-22T23:52:56.835Z,10.10
2018-09-22T23:54:59.598Z,10.20
2018-09-22T23:57:01.748Z,10.10
2018-09-22T23:59:03.911Z,10.20
