createdAt,value
2023-03-10T00:00:52.054Z,0
2023-03-10T00:02:32.440Z,0
2023-03-10T00:04:12.960Z,0
2023-03-10T00:05:53.429Z,0
2023-03-10T00:07:33.757Z,0
2023-03-10T00:09:14.149Z,0
2023-03-10T00:10:54.606Z,0
2023-03-10T00:12:34.986Z,0
2023-03-10T00:14:15.363Z,0
2023-03-10T00:15:55.921Z,0
2023-03-10T00:17:36.108Z,0
2023-03-10T00:19:16.423Z,0
2023-03-10T00:20:56.824Z,0
2023-03-10T00:22:37.302Z,0
2023-03-10T00:24:17.714Z,0
2023-03-10T00:25:58.179Z,0
2023-03-10T00:27:38.638Z,0
2023-03-10T00:29:18.991Z,0
2023-03-10T00:30:59.469Z,0
2023-03-10T00:32:39.851Z,0
2023-03-10T00:34:20.195Z,0
2023-03-10T00:36:00.726Z,0
2023-03-10T00:37:41.027Z,0
2023-03-10T00:39:21.394Z,0
2023-03-10T00:41:01.916Z,0
2023-03-10T00:42:42.309Z,0
2023-03-10T00:44:22.686Z,0
2023-03-10T00:46:03.199Z,0
2023-03-10T00:47:43.506Z,0
2023-03-10T00:49:23.967Z,0
2023-03-10T00:51:04.301Z,0
2023-03-10T00:52:44.668Z,0
2023-03-10T00:54:25.101Z,0
2023-03-10T00:56:05.622Z,0
2023-03-10T00:57:45.977Z,0
2023-03-10T00:59:26.410Z,0
2023-03-10T01:01:06.822Z,0
2023-03-10T01:02:47.284Z,0
2023-03-10T01:04:27.888Z,0
2023-03-10T01:06:08.147Z,0
2023-03-10T01:07:48.557Z,0
2023-03-10T01:09:28.992Z,0
2023-03-10T01:11:09.364Z,0
2023-03-10T01:12:49.811Z,0
2023-03-10T01:14:30.206Z,0
2023-03-10T01:16:10.653Z,0
2023-03-10T01:17:50.936Z,0
2023-03-10T01:19:31.308Z,0
2023-03-10T01:21:11.654Z,0
2023-03-10T01:22:52.107Z,0
2023-03-10T01:24:32.432Z,0
2023-03-10T01:26:12.787Z,0
2023-03-10T01:27:53.167Z,0
2023-03-10T01:29:33.604Z,0
2023-03-10T01:31:14.046Z,0
2023-03-10T01:32:54.492Z,0
2023-03-10T01:34:34.778Z,0
2023-03-10T01:36:15.292Z,0
2023-03-10T01:37:55.611Z,0
2023-03-10T01:39:36.057Z,0
2023-03-10T01:41:16.497Z,0
2023-03-10T01:42:56.987Z,0
2023-03-10T01:44:37.365Z,0
2023-03-10T01:46:17.828Z,0
2023-03-10T01:47:58.136Z,0
2023-03-10T01:49:38.603Z,0
2023-03-10T01:51:18.997Z,0
2023-03-10T01:52:59.364Z,0
2023-03-10T01:54:39.733Z,0
2023-03-10T01:56:20.150Z,0
2023-03-10T01:58:00.550Z,0
2023-03-10T01:59:40.964Z,0
2023-03-10T02:01:21.366Z,0
2023-03-10T02:03:01.828Z,0
2023-03-10T02:04:42.238Z,0
2023-03-10T02:06:22.626Z,0
2023-03-10T02:08:03.010Z,0
2023-03-10T02:09:43.416Z,0
2023-03-10T02:11:23.799Z,0
2023-03-10T02:13:04.250Z,0
2023-03-10T02:14:44.661Z,0
2023-03-10T02:16:25.166Z,0
2023-03-10T02:18:05.468Z,0
2023-03-10T02:19:45.924Z,0
2023-03-10T02:21:26.320Z,0
2023-03-10T02:23:06.782Z,0
2023-03-10T02:24:47.197Z,0
2023-03-10T02:26:27.675Z,0
2023-03-10T02:28:08.006Z,0
2023-03-10T02:29:58.770Z,0
2023-03-10T02:31:28.773Z,0
2023-03-10T02:33:09.095Z,0
2023-03-10T02:34:49.479Z,0
2023-03-10T02:36:29.915Z,0
2023-03-10T02:38:10.355Z,0
2023-03-10T02:39:50.781Z,0
2023-03-10T02:41:31.120Z,0
2023-03-10T02:43:11.543Z,0
2023-03-10T02:44:51.963Z,0
2023-03-10T02:46:32.409Z,0
2023-03-10T02:48:12.892Z,0
2023-03-10T02:49:53.256Z,0
2023-03-10T02:51:33.701Z,0
2023-03-10T02:53:14.099Z,0
2023-03-10T02:54:54.509Z,0
2023-03-10T02:56:34.961Z,0
2023-03-10T02:58:15.286Z,0
2023-03-10T02:59:55.659Z,0
2023-03-10T03:01:36.112Z,0
2023-03-10T03:03:16.509Z,0
2023-03-10T03:04:56.902Z,0
2023-03-10T03:06:37.294Z,0
2023-03-10T03:08:17.681Z,0
2023-03-10T03:09:58.024Z,0
2023-03-10T03:11:38.405Z,0
2023-03-10T03:13:18.800Z,0
2023-03-10T03:14:59.288Z,0
2023-03-10T03:16:39.818Z,0
2023-03-10T03:18:20.076Z,0
2023-03-10T03:20:00.476Z,0
2023-03-10T03:21:40.874Z,0
2023-03-10T03:23:21.312Z,0
2023-03-10T03:25:01.686Z,0
2023-03-10T03:26:42.123Z,0
2023-03-10T03:28:22.575Z,0
2023-03-10T03:30:03.048Z,0
2023-03-10T03:31:43.606Z,0
2023-03-10T03:33:23.935Z,0
2023-03-10T03:35:04.362Z,0
2023-03-10T03:36:44.657Z,0
2023-03-10T03:38:25.118Z,0
2023-03-10T03:40:05.560Z,0
2023-03-10T03:41:45.933Z,0
2023-03-10T03:43:26.369Z,0
2023-03-10T03:45:06.864Z,0
2023-03-10T03:46:47.240Z,0
2023-03-10T03:48:27.570Z,0
2023-03-10T03:50:07.960Z,0
2023-03-10T03:51:48.412Z,0
2023-03-10T03:53:28.901Z,0
2023-03-10T03:55:09.321Z,0
2023-03-10T03:56:49.688Z,0
2023-03-10T03:58:30.105Z,0
2023-03-10T04:00:10.484Z,0
2023-03-10T04:01:50.839Z,0
2023-03-10T04:03:31.302Z,0
2023-03-10T04:05:11.558Z,0
2023-03-10T04:06:51.958Z,0
2023-03-10T04:08:32.504Z,0
2023-03-10T04:10:12.862Z,0
2023-03-10T04:11:53.174Z,0
2023-03-10T04:13:33.577Z,0
2023-03-10T04:15:14.013Z,0
2023-03-10T04:16:54.424Z,0
2023-03-10T04:18:34.865Z,0
2023-03-10T04:20:15.339Z,0
2023-03-10T04:21:55.712Z,0
2023-03-10T04:23:36.133Z,0
2023-03-10T04:25:16.531Z,0
2023-03-10T04:26:56.909Z,0
2023-03-10T04:28:37.347Z,0
2023-03-10T04:30:17.726Z,0
2023-03-10T04:32:05.198Z,0
2023-03-10T04:33:38.556Z,0
2023-03-10T04:35:18.916Z,0
2023-03-10T04:36:59.222Z,0
2023-03-10T04:38:39.670Z,0
2023-03-10T04:40:20.082Z,0
2023-03-10T04:42:00.531Z,0
2023-03-10T04:43:42.924Z,0
2023-03-10T04:45:21.410Z,0
2023-03-10T04:47:01.844Z,0
2023-03-10T04:48:42.204Z,0
2023-03-10T04:50:22.584Z,0
2023-03-10T04:52:02.909Z,0
2023-03-10T04:53:43.313Z,0
2023-03-10T04:55:23.735Z,0
2023-03-10T04:57:04.170Z,0
2023-03-10T04:58:44.667Z,0
2023-03-10T05:00:25.201Z,0
2023-03-10T05:02:05.605Z,0
2023-03-10T05:03:45.973Z,0
2023-03-10T05:05:26.374Z,0
2023-03-10T05:07:06.847Z,0
2023-03-10T05:08:47.263Z,0
2023-03-10T05:10:27.638Z,0
2023-03-10T05:12:08.042Z,0
2023-03-10T05:13:48.447Z,0
2023-03-10T05:15:28.864Z,0
2023-03-10T05:17:09.228Z,0
2023-03-10T05:18:49.693Z,0
2023-03-10T05:20:30.127Z,0
2023-03-10T05:22:10.498Z,0
2023-03-10T05:23:50.823Z,0
2023-03-10T05:25:31.215Z,0
2023-03-10T05:27:11.586Z,0
2023-03-10T05:28:51.979Z,0
2023-03-10T05:30:32.459Z,0
2023-03-10T05:32:12.830Z,0
2023-03-10T05:33:53.213Z,0
2023-03-10T05:35:33.516Z,0
2023-03-10T05:37:13.932Z,0
2023-03-10T05:38:54.393Z,0
2023-03-10T05:40:34.825Z,0
2023-03-10T05:42:15.365Z,0
2023-03-10T05:43:55.722Z,0
2023-03-10T05:45:36.097Z,0
2023-03-10T05:47:16.479Z,0
2023-03-10T05:48:56.834Z,0
2023-03-10T05:50:37.202Z,0
2023-03-10T05:52:17.635Z,0
2023-03-10T05:53:58.080Z,0
2023-03-10T05:55:38.555Z,0
2023-03-10T05:57:18.943Z,0
2023-03-10T05:58:59.300Z,0
2023-03-10T06:00:39.641Z,0
2023-03-10T06:02:20.032Z,0
2023-03-10T06:04:00.444Z,0
2023-03-10T06:05:40.779Z,0
2023-03-10T06:07:21.200Z,0
2023-03-10T06:09:01.598Z,0
2023-03-10T06:10:42.036Z,0
2023-03-10T06:12:22.427Z,0
2023-03-10T06:14:02.920Z,0
2023-03-10T06:15:43.315Z,0
2023-03-10T06:17:23.761Z,0
2023-03-10T06:19:04.222Z,0
2023-03-10T06:20:44.711Z,0
2023-03-10T06:22:25.090Z,0
2023-03-10T06:24:05.514Z,0
2023-03-10T06:25:45.842Z,1
2023-03-10T06:27:26.211Z,1
2023-03-10T06:29:06.570Z,1
2023-03-10T06:30:46.992Z,1
2023-03-10T06:32:27.423Z,1
2023-03-10T06:34:07.788Z,1
2023-03-10T06:35:48.339Z,1
2023-03-10T06:37:28.632Z,1
2023-03-10T06:39:09.031Z,1
2023-03-10T06:40:49.447Z,1
2023-03-10T06:42:29.913Z,1
2023-03-10T06:44:10.360Z,1
2023-03-10T06:45:50.754Z,2
2023-03-10T06:47:31.157Z,2
2023-03-10T06:49:11.513Z,2
2023-03-10T06:50:51.878Z,3
2023-03-10T06:52:32.335Z,3
2023-03-10T06:54:12.761Z,2
2023-03-10T06:55:53.096Z,2
2023-03-10T06:57:33.558Z,2
2023-03-10T06:59:13.960Z,2
2023-03-10T07:00:54.357Z,2
2023-03-10T07:02:34.724Z,3
2023-03-10T07:14:27.191Z,3
2023-03-10T07:16:07.503Z,3
2023-03-10T07:17:47.952Z,3
2023-03-10T07:19:28.283Z,3
2023-03-10T07:21:08.527Z,3
2023-03-10T07:22:48.912Z,3
2023-03-10T07:24:29.343Z,3
2023-03-10T07:26:09.623Z,4
2023-03-10T07:27:49.999Z,4
2023-03-10T07:29:30.400Z,4
2023-03-10T07:31:10.991Z,4
2023-03-10T07:32:51.369Z,5
2023-03-10T07:34:31.752Z,4
2023-03-10T07:36:12.246Z,4
2023-03-10T07:37:52.592Z,3
2023-03-10T07:39:32.882Z,3
2023-03-10T07:41:13.327Z,3
2023-03-10T07:42:53.755Z,3
2023-03-10T07:44:34.331Z,3
2023-03-10T07:46:14.804Z,3
2023-03-10T07:47:55.124Z,3
2023-03-10T07:49:35.583Z,3
2023-03-10T07:51:16.017Z,3
2023-03-10T07:52:56.482Z,4
2023-03-10T07:54:36.914Z,5
2023-03-10T07:56:17.325Z,5
2023-03-10T07:57:57.787Z,5
2023-03-10T07:59:38.227Z,5
2023-03-10T08:01:18.549Z,6
2023-03-10T08:02:58.960Z,7
2023-03-10T08:04:39.673Z,9
2023-03-10T08:06:19.873Z,10
2023-03-10T08:08:00.285Z,10
2023-03-10T08:09:40.742Z,11
2023-03-10T08:11:21.147Z,12
2023-03-10T08:13:01.625Z,13
2023-03-10T08:14:42.067Z,33
2023-03-10T08:16:22.485Z,34
2023-03-10T08:18:02.834Z,30
2023-03-10T08:19:43.276Z,24
2023-03-10T08:21:23.627Z,15
2023-03-10T08:23:04.202Z,14
2023-03-10T08:24:44.580Z,13
2023-03-10T08:26:24.915Z,12
2023-03-10T08:28:05.376Z,12
2023-03-10T08:29:45.734Z,12
2023-03-10T08:31:26.285Z,12
2023-03-10T08:33:06.647Z,11
2023-03-10T08:34:47.039Z,11
2023-03-10T08:36:27.503Z,11
2023-03-10T08:38:07.955Z,11
2023-03-10T08:39:48.305Z,12
2023-03-10T08:41:28.678Z,12
2023-03-10T08:43:08.993Z,11
2023-03-10T08:44:49.411Z,11
2023-03-10T08:46:29.822Z,11
2023-03-10T08:48:10.188Z,11
2023-03-10T08:49:50.603Z,12
2023-03-10T08:51:41.148Z,11
2023-03-10T08:52:35.434Z,11
2023-03-10T08:54:15.740Z,10
2023-03-10T08:55:56.145Z,9
2023-03-10T08:57:36.620Z,9
2023-03-10T08:59:17.022Z,10
2023-03-10T09:00:57.418Z,10
2023-03-10T09:02:37.879Z,9
2023-03-10T09:04:18.200Z,9
2023-03-10T09:05:58.533Z,8
2023-03-10T09:07:39.011Z,8
2023-03-10T09:09:19.290Z,7
2023-03-10T09:10:59.629Z,7
2023-03-10T09:12:40.037Z,6
2023-03-10T09:14:20.427Z,7
2023-03-10T09:16:00.882Z,8
2023-03-10T09:17:41.225Z,9
2023-03-10T09:19:21.555Z,9
2023-03-10T09:21:01.926Z,9
2023-03-10T09:22:42.283Z,9
2023-03-10T09:24:22.699Z,9
2023-03-10T09:26:03.181Z,10
2023-03-10T09:27:46.491Z,11
2023-03-10T09:29:41.774Z,12
2023-03-10T09:31:04.232Z,12
2023-03-10T09:32:44.798Z,12
2023-03-10T09:34:25.100Z,13
2023-03-10T09:36:07.004Z,13
2023-03-10T09:37:45.871Z,15
2023-03-10T09:39:26.247Z,27
2023-03-10T09:41:08.558Z,34
2023-03-10T09:42:47.128Z,18
2023-03-10T09:44:27.553Z,19
2023-03-10T09:46:08.051Z,22
2023-03-10T09:47:48.361Z,16
2023-03-10T09:49:28.786Z,15
2023-03-10T09:51:09.253Z,14
2023-03-10T09:52:49.745Z,13
2023-03-10T09:54:30.219Z,14
2023-03-10T09:56:10.737Z,16
2023-03-10T09:57:50.989Z,19
2023-03-10T09:59:31.409Z,21
2023-03-10T10:01:11.789Z,29
2023-03-10T10:02:52.237Z,34
2023-03-10T10:04:32.690Z,33
2023-03-10T10:06:12.991Z,26
2023-03-10T10:07:53.397Z,18
2023-03-10T10:09:33.792Z,16
2023-03-10T10:11:14.256Z,21
2023-03-10T10:12:54.629Z,23
2023-03-10T10:14:36.867Z,19
2023-03-10T10:16:31.615Z,19
2023-03-10T10:18:02.966Z,17
2023-03-10T10:19:37.242Z,15
2023-03-10T10:21:16.482Z,13
2023-03-10T10:22:56.930Z,11
2023-03-10T10:24:37.273Z,11
2023-03-10T10:26:17.618Z,11
2023-03-10T10:27:58.000Z,12
2023-03-10T10:29:38.429Z,12
2023-03-10T10:31:19.024Z,13
2023-03-10T10:32:59.350Z,14
2023-03-10T10:34:39.668Z,15
2023-03-10T10:36:20.109Z,17
2023-03-10T10:38:00.537Z,20
2023-03-10T10:39:40.940Z,30
2023-03-10T10:41:21.387Z,36
2023-03-10T10:43:01.754Z,33
2023-03-10T10:44:42.124Z,44
2023-03-10T10:46:22.602Z,32
2023-03-10T10:48:02.962Z,36
2023-03-10T10:49:43.379Z,58
2023-03-10T10:51:23.780Z,53
2023-03-10T10:53:04.154Z,51
2023-03-10T10:54:44.603Z,35
2023-03-10T10:56:25.063Z,58
2023-03-10T10:58:05.460Z,36
2023-03-10T10:59:45.927Z,29
2023-03-10T11:01:26.193Z,29
2023-03-10T11:03:06.438Z,26
2023-03-10T11:04:46.781Z,24
2023-03-10T11:06:27.249Z,23
2023-03-10T11:08:07.576Z,24
2023-03-10T11:09:47.979Z,24
2023-03-10T11:11:28.451Z,26
2023-03-10T11:13:08.861Z,26
2023-03-10T11:14:49.285Z,35
2023-03-10T11:16:29.674Z,45
2023-03-10T11:18:10.077Z,53
2023-03-10T11:19:50.472Z,56
2023-03-10T11:21:30.907Z,40
2023-03-10T11:23:11.380Z,29
2023-03-10T11:24:51.760Z,54
2023-03-10T11:26:32.327Z,61
2023-03-10T11:28:12.809Z,55
2023-03-10T11:29:53.126Z,62
2023-03-10T11:31:33.685Z,63
2023-03-10T11:33:13.986Z,60
2023-03-10T11:34:54.334Z,30
2023-03-10T11:36:36.595Z,30
2023-03-10T11:38:15.109Z,40
2023-03-10T11:39:55.467Z,52
2023-03-10T11:41:35.875Z,38
2023-03-10T11:43:16.223Z,32
2023-03-10T11:44:56.556Z,44
2023-03-10T11:46:37.093Z,40
2023-03-10T11:48:17.490Z,33
2023-03-10T11:49:57.850Z,33
2023-03-10T11:51:38.322Z,25
2023-03-10T11:53:18.750Z,52
2023-03-10T11:54:59.215Z,65
2023-03-10T11:56:39.565Z,67
2023-03-10T11:58:19.965Z,33
2023-03-10T12:00:00.353Z,39
2023-03-10T12:01:40.829Z,32
2023-03-10T12:03:21.205Z,33
2023-03-10T12:05:01.711Z,33
2023-03-10T12:06:42.060Z,30
2023-03-10T12:08:22.472Z,26
2023-03-10T12:10:02.942Z,28
2023-03-10T12:11:43.355Z,29
2023-03-10T12:13:23.778Z,36
2023-03-10T12:15:04.161Z,32
2023-03-10T12:16:44.609Z,33
2023-03-10T12:18:26.850Z,62
2023-03-10T12:20:05.474Z,54
2023-03-10T12:21:45.893Z,29
2023-03-10T12:23:26.260Z,74
2023-03-10T12:25:06.685Z,36
2023-03-10T12:26:47.056Z,37
2023-03-10T12:28:27.507Z,31
2023-03-10T12:30:07.903Z,29
2023-03-10T12:31:48.418Z,29
2023-03-10T12:33:28.836Z,46
2023-03-10T12:35:09.218Z,75
2023-03-10T12:36:49.642Z,60
2023-03-10T12:38:30.045Z,71
2023-03-10T12:40:10.417Z,71
2023-03-10T12:41:50.788Z,24
2023-03-10T12:43:31.191Z,20
2023-03-10T12:45:11.511Z,16
2023-03-10T12:46:51.857Z,16
2023-03-10T12:48:32.239Z,19
2023-03-10T12:50:12.686Z,43
2023-03-10T12:51:53.228Z,31
2023-03-10T12:53:33.573Z,19
2023-03-10T12:55:14.012Z,20
2023-03-10T12:56:54.383Z,21
2023-03-10T12:58:34.696Z,35
2023-03-10T13:00:15.120Z,30
2023-03-10T13:01:56.507Z,33
2023-03-10T13:03:36.016Z,21
2023-03-10T13:05:16.390Z,18
2023-03-10T13:06:56.814Z,15
2023-03-10T13:08:37.234Z,13
2023-03-10T13:10:17.568Z,12
2023-03-10T13:11:57.916Z,13
2023-03-10T13:13:38.338Z,26
2023-03-10T13:15:18.736Z,29
2023-03-10T13:16:59.189Z,23
2023-03-10T13:18:39.586Z,22
2023-03-10T13:20:19.987Z,20
2023-03-10T13:22:00.384Z,20
2023-03-10T13:23:40.767Z,20
2023-03-10T13:25:21.194Z,24
2023-03-10T13:27:01.596Z,23
2023-03-10T13:28:41.925Z,16
2023-03-10T13:30:22.269Z,14
2023-03-10T13:32:02.769Z,13
2023-03-10T13:33:53.020Z,12
2023-03-10T13:35:23.604Z,12
2023-03-10T13:37:04.036Z,12
2023-03-10T13:38:44.375Z,13
2023-03-10T13:40:24.824Z,14
2023-03-10T13:42:05.163Z,15
2023-03-10T13:43:45.525Z,19
2023-03-10T13:45:26.004Z,26
2023-03-10T13:47:06.427Z,33
2023-03-10T13:48:46.887Z,61
2023-03-10T13:50:27.246Z,33
2023-03-10T13:52:07.698Z,38
2023-03-10T13:53:48.152Z,44
2023-03-10T13:55:28.637Z,96
2023-03-10T13:57:09.004Z,92
2023-03-10T13:58:49.420Z,70
2023-03-10T14:00:29.847Z,32
2023-03-10T14:02:10.211Z,33
2023-03-10T14:03:50.688Z,38
2023-03-10T14:05:31.124Z,62
2023-03-10T14:07:11.535Z,62
2023-03-10T14:08:51.914Z,87
2023-03-10T14:10:32.368Z,53
2023-03-10T14:12:12.773Z,90
2023-03-10T14:13:53.166Z,34
2023-03-10T14:15:33.578Z,41
2023-03-10T14:17:13.973Z,34
2023-03-10T14:18:54.346Z,73
2023-03-10T14:20:34.744Z,64
2023-03-10T14:22:15.115Z,59
2023-03-10T14:23:55.517Z,33
2023-03-10T14:25:35.935Z,31
2023-03-10T14:27:16.405Z,23
2023-03-10T14:28:56.822Z,15
2023-03-10T14:30:37.291Z,12
2023-03-10T14:32:17.726Z,11
2023-03-10T14:33:58.064Z,10
2023-03-10T14:35:38.500Z,9
2023-03-10T14:37:18.854Z,8
2023-03-10T14:38:59.246Z,8
2023-03-10T14:40:39.554Z,8
2023-03-10T14:42:19.933Z,8
2023-03-10T14:44:00.266Z,8
2023-03-10T14:45:41.489Z,9
2023-03-10T14:47:21.233Z,9
2023-03-10T14:49:01.486Z,10
2023-03-10T14:50:41.922Z,11
2023-03-10T14:52:22.384Z,12
2023-03-10T14:54:02.765Z,12
2023-03-10T14:55:43.178Z,12
2023-03-10T14:57:23.587Z,12
2023-03-10T14:59:03.999Z,12
2023-03-10T15:00:44.400Z,11
2023-03-10T15:02:24.797Z,10
2023-03-10T15:04:05.125Z,9
2023-03-10T15:05:49.109Z,8
2023-03-10T15:07:26.054Z,7
2023-03-10T15:09:06.469Z,5
2023-03-10T15:10:46.967Z,5
2023-03-10T15:12:27.404Z,4
2023-03-10T15:14:09.886Z,4
2023-03-10T15:15:48.312Z,4
2023-03-10T15:17:28.673Z,4
2023-03-10T15:19:09.033Z,4
2023-03-10T15:20:49.340Z,5
2023-03-10T15:22:29.731Z,6
2023-03-10T15:24:10.155Z,6
2023-03-10T15:25:50.739Z,6
2023-03-10T15:27:31.055Z,6
2023-03-10T15:29:11.510Z,5
2023-03-10T15:30:51.938Z,3
2023-03-10T15:32:32.352Z,2
2023-03-10T15:34:12.756Z,1
2023-03-10T15:35:53.304Z,1
2023-03-10T15:37:33.494Z,1
2023-03-10T15:39:21.933Z,2
2023-03-10T15:40:54.274Z,2
2023-03-10T15:42:34.655Z,2
2023-03-10T15:44:15.048Z,2
2023-03-10T15:45:55.494Z,2
2023-03-10T15:47:35.856Z,2
2023-03-10T15:49:16.299Z,1
2023-03-10T15:50:56.762Z,1
2023-03-10T15:52:37.157Z,1
2023-03-10T15:54:17.555Z,1
2023-03-10T15:55:57.953Z,1
2023-03-10T15:57:38.347Z,0
2023-03-10T15:59:22.701Z,0
2023-03-10T16:01:03.068Z,0
2023-03-10T16:02:43.437Z,1
2023-03-10T16:04:23.988Z,1
2023-03-10T16:06:04.335Z,1
2023-03-10T16:07:44.651Z,1
2023-03-10T16:09:25.069Z,2
2023-03-10T16:11:50.676Z,2
2023-03-10T16:13:31.052Z,3
2023-03-10T16:15:11.465Z,2
2023-03-10T16:16:51.830Z,2
2023-03-10T16:18:32.178Z,2
2023-03-10T16:20:20.335Z,2
2023-03-10T16:22:00.628Z,1
2023-03-10T16:23:53.209Z,1
2023-03-10T16:25:33.503Z,1
2023-03-10T16:27:13.938Z,1
2023-03-10T16:28:54.409Z,1
2023-03-10T16:30:37.842Z,0
2023-03-10T16:32:15.210Z,0
2023-03-10T16:33:55.585Z,0
2023-03-10T16:35:36.030Z,0
2023-03-10T16:37:16.484Z,0
2023-03-10T16:38:56.894Z,0
2023-03-10T16:40:37.335Z,0
2023-03-10T16:42:17.779Z,1
2023-03-10T16:43:58.151Z,0
2023-03-10T16:45:38.690Z,0
2023-03-10T16:47:18.977Z,0
2023-03-10T16:49:13.054Z,0
2023-03-10T16:50:53.444Z,0
2023-03-10T16:52:33.950Z,0
2023-03-10T16:55:41.812Z,0
2023-03-10T16:58:09.323Z,0
2023-03-10T16:59:44.160Z,0
2023-03-10T17:01:24.520Z,0
2023-03-10T17:03:04.840Z,0
2023-03-10T17:04:45.353Z,0
2023-03-10T17:06:25.657Z,0
2023-03-10T17:08:06.150Z,0
2023-03-10T17:09:46.404Z,0
2023-03-10T17:11:26.844Z,0
2023-03-10T17:13:07.306Z,0
2023-03-10T17:14:47.676Z,0
2023-03-10T17:15:12.861Z,0
2023-03-10T17:16:53.453Z,0
2023-03-10T17:18:33.674Z,0
2023-03-10T17:20:14.144Z,0
2023-03-10T17:21:54.543Z,0
2023-03-10T17:23:35.118Z,0
2023-03-10T17:25:15.498Z,0
2023-03-10T17:26:55.884Z,0
2023-03-10T17:28:36.327Z,0
2023-03-10T17:30:16.751Z,0
2023-03-10T17:31:57.222Z,0
2023-03-10T17:33:37.554Z,0
2023-03-10T17:35:17.975Z,0
2023-03-10T17:36:58.289Z,0
2023-03-10T17:38:38.653Z,0
2023-03-10T17:40:19.134Z,0
2023-03-10T17:41:59.586Z,0
2023-03-10T17:43:40.034Z,0
2023-03-10T17:45:20.491Z,0
2023-03-10T17:47:00.833Z,0
2023-03-10T17:48:41.288Z,0
2023-03-10T17:50:21.739Z,0
2023-03-10T17:52:02.211Z,0
2023-03-10T17:53:42.560Z,0
2023-03-10T17:55:22.959Z,0
2023-03-10T17:57:03.454Z,0
2023-03-10T17:58:43.831Z,0
2023-03-10T18:00:24.250Z,0
2023-03-10T18:02:04.734Z,0
2023-03-10T18:03:47.643Z,0
2023-03-10T18:05:25.425Z,0
2023-03-10T18:07:05.945Z,0
2023-03-10T18:08:46.363Z,0
2023-03-10T18:10:26.885Z,0
2023-03-10T18:12:07.293Z,0
2023-03-10T18:13:47.729Z,0
2023-03-10T18:15:28.209Z,0
2023-03-10T18:19:11.014Z,0
2023-03-10T18:20:50.630Z,0
2023-03-10T18:22:30.976Z,0
2023-03-10T18:24:11.333Z,0
2023-03-10T18:25:51.687Z,0
2023-03-10T18:27:32.111Z,0
2023-03-10T18:29:12.467Z,0
2023-03-10T18:30:52.901Z,0
2023-03-10T18:32:33.301Z,0
2023-03-10T18:34:13.714Z,0
2023-03-10T18:35:54.123Z,0
2023-03-10T18:37:34.510Z,0
2023-03-10T18:39:14.948Z,0
2023-03-10T18:40:55.319Z,0
2023-03-10T18:42:35.938Z,0
2023-03-10T18:44:16.175Z,0
2023-03-10T18:45:56.596Z,0
2023-03-10T18:47:40.039Z,0
2023-03-10T18:49:17.390Z,0
2023-03-10T18:50:57.807Z,0
2023-03-10T18:52:38.186Z,0
2023-03-10T18:54:18.628Z,0
2023-03-10T18:55:58.995Z,0
2023-03-10T18:57:39.417Z,0
2023-03-10T18:59:19.872Z,0
2023-03-10T19:00:18.679Z,0
2023-03-10T19:01:59.059Z,0
2023-03-10T19:03:46.382Z,0
2023-03-10T19:05:19.772Z,0
2023-03-10T19:07:00.128Z,0
2023-03-10T19:08:40.614Z,0
2023-03-10T19:10:21.069Z,0
2023-03-10T19:12:01.508Z,0
2023-03-10T19:13:41.899Z,0
2023-03-10T19:15:22.284Z,0
2023-03-10T19:17:02.574Z,0
2023-03-10T19:22:03.704Z,0
2023-03-10T19:23:44.033Z,0
2023-03-10T19:25:24.313Z,0
2023-03-10T19:27:04.702Z,0
2023-03-10T19:28:45.092Z,0
2023-03-10T19:30:25.593Z,0
2023-03-10T19:32:05.914Z,0
2023-03-10T19:33:46.338Z,0
2023-03-10T19:35:26.765Z,0
2023-03-10T19:37:07.090Z,0
2023-03-10T19:38:47.466Z,0
2023-03-10T19:40:27.813Z,0
2023-03-10T19:42:08.217Z,0
2023-03-10T19:43:48.606Z,0
2023-03-10T19:45:29.063Z,0
2023-03-10T19:47:12.513Z,0
2023-03-10T19:48:49.866Z,0
2023-03-10T19:50:30.274Z,0
2023-03-10T19:52:10.675Z,0
2023-03-10T19:53:51.026Z,0
2023-03-10T19:55:31.486Z,0
2023-03-10T19:57:11.879Z,0
2023-03-10T19:58:52.260Z,0
2023-03-10T20:00:32.649Z,0
2023-03-10T20:02:12.900Z,0
2023-03-10T20:03:53.298Z,0
2023-03-10T20:05:33.522Z,0
2023-03-10T20:07:13.875Z,0
2023-03-10T20:08:54.289Z,0
2023-03-10T20:10:34.690Z,0
2023-03-10T20:12:15.079Z,0
2023-03-10T20:13:55.496Z,0
2023-03-10T20:22:17.585Z,0
2023-03-10T20:23:57.985Z,0
2023-03-10T20:25:38.314Z,0
2023-03-10T20:27:18.695Z,0
2023-03-10T20:29:01.412Z,0
2023-03-10T20:30:39.382Z,0
2023-03-10T20:32:19.803Z,0
2023-03-10T20:34:03.230Z,0
2023-03-10T20:35:40.617Z,0
2023-03-10T20:37:21.009Z,0
2023-03-10T20:39:01.450Z,0
2023-03-10T20:40:41.876Z,0
2023-03-10T20:42:22.263Z,0
2023-03-10T20:44:02.671Z,0
2023-03-10T20:45:43.082Z,0
2023-03-10T20:47:23.432Z,0
2023-03-10T20:49:03.905Z,0
2023-03-10T20:50:44.303Z,0
2023-03-10T20:52:27.662Z,0
2023-03-10T20:54:05.054Z,0
2023-03-10T20:55:45.395Z,0
2023-03-10T20:57:25.770Z,0
2023-03-10T20:59:06.115Z,0
2023-03-10T21:00:46.514Z,0
2023-03-10T21:02:26.921Z,0
2023-03-10T21:04:07.444Z,0
2023-03-10T21:05:47.728Z,0
2023-03-10T21:07:28.104Z,0
2023-03-10T21:09:08.506Z,0
2023-03-10T21:10:49.551Z,0
2023-03-10T21:12:29.388Z,0
2023-03-10T21:14:09.733Z,0
2023-03-10T21:15:50.101Z,0
2023-03-10T21:17:30.450Z,0
2023-03-10T21:19:10.938Z,0
2023-03-10T21:20:51.320Z,0
2023-03-10T21:22:31.762Z,0
2023-03-10T21:24:12.213Z,0
2023-03-10T21:25:52.656Z,0
2023-03-10T21:27:33.090Z,0
2023-03-10T21:29:13.523Z,0
2023-03-10T21:30:54.050Z,0
2023-03-10T21:32:34.424Z,0
2023-03-10T21:34:14.760Z,0
2023-03-10T21:35:55.203Z,0
2023-03-10T21:37:38.416Z,0
2023-03-10T21:39:15.972Z,0
2023-03-10T21:40:56.346Z,0
2023-03-10T21:42:36.708Z,0
2023-03-10T21:44:17.168Z,0
2023-03-10T21:45:57.623Z,0
2023-03-10T21:47:37.966Z,0
2023-03-10T21:49:18.332Z,0
2023-03-10T21:50:58.762Z,0
2023-03-10T21:52:39.216Z,0
2023-03-10T21:54:19.685Z,0
2023-03-10T21:56:00.037Z,0
2023-03-10T21:57:40.350Z,0
2023-03-10T21:59:20.785Z,0
2023-03-10T22:01:01.147Z,0
2023-03-10T22:02:41.575Z,0
2023-03-10T22:04:22.200Z,0
2023-03-10T22:06:02.382Z,0
2023-03-10T22:07:42.849Z,0
2023-03-10T22:09:23.172Z,0
2023-03-10T22:11:03.497Z,0
2023-03-10T22:12:43.814Z,0
2023-03-10T22:14:24.629Z,0
2023-03-10T22:16:04.626Z,0
2023-03-10T22:17:45.028Z,0
2023-03-10T22:19:25.410Z,0
2023-03-10T22:21:05.769Z,0
2023-03-10T22:22:46.198Z,0
2023-03-10T22:24:26.576Z,0
2023-03-10T22:26:06.965Z,0
2023-03-10T22:27:47.343Z,0
2023-03-10T22:29:27.750Z,0
2023-03-10T22:31:08.122Z,0
2023-03-10T22:32:48.605Z,0
2023-03-10T22:34:28.935Z,0
2023-03-10T22:36:09.442Z,0
2023-03-10T22:37:49.698Z,0
2023-03-10T22:39:30.222Z,0
2023-03-10T22:41:10.599Z,0
2023-03-10T22:42:51.086Z,0
2023-03-10T22:44:31.430Z,0
2023-03-10T22:46:12.068Z,0
2023-03-10T22:47:52.340Z,0
2023-03-10T22:49:32.783Z,0
2023-03-10T22:51:13.289Z,0
2023-03-10T22:52:53.665Z,0
2023-03-10T22:54:34.150Z,0
2023-03-10T22:56:14.397Z,0
2023-03-10T22:57:54.750Z,0
2023-03-10T22:59:35.107Z,0
2023-03-10T23:01:15.514Z,0
2023-03-10T23:02:55.988Z,0
2023-03-10T23:04:36.267Z,0
2023-03-10T23:06:16.650Z,0
2023-03-10T23:07:57.050Z,0
2023-03-10T23:09:37.533Z,0
2023-03-10T23:11:17.869Z,0
2023-03-10T23:12:58.275Z,0
2023-03-10T23:14:38.805Z,0
2023-03-10T23:16:19.098Z,0
2023-03-10T23:17:59.367Z,0
2023-03-10T23:19:39.793Z,0
2023-03-10T23:21:20.187Z,0
2023-03-10T23:23:00.542Z,0
2023-03-10T23:24:40.951Z,0
2023-03-10T23:26:21.341Z,0
2023-03-10T23:28:01.784Z,0
2023-03-10T23:29:42.161Z,0
2023-03-10T23:31:22.579Z,0
2023-03-10T23:33:02.891Z,0
2023-03-10T23:34:43.329Z,0
2023-03-10T23:36:23.597Z,0
2023-03-10T23:38:04.009Z,0
2023-03-10T23:39:44.462Z,0
2023-03-10T23:41:24.880Z,0
2023-03-10T23:43:05.275Z,0
2023-03-10T23:44:45.658Z,0
2023-03-10T23:46:25.982Z,0
2023-03-10T23:48:06.407Z,0
2023-03-10T23:49:46.799Z,0
2023-03-10T23:51:27.207Z,0
2023-03-10T23:53:07.592Z,0
2023-03-10T23:54:47.983Z,0
2023-03-10T23:56:28.399Z,0
2023-03-10T23:58:08.779Z,0
2023-03-10T23:59:49.183Z,0
