createdAt,value
2019-05-12T00:00:18.362Z,99.90
2019-05-12T00:02:49.579Z,99.90
2019-05-12T00:05:20.516Z,99.90
2019-05-12T00:07:51.594Z,99.90
2019-05-12T00:10:22.507Z,99.90
2019-05-12T00:12:53.376Z,99.90
2019-05-12T00:15:23.894Z,99.90
2019-05-12T00:17:54.738Z,99.90
2019-05-12T00:20:28.118Z,99.90
2019-05-12T00:22:59.837Z,99.90
2019-05-12T00:25:30.809Z,99.90
2019-05-12T00:28:01.345Z,99.90
2019-05-12T00:30:34.173Z,99.90
2019-05-12T00:33:08.939Z,99.90
2019-05-12T00:35:38.931Z,99.90
2019-05-12T00:38:09.916Z,99.90
2019-05-12T00:40:44.130Z,99.90
2019-05-12T00:43:14.856Z,99.90
2019-05-12T00:45:45.475Z,99.90
2019-05-12T00:48:17.833Z,99.90
2019-05-12T00:50:48.730Z,99.90
2019-05-12T00:53:19.426Z,99.90
2019-05-12T00:55:50.541Z,99.90
2019-05-12T00:58:21.125Z,99.90
2019-05-12T01:00:53.703Z,99.90
2019-05-12T01:03:24.332Z,99.90
2019-05-12T01:05:55.027Z,99.90
2019-05-12T01:08:28.593Z,99.90
2019-05-12T01:10:59.245Z,99.90
2019-05-12T01:13:29.690Z,99.90
2019-05-12T01:16:00.261Z,99.90
2019-05-12T01:18:30.852Z,99.90
2019-05-12T01:21:02.549Z,99.90
2019-05-12T01:23:33.060Z,99.90
2019-05-12T01:26:03.659Z,99.90
2019-05-12T01:28:34.230Z,99.90
2019-05-12T01:31:08.435Z,99.90
2019-05-12T01:33:38.677Z,99.90
2019-05-12T01:36:09.267Z,99.90
2019-05-12T01:38:39.792Z,99.90
2019-05-12T01:41:10.265Z,99.90
2019-05-12T01:43:40.777Z,99.90
2019-05-12T01:46:11.349Z,99.90
2019-05-12T01:48:41.844Z,99.90
2019-05-12T01:51:12.325Z,99.90
2019-05-12T01:53:42.871Z,99.90
2019-05-12T01:56:13.361Z,99.90
2019-05-12T01:58:43.875Z,99.90
2019-05-12T02:01:14.466Z,99.90
2019-05-12T02:03:44.934Z,99.90
2019-05-12T02:06:15.422Z,99.90
2019-05-12T02:08:47.860Z,99.90
2019-05-12T02:11:33.517Z,99.90
2019-05-12T02:14:05.633Z,99.90
2019-05-12T02:16:38.480Z,99.90
2019-05-12T02:19:09.225Z,99.90
2019-05-12T02:21:39.842Z,99.90
2019-05-12T02:24:23.308Z,99.90
2019-05-12T02:26:42.734Z,99.90
2019-05-12T02:29:13.214Z,99.90
2019-05-12T02:31:43.895Z,99.90
2019-05-12T02:34:15.774Z,99.90
2019-05-12T02:36:46.488Z,99.90
2019-05-12T02:39:16.949Z,1.40
2019-05-12T02:41:47.583Z,1.00
2019-05-12T02:44:18.053Z,1.00
2019-05-12T02:46:48.599Z,1.00
2019-05-12T02:49:19.101Z,1.00
2019-05-12T02:51:50.330Z,1.00
2019-05-12T02:54:25.159Z,1.00
2019-05-12T02:56:56.664Z,1.00
2019-05-12T02:59:29.530Z,1.00
2019-05-12T03:02:04.985Z,1.00
2019-05-12T03:04:36.231Z,1.00
2019-05-12T03:07:06.953Z,1.00
2019-05-12T03:09:38.292Z,1.00
2019-05-12T03:12:09.130Z,1.00
2019-05-12T03:14:41.093Z,1.00
2019-05-12T03:17:15.219Z,1.00
2019-05-12T03:19:45.004Z,1.00
2019-05-12T03:22:21.064Z,1.00
2019-05-12T03:25:10.313Z,1.00
2019-05-12T03:27:25.535Z,1.00
2019-05-12T03:29:58.314Z,1.00
2019-05-12T03:32:37.768Z,1.00
2019-05-12T03:35:09.034Z,1.00
2019-05-12T03:37:45.295Z,1.00
2019-05-12T03:40:15.017Z,1.00
2019-05-12T03:42:47.539Z,1.00
2019-05-12T03:45:18.319Z,1.00
2019-05-12T03:47:49.150Z,1.00
2019-05-12T03:50:20.172Z,1.00
2019-05-12T03:52:50.824Z,1.00
2019-05-12T03:55:31.769Z,1.00
2019-05-12T03:57:55.448Z,1.00
2019-05-12T04:00:26.112Z,1.00
2019-05-12T04:02:56.789Z,1.00
2019-05-12T04:05:27.383Z,1.00
2019-05-12T04:07:58.690Z,1.00
2019-05-12T04:10:29.433Z,1.00
2019-05-12T04:13:00.523Z,1.00
2019-05-12T04:15:34.323Z,1.00
2019-05-12T04:18:05.498Z,1.00
2019-05-12T04:20:36.656Z,1.00
2019-05-12T04:23:07.555Z,1.00
2019-05-12T04:25:51.130Z,1.00
2019-05-12T04:28:15.060Z,1.00
2019-05-12T04:30:46.026Z,1.40
2019-05-12T04:33:17.265Z,1.00
2019-05-12T04:35:48.875Z,1.00
2019-05-12T04:38:21.026Z,1.40
2019-05-12T04:40:55.061Z,1.00
2019-05-12T04:43:25.395Z,1.00
2019-05-12T04:45:56.374Z,1.00
2019-05-12T04:48:27.053Z,1.00
2019-05-12T04:50:57.784Z,1.00
2019-05-12T04:53:28.336Z,1.00
2019-05-12T04:56:10.881Z,1.00
2019-05-12T04:58:35.036Z,1.00
2019-05-12T05:01:06.707Z,1.00
2019-05-12T05:03:37.140Z,1.00
2019-05-12T05:06:07.738Z,1.00
2019-05-12T05:08:38.892Z,1.00
2019-05-12T05:11:09.457Z,1.00
2019-05-12T05:13:40.572Z,1.00
2019-05-12T05:16:15.511Z,1.00
2019-05-12T05:18:46.446Z,1.00
2019-05-12T05:21:19.123Z,1.00
2019-05-12T05:23:50.394Z,1.00
2019-05-12T05:26:28.107Z,1.00
2019-05-12T05:28:59.599Z,1.00
2019-05-12T05:31:33.675Z,1.00
2019-05-12T05:34:05.298Z,1.00
2019-05-12T05:36:36.366Z,1.00
2019-05-12T05:39:08.093Z,1.00
2019-05-12T05:41:46.547Z,1.00
2019-05-12T05:44:13.843Z,1.00
2019-05-12T05:46:50.045Z,1.00
2019-05-12T05:49:18.846Z,1.00
2019-05-12T05:51:54.362Z,1.00
2019-05-12T05:54:22.705Z,1.00
2019-05-12T05:57:01.926Z,1.00
2019-05-12T05:59:31.254Z,1.00
2019-05-12T06:01:58.154Z,1.00
2019-05-12T06:04:28.678Z,1.00
2019-05-12T06:06:59.163Z,1.00
2019-05-12T06:09:29.685Z,1.00
2019-05-12T06:12:05.146Z,1.00
2019-05-12T06:14:34.208Z,1.40
2019-05-12T06:17:04.592Z,1.00
2019-05-12T06:19:35.361Z,1.00
2019-05-12T06:22:08.902Z,1.00
2019-05-12T06:24:38.179Z,1.00
2019-05-12T06:27:16.235Z,1.00
2019-05-12T06:30:06.669Z,1.00
2019-05-12T06:32:54.068Z,1.40
2019-05-12T06:35:25.219Z,1.40
2019-05-12T06:38:01.361Z,1.00
2019-05-12T06:40:30.750Z,99.90
2019-05-12T06:43:04.318Z,99.90
2019-05-12T06:45:42.070Z,99.90
2019-05-12T06:48:08.131Z,1.00
2019-05-12T06:50:40.292Z,99.90
2019-05-12T06:53:10.859Z,1.00
2019-05-12T06:55:43.298Z,1.00
2019-05-12T06:58:14.090Z,99.90
2019-05-12T07:00:44.730Z,99.90
2019-05-12T07:03:19.471Z,99.90
2019-05-12T07:05:47.822Z,99.90
2019-05-12T07:08:26.498Z,99.90
2019-05-12T07:10:57.788Z,99.90
2019-05-12T07:13:29.047Z,99.90
2019-05-12T07:15:56.621Z,99.90
2019-05-12T07:18:32.438Z,99.90
2019-05-12T07:20:59.188Z,99.90
2019-05-12T07:23:30.335Z,99.90
2019-05-12T07:26:05.066Z,99.90
2019-05-12T07:28:36.309Z,99.90
2019-05-12T07:31:05.592Z,99.90
2019-05-12T07:33:41.515Z,99.90
2019-05-12T07:36:13.831Z,99.90
2019-05-12T07:38:46.609Z,99.90
2019-05-12T07:41:20.298Z,99.90
2019-05-12T07:43:56.705Z,99.90
2019-05-12T07:46:27.825Z,99.90
2019-05-12T07:48:56.889Z,99.90
2019-05-12T07:51:30.221Z,99.90
2019-05-12T07:53:59.415Z,1.00
2019-05-12T07:56:32.912Z,1.00
2019-05-12T07:59:04.387Z,1.00
2019-05-12T08:01:35.786Z,1.00
2019-05-12T08:04:06.485Z,1.00
2019-05-12T08:06:41.693Z,1.00
2019-05-12T08:09:09.708Z,1.00
2019-05-12T08:11:40.410Z,1.00
2019-05-12T08:14:13.863Z,1.00
2019-05-12T08:16:43.723Z,1.00
2019-05-12T08:19:23.578Z,1.00
2019-05-12T08:21:49.168Z,1.00
2019-05-12T08:24:18.603Z,1.00
2019-05-12T08:26:56.100Z,1.00
2019-05-12T08:29:23.729Z,1.00
2019-05-12T08:31:54.800Z,1.00
2019-05-12T08:34:25.444Z,1.00
2019-05-12T08:36:57.887Z,1.00
2019-05-12T08:39:28.060Z,1.00
2019-05-12T08:41:58.452Z,1.00
2019-05-12T08:44:33.491Z,1.00
2019-05-12T08:47:03.731Z,1.00
2019-05-12T08:49:49.208Z,1.00
2019-05-12T08:52:05.655Z,99.90
2019-05-12T08:54:39.581Z,1.00
2019-05-12T08:57:08.240Z,99.90
2019-05-12T08:59:38.681Z,99.90
2019-05-12T09:02:10.674Z,99.90
2019-05-12T09:04:45.387Z,99.90
2019-05-12T09:07:14.268Z,99.90
2019-05-12T09:09:44.685Z,99.90
2019-05-12T09:12:15.119Z,99.90
2019-05-12T09:14:46.445Z,1.00
2019-05-12T09:17:17.002Z,1.00
2019-05-12T09:19:47.430Z,99.90
2019-05-12T09:22:21.065Z,99.90
2019-05-12T09:24:49.974Z,99.90
2019-05-12T09:27:20.443Z,99.90
2019-05-12T09:29:50.858Z,99.90
2019-05-12T09:32:23.432Z,99.90
2019-05-12T09:34:58.053Z,99.90
2019-05-12T09:37:25.651Z,99.90
2019-05-12T09:39:56.108Z,99.90
2019-05-12T09:42:30.007Z,99.90
2019-05-12T09:45:00.109Z,99.90
2019-05-12T09:47:30.875Z,99.90
2019-05-12T09:50:01.319Z,99.90
2019-05-12T09:52:33.418Z,99.90
2019-05-12T09:55:04.414Z,99.90
2019-05-12T09:57:40.826Z,99.90
2019-05-12T10:00:10.673Z,99.90
2019-05-12T10:02:43.430Z,99.90
2019-05-12T10:05:14.442Z,99.90
2019-05-12T10:07:45.117Z,99.90
2019-05-12T10:10:16.220Z,72.40
2019-05-12T10:15:24.768Z,1.00
2019-05-12T10:17:53.880Z,27.20
2019-05-12T10:20:24.218Z,86.40
2019-05-12T10:22:54.731Z,99.90
2019-05-12T10:25:28.580Z,18.10
2019-05-12T10:28:02.956Z,18.20
2019-05-12T10:30:29.981Z,40.50
2019-05-12T10:33:00.699Z,49.80
2019-05-12T10:35:31.136Z,50.30
2019-05-12T10:38:06.277Z,6.50
2019-05-12T10:40:34.072Z,2.00
2019-05-12T10:43:05.187Z,5.30
2019-05-12T10:45:36.183Z,7.20
2019-05-12T10:48:06.735Z,99.90
2019-05-12T10:50:37.312Z,18.20
2019-05-12T10:53:09.896Z,1.00
2019-05-12T10:55:40.006Z,18.00
2019-05-12T10:58:10.431Z,97.80
2019-05-12T11:00:40.845Z,72.70
2019-05-12T11:03:14.728Z,63.70
2019-05-12T11:05:44.148Z,73.30
2019-05-12T11:08:14.582Z,69.90
2019-05-12T11:10:44.982Z,7.00
2019-05-12T11:13:18.086Z,54.20
2019-05-12T11:15:49.590Z,99.90
2019-05-12T11:18:26.076Z,99.90
2019-05-12T11:20:54.198Z,1.00
2019-05-12T11:23:24.619Z,1.00
2019-05-12T11:25:55.154Z,1.00
2019-05-12T11:28:25.574Z,93.80
2019-05-12T11:30:56.103Z,41.90
2019-05-12T11:33:26.580Z,21.80
2019-05-12T11:35:58.698Z,67.70
2019-05-12T11:38:29.156Z,17.90
2019-05-12T11:40:59.578Z,65.70
2019-05-12T11:43:30.028Z,99.90
2019-05-12T11:46:01.173Z,99.90
2019-05-12T11:48:33.739Z,99.90
2019-05-12T11:51:04.128Z,99.90
2019-05-12T11:53:35.025Z,99.90
2019-05-12T11:56:07.573Z,89.00
2019-05-12T11:58:41.213Z,99.90
2019-05-12T12:01:13.467Z,99.90
2019-05-12T12:03:44.176Z,89.40
2019-05-12T12:06:14.532Z,79.70
2019-05-12T12:08:44.979Z,51.10
2019-05-12T12:11:21.945Z,17.10
2019-05-12T12:13:49.464Z,1.00
2019-05-12T12:16:20.257Z,17.40
2019-05-12T12:19:01.265Z,48.70
2019-05-12T12:21:23.745Z,35.70
2019-05-12T12:23:54.500Z,59.80
2019-05-12T12:26:30.075Z,52.60
2019-05-12T12:28:58.216Z,60.10
2019-05-12T12:31:37.322Z,2.20
2019-05-12T12:34:02.697Z,99.90
2019-05-12T12:36:34.171Z,19.10
2019-05-12T12:39:06.823Z,55.90
2019-05-12T12:41:37.287Z,99.90
2019-05-12T12:44:07.947Z,99.90
2019-05-12T12:46:38.747Z,1.00
2019-05-12T12:49:10.573Z,1.00
2019-05-12T12:51:44.058Z,15.60
2019-05-12T12:54:14.520Z,17.50
2019-05-12T12:56:45.051Z,65.60
2019-05-12T12:59:16.186Z,99.90
2019-05-12T13:01:47.630Z,29.00
2019-05-12T13:04:18.340Z,16.90
2019-05-12T13:06:49.097Z,10.90
2019-05-12T13:09:24.458Z,1.30
2019-05-12T13:11:53.678Z,99.90
2019-05-12T13:14:28.434Z,13.10
2019-05-12T13:16:56.657Z,32.00
2019-05-12T13:19:27.243Z,30.70
2019-05-12T13:21:57.712Z,61.50
2019-05-12T13:24:29.948Z,74.40
2019-05-12T13:27:00.654Z,30.20
2019-05-12T13:29:38.228Z,42.70
2019-05-12T13:32:05.482Z,34.30
2019-05-12T13:34:38.486Z,1.00
2019-05-12T13:37:09.269Z,1.00
2019-05-12T13:39:41.106Z,1.00
2019-05-12T13:42:13.658Z,1.00
2019-05-12T13:44:44.166Z,77.30
2019-05-12T13:47:14.979Z,49.20
2019-05-12T13:49:47.581Z,1.00
2019-05-12T13:52:20.368Z,1.00
2019-05-12T13:54:51.320Z,27.00
2019-05-12T13:57:23.569Z,1.00
2019-05-12T14:00:06.853Z,1.00
2019-05-12T14:02:28.132Z,1.00
2019-05-12T14:05:00.314Z,1.00
2019-05-12T14:07:31.486Z,1.00
2019-05-12T14:10:03.569Z,1.00
2019-05-12T14:12:34.201Z,1.00
2019-05-12T14:15:08.347Z,1.00
2019-05-12T14:17:40.569Z,1.00
2019-05-12T14:20:15.804Z,1.00
2019-05-12T14:22:44.982Z,1.00
2019-05-12T14:25:20.821Z,1.00
2019-05-12T14:27:49.391Z,1.00
2019-05-12T14:30:19.988Z,1.00
2019-05-12T14:32:55.150Z,1.00
2019-05-12T14:35:23.057Z,1.00
2019-05-12T14:37:54.240Z,1.00
2019-05-12T14:40:31.207Z,1.00
2019-05-12T14:42:59.368Z,1.00
2019-05-12T14:45:30.061Z,1.00
2019-05-12T14:48:05.808Z,1.00
2019-05-12T14:50:33.634Z,1.00
2019-05-12T14:53:05.103Z,1.00
2019-05-12T14:55:35.516Z,1.00
2019-05-12T14:58:09.328Z,1.00
2019-05-12T15:00:39.682Z,1.00
2019-05-12T15:03:13.782Z,1.00
2019-05-12T15:05:47.016Z,1.00
2019-05-12T15:08:20.326Z,1.00
2019-05-12T15:10:47.061Z,1.00
2019-05-12T15:13:17.608Z,1.00
2019-05-12T15:15:57.959Z,1.00
2019-05-12T15:18:23.458Z,1.00
2019-05-12T15:20:54.854Z,1.00
2019-05-12T15:23:32.463Z,1.00
2019-05-12T15:25:57.410Z,1.00
2019-05-12T15:28:27.878Z,1.00
2019-05-12T15:31:00.497Z,1.00
2019-05-12T15:33:30.805Z,1.00
2019-05-12T15:36:01.269Z,1.00
2019-05-12T15:38:34.104Z,1.00
2019-05-12T15:41:04.531Z,1.00
2019-05-12T15:43:43.456Z,1.00
2019-05-12T15:46:07.732Z,1.00
2019-05-12T15:48:38.427Z,1.00
2019-05-12T15:51:09.134Z,1.00
2019-05-12T15:53:39.577Z,1.00
2019-05-12T15:56:17.390Z,1.00
2019-05-12T15:58:44.242Z,1.00
2019-05-12T16:01:16.979Z,1.00
2019-05-12T16:03:46.818Z,1.00
2019-05-12T16:06:17.581Z,1.00
2019-05-12T16:08:48.080Z,1.00
2019-05-12T16:11:20.015Z,1.00
2019-05-12T16:13:54.796Z,1.00
2019-05-12T16:16:24.786Z,1.00
2019-05-12T16:19:04.354Z,1.00
2019-05-12T16:21:38.232Z,1.00
2019-05-12T16:24:11.250Z,1.00
2019-05-12T16:26:51.584Z,1.00
2019-05-12T16:29:17.391Z,1.00
2019-05-12T16:32:04.523Z,1.00
2019-05-12T16:34:38.514Z,1.00
2019-05-12T16:37:07.761Z,1.00
2019-05-12T16:39:44.280Z,1.00
2019-05-12T16:42:11.360Z,1.00
2019-05-12T16:44:44.009Z,1.00
2019-05-12T16:47:18.742Z,1.00
2019-05-12T16:49:47.374Z,1.00
2019-05-12T16:52:17.827Z,1.00
2019-05-12T16:54:48.845Z,1.00
2019-05-12T16:57:20.062Z,1.00
2019-05-12T16:59:55.532Z,1.00
2019-05-12T17:02:24.765Z,1.00
2019-05-12T17:04:56.842Z,1.00
2019-05-12T17:07:27.513Z,1.00
2019-05-12T17:10:05.322Z,1.00
2019-05-12T17:12:32.434Z,1.00
2019-05-12T17:15:04.098Z,1.00
2019-05-12T17:17:34.715Z,1.00
2019-05-12T17:20:08.356Z,1.00
2019-05-12T17:22:45.443Z,1.00
2019-05-12T17:25:16.843Z,1.00
2019-05-12T17:27:49.160Z,1.00
2019-05-12T17:30:20.990Z,1.00
2019-05-12T17:33:00.899Z,1.00
2019-05-12T17:35:31.446Z,1.00
2019-05-12T17:37:58.937Z,1.00
2019-05-12T17:40:29.578Z,1.00
2019-05-12T17:43:06.768Z,1.00
2019-05-12T17:45:34.883Z,1.00
2019-05-12T17:48:08.257Z,1.00
2019-05-12T17:50:40.661Z,13.70
2019-05-12T17:53:13.642Z,35.90
2019-05-12T17:55:51.005Z,50.70
2019-05-12T17:58:17.750Z,89.70
2019-05-12T18:00:52.072Z,99.90
2019-05-12T18:03:25.651Z,99.90
2019-05-12T18:05:58.187Z,99.90
2019-05-12T18:08:32.909Z,99.90
2019-05-12T18:11:03.542Z,99.90
2019-05-12T18:13:34.468Z,99.90
2019-05-12T18:16:05.953Z,99.90
2019-05-12T18:18:38.304Z,99.90
2019-05-12T18:21:13.172Z,99.90
2019-05-12T18:23:43.463Z,99.90
2019-05-12T18:26:16.115Z,99.90
2019-05-12T18:28:45.427Z,99.90
2019-05-12T18:31:16.163Z,99.90
2019-05-12T18:33:52.083Z,99.90
2019-05-12T18:36:19.300Z,99.90
2019-05-12T18:38:50.024Z,99.90
2019-05-12T18:41:20.508Z,99.90
2019-05-12T18:43:50.977Z,99.90
2019-05-12T18:46:23.880Z,99.90
2019-05-12T18:49:02.859Z,99.90
2019-05-12T18:51:26.308Z,99.90
2019-05-12T18:53:57.959Z,99.90
2019-05-12T18:56:28.504Z,99.90
2019-05-12T18:59:05.158Z,99.90
2019-05-12T19:01:33.451Z,99.90
2019-05-12T19:04:04.090Z,99.90
2019-05-12T19:06:34.765Z,99.90
2019-05-12T19:09:08.539Z,99.90
2019-05-12T19:11:42.088Z,99.90
2019-05-12T19:14:13.327Z,99.90
2019-05-12T19:16:43.828Z,99.90
2019-05-12T19:19:16.418Z,99.90
2019-05-12T19:21:46.930Z,99.90
2019-05-12T19:24:19.977Z,99.90
2019-05-12T19:26:50.251Z,99.90
2019-05-12T19:29:20.959Z,99.90
2019-05-12T19:31:55.403Z,99.90
2019-05-12T19:34:26.152Z,99.90
2019-05-12T19:36:56.428Z,1.00
2019-05-12T19:39:26.985Z,99.90
2019-05-12T19:41:58.207Z,99.90
2019-05-12T19:44:30.814Z,99.90
2019-05-12T19:47:01.354Z,99.90
2019-05-12T19:49:44.163Z,99.90
2019-05-12T19:52:04.650Z,99.90
2019-05-12T19:54:36.923Z,99.90
2019-05-12T19:57:15.148Z,99.90
2019-05-12T19:59:44.011Z,99.90
2019-05-12T20:02:14.445Z,99.90
2019-05-12T20:04:51.627Z,99.90
2019-05-12T20:07:17.363Z,99.90
2019-05-12T20:09:54.985Z,99.90
2019-05-12T20:12:20.234Z,99.90
2019-05-12T20:14:56.220Z,99.90
2019-05-12T20:17:24.342Z,99.90
2019-05-12T20:19:54.880Z,99.90
2019-05-12T20:22:25.651Z,99.90
2019-05-12T20:24:56.603Z,99.90
2019-05-12T20:27:27.332Z,99.90
2019-05-12T20:29:58.004Z,99.90
2019-05-12T20:32:28.634Z,99.90
2019-05-12T20:34:59.077Z,99.90
2019-05-12T20:37:29.572Z,99.90
2019-05-12T20:40:04.392Z,99.90
2019-05-12T20:43:07.408Z,99.90
2019-05-12T20:45:40.930Z,99.90
2019-05-12T20:48:14.409Z,99.90
2019-05-12T20:53:43.600Z,99.90
2019-05-12T20:56:34.327Z,99.90
2019-05-12T20:59:05.005Z,99.90
2019-05-12T21:01:35.602Z,99.90
2019-05-12T21:04:07.877Z,99.90
2019-05-12T21:06:41.962Z,99.90
2019-05-12T21:09:11.267Z,99.90
2019-05-12T21:11:44.061Z,99.90
2019-05-12T21:14:15.833Z,99.90
2019-05-12T21:16:46.631Z,99.90
2019-05-12T21:19:18.542Z,99.90
2019-05-12T21:21:49.446Z,99.90
2019-05-12T21:24:20.134Z,99.90
2019-05-12T21:26:50.877Z,99.90
2019-05-12T21:29:25.596Z,99.90
2019-05-12T21:32:03.044Z,99.90
2019-05-12T21:43:24.601Z,99.90
2019-05-12T21:45:55.024Z,99.90
2019-05-12T21:48:29.415Z,99.90
2019-05-12T21:51:00.153Z,99.90
2019-05-12T21:53:30.837Z,99.90
2019-05-12T21:56:37.835Z,99.90
2019-05-12T21:59:19.296Z,99.90
2019-05-12T22:01:59.235Z,99.90
2019-05-12T22:04:46.852Z,99.90
2019-05-12T22:07:44.595Z,99.90
2019-05-12T22:10:28.971Z,99.90
2019-05-12T22:13:07.388Z,99.90
2019-05-12T22:15:41.187Z,99.90
2019-05-12T22:18:11.731Z,99.90
2019-05-12T22:20:54.388Z,99.90
2019-05-12T22:23:24.758Z,99.90
2019-05-12T22:26:07.472Z,99.90
2019-05-12T22:28:40.415Z,99.90
2019-05-12T22:34:47.925Z,99.90
2019-05-12T22:37:19.225Z,99.90
2019-05-12T22:39:49.972Z,99.90
2019-05-12T22:42:21.830Z,99.90
2019-05-12T22:45:01.254Z,99.90
2019-05-12T22:47:26.662Z,99.90
2019-05-12T22:50:00.029Z,99.90
2019-05-12T22:52:31.079Z,99.90
2019-05-12T22:55:03.653Z,99.90
2019-05-12T22:57:39.949Z,99.90
2019-05-12T23:00:13.408Z,99.90
2019-05-12T23:02:44.748Z,99.90
2019-05-12T23:05:20.238Z,99.90
2019-05-12T23:07:51.148Z,99.90
2019-05-12T23:10:23.550Z,99.90
2019-05-12T23:12:57.113Z,99.90
2019-05-12T23:15:26.816Z,99.90
2019-05-12T23:17:57.549Z,99.90
2019-05-12T23:20:33.343Z,99.90
2019-05-12T23:23:00.669Z,99.90
2019-05-12T23:25:33.512Z,99.90
2019-05-12T23:28:50.360Z,99.90
2019-05-12T23:31:29.858Z,99.90
2019-05-12T23:34:14.999Z,99.90
2019-05-12T23:36:50.455Z,99.90
2019-05-12T23:39:26.875Z,99.90
2019-05-12T23:41:58.051Z,99.90
2019-05-12T23:44:33.416Z,99.90
2019-05-12T23:47:06.595Z,99.90
2019-05-12T23:49:49.277Z,99.90
2019-05-12T23:52:45.064Z,99.90
2019-05-12T23:55:50.336Z,99.90
2019-05-12T23:58:35.570Z,99.90
