createdAt,value
2018-10-09T00:01:00.061Z,8.50
2018-10-09T00:03:28.256Z,8.50
2018-10-09T00:05:56.644Z,8.60
2018-10-09T00:08:24.939Z,8.60
2018-10-09T00:10:53.273Z,8.60
2018-10-09T00:13:21.706Z,8.60
2018-10-09T00:15:50.094Z,8.60
2018-10-09T00:18:18.377Z,8.60
2018-10-09T00:20:46.619Z,8.60
2018-10-09T00:23:14.881Z,8.50
2018-10-09T00:25:43.186Z,8.50
2018-10-09T00:33:11.576Z,8.60
2018-10-09T00:35:39.757Z,8.60
2018-10-09T00:38:07.979Z,8.60
2018-10-09T00:40:36.201Z,8.50
2018-10-09T00:43:04.403Z,8.40
2018-10-09T00:45:32.685Z,8.40
2018-10-09T00:48:00.910Z,8.50
2018-10-09T00:50:29.228Z,8.50
2018-10-09T00:52:57.503Z,8.50
2018-10-09T00:55:25.730Z,8.50
2018-10-09T00:57:54.082Z,8.50
2018-10-09T01:00:22.281Z,8.50
2018-10-09T01:02:50.504Z,8.50
2018-10-09T01:05:18.778Z,8.50
2018-10-09T01:07:47.910Z,8.40
2018-10-09T01:10:16.107Z,8.40
2018-10-09T01:13:05.311Z,8.40
2018-10-09T01:15:34.134Z,8.40
2018-10-09T01:18:02.288Z,8.40
2018-10-09T01:20:32.635Z,8.40
2018-10-09T01:23:01.585Z,8.40
2018-10-09T01:25:29.886Z,8.30
2018-10-09T01:27:58.718Z,8.30
2018-10-09T01:30:26.971Z,8.30
2018-10-09T01:32:55.700Z,8.30
2018-10-09T01:35:23.881Z,8.30
2018-10-09T01:37:52.405Z,8.40
2018-10-09T01:40:20.669Z,8.40
2018-10-09T01:42:48.941Z,8.30
2018-10-09T01:45:18.864Z,8.30
2018-10-09T01:47:47.240Z,8.30
2018-10-09T01:50:15.523Z,8.20
2018-10-09T01:52:43.816Z,8.20
2018-10-09T01:55:12.118Z,8.20
2018-10-09T01:57:40.415Z,8.20
2018-10-09T02:00:09.734Z,8.20
2018-10-09T02:02:37.989Z,8.20
2018-10-09T02:05:06.514Z,8.30
2018-10-09T02:07:34.785Z,8.30
2018-10-09T02:10:02.984Z,8.20
2018-10-09T02:12:31.411Z,8.20
2018-10-09T02:15:00.748Z,8.20
2018-10-09T02:17:28.945Z,8.10
2018-10-09T02:19:57.213Z,8.10
2018-10-09T02:22:25.435Z,8.00
2018-10-09T02:24:55.558Z,8.00
2018-10-09T02:27:23.822Z,7.90
2018-10-09T02:29:52.027Z,7.90
2018-10-09T02:32:20.293Z,7.90
2018-10-09T02:34:48.575Z,8.00
2018-10-09T02:37:16.784Z,8.00
2018-10-09T02:39:45.227Z,8.00
2018-10-09T02:42:13.421Z,8.00
2018-10-09T02:44:41.708Z,8.00
2018-10-09T02:47:10.786Z,7.90
2018-10-09T02:49:39.140Z,7.90
2018-10-09T02:52:07.562Z,8.00
2018-10-09T02:54:35.802Z,8.00
2018-10-09T02:57:04.012Z,8.10
2018-10-09T02:59:32.213Z,8.10
2018-10-09T03:02:00.413Z,8.10
2018-10-09T03:04:30.151Z,8.10
2018-10-09T03:06:58.400Z,8.10
2018-10-09T03:09:26.678Z,8.10
2018-10-09T03:11:54.971Z,8.10
2018-10-09T03:14:23.325Z,8.20
2018-10-09T03:16:51.734Z,8.20
2018-10-09T03:19:20.048Z,8.30
2018-10-09T03:21:48.281Z,8.20
2018-10-09T03:24:16.506Z,8.20
2018-10-09T03:26:44.693Z,8.20
2018-10-09T03:29:13.428Z,8.20
2018-10-09T03:31:41.654Z,8.30
2018-10-09T03:34:09.898Z,8.30
2018-10-09T03:36:38.192Z,8.30
2018-10-09T03:39:06.960Z,8.30
2018-10-09T03:41:35.258Z,8.30
2018-10-09T03:50:55.343Z,8.10
2018-10-09T03:53:23.505Z,8.00
2018-10-09T03:55:51.706Z,8.10
2018-10-09T03:58:19.904Z,8.10
2018-10-09T04:00:48.219Z,8.10
2018-10-09T04:03:16.425Z,8.10
2018-10-09T04:05:44.736Z,8.10
2018-10-09T04:08:13.001Z,8.10
2018-10-09T04:10:41.470Z,8.00
2018-10-09T04:13:09.724Z,8.00
2018-10-09T04:15:38.024Z,7.90
2018-10-09T04:18:06.415Z,7.90
2018-10-09T04:20:35.919Z,7.90
2018-10-09T04:23:04.149Z,7.90
2018-10-09T04:25:32.384Z,7.90
2018-10-09T04:28:00.606Z,7.90
2018-10-09T04:30:28.857Z,7.90
2018-10-09T04:32:57.125Z,7.90
2018-10-09T04:35:25.345Z,7.80
2018-10-09T04:37:53.664Z,7.80
2018-10-09T04:40:22.179Z,7.80
2018-10-09T04:42:50.424Z,7.80
2018-10-09T04:45:18.618Z,7.80
2018-10-09T04:47:46.829Z,7.80
2018-10-09T04:50:15.185Z,7.80
2018-10-09T04:52:43.426Z,7.80
2018-10-09T04:55:12.117Z,7.80
2018-10-09T04:57:40.340Z,7.80
2018-10-09T05:00:09.855Z,7.80
2018-10-09T05:02:38.055Z,7.80
2018-10-09T05:05:06.285Z,7.70
2018-10-09T05:07:34.900Z,7.70
2018-10-09T05:10:03.101Z,7.70
2018-10-09T05:12:31.377Z,7.70
2018-10-09T05:14:59.653Z,7.70
2018-10-09T05:17:28.016Z,7.70
2018-10-09T05:19:56.336Z,7.70
2018-10-09T05:22:24.514Z,7.70
2018-10-09T05:24:52.708Z,7.70
2018-10-09T05:27:21.139Z,7.60
2018-10-09T05:29:49.476Z,7.60
2018-10-09T05:32:17.735Z,7.60
2018-10-09T05:34:45.969Z,7.60
2018-10-09T05:37:14.170Z,7.70
2018-10-09T05:39:43.781Z,7.70
2018-10-09T05:42:11.997Z,7.70
2018-10-09T05:44:40.383Z,7.70
2018-10-09T05:47:08.501Z,7.70
2018-10-09T05:49:36.665Z,7.70
2018-10-09T05:52:04.880Z,7.60
2018-10-09T05:54:33.146Z,7.60
2018-10-09T05:57:01.348Z,7.70
2018-10-09T05:59:29.599Z,7.60
2018-10-09T06:01:57.851Z,7.60
2018-10-09T06:04:26.065Z,7.70
2018-10-09T06:06:54.390Z,7.70
2018-10-09T06:09:22.630Z,7.80
2018-10-09T06:11:50.787Z,7.80
2018-10-09T06:14:19.069Z,7.90
2018-10-09T06:16:47.417Z,7.90
2018-10-09T06:24:14.870Z,8.10
2018-10-09T06:26:43.055Z,8.20
2018-10-09T06:29:11.329Z,8.30
2018-10-09T06:31:39.493Z,8.40
2018-10-09T06:34:07.846Z,8.50
2018-10-09T06:36:36.125Z,8.60
2018-10-09T06:39:06.241Z,8.80
2018-10-09T06:41:35.792Z,9.00
2018-10-09T06:44:04.005Z,9.10
2018-10-09T06:46:32.250Z,9.30
2018-10-09T06:49:00.417Z,9.40
2018-10-09T06:51:28.626Z,9.50
2018-10-09T06:53:57.041Z,9.60
2018-10-09T06:56:25.046Z,9.90
2018-10-09T06:58:53.559Z,10.00
2018-10-09T07:01:21.955Z,10.10
2018-10-09T07:03:50.345Z,10.20
2018-10-09T07:06:18.708Z,10.30
2018-10-09T07:08:47.108Z,10.50
2018-10-09T07:11:15.539Z,10.80
2018-10-09T07:13:44.147Z,11.10
2018-10-09T07:16:12.381Z,11.40
2018-10-09T07:18:40.617Z,11.50
2018-10-09T07:26:14.583Z,11.80
2018-10-09T07:28:43.509Z,11.80
2018-10-09T07:31:11.889Z,11.90
2018-10-09T07:33:40.055Z,11.90
2018-10-09T07:36:08.241Z,12.00
2018-10-09T07:38:36.492Z,12.10
2018-10-09T07:41:04.871Z,12.10
2018-10-09T07:43:33.100Z,12.10
2018-10-09T07:46:01.324Z,12.00
2018-10-09T07:48:29.543Z,12.00
2018-10-09T07:50:57.761Z,11.90
2018-10-09T07:53:26.238Z,11.80
2018-10-09T07:55:54.598Z,12.00
2018-10-09T07:58:22.883Z,12.30
2018-10-09T08:00:51.121Z,13.00
2018-10-09T08:03:19.330Z,13.30
2018-10-09T08:10:47.815Z,16.40
2018-10-09T08:13:16.024Z,16.80
2018-10-09T08:15:44.224Z,16.40
2018-10-09T08:18:12.758Z,16.00
2018-10-09T08:20:41.284Z,16.60
2018-10-09T08:23:09.827Z,17.20
2018-10-09T08:25:38.706Z,17.10
2018-10-09T08:28:08.314Z,18.20
2018-10-09T08:30:36.770Z,21.00
2018-10-09T08:33:05.336Z,23.30
2018-10-09T08:35:33.792Z,24.70
2018-10-09T08:38:02.052Z,25.40
2018-10-09T08:40:30.390Z,25.80
2018-10-09T08:42:58.593Z,25.50
2018-10-09T08:45:27.102Z,24.80
2018-10-09T08:47:55.574Z,25.10
2018-10-09T08:50:23.839Z,25.40
2018-10-09T08:52:52.185Z,25.90
2018-10-09T08:55:20.427Z,26.80
2018-10-09T08:57:48.682Z,27.20
2018-10-09T09:00:17.227Z,26.30
2018-10-09T09:02:45.489Z,26.10
2018-10-09T09:05:13.738Z,24.30
2018-10-09T09:07:43.803Z,22.20
2018-10-09T09:10:12.066Z,22.90
2018-10-09T09:12:40.314Z,24.10
2018-10-09T09:15:08.670Z,24.60
2018-10-09T09:17:36.897Z,24.70
2018-10-09T09:20:05.121Z,25.90
2018-10-09T09:22:33.342Z,25.70
2018-10-09T09:25:01.608Z,25.50
2018-10-09T09:27:29.937Z,26.70
2018-10-09T09:29:58.090Z,28.30
2018-10-09T09:32:26.360Z,28.50
2018-10-09T09:34:54.571Z,26.40
2018-10-09T09:37:22.833Z,24.00
2018-10-09T09:39:51.152Z,22.80
2018-10-09T09:42:19.457Z,22.20
2018-10-09T09:44:47.699Z,22.50
2018-10-09T09:47:16.813Z,23.00
2018-10-09T09:49:45.042Z,23.00
2018-10-09T09:52:13.339Z,22.50
2018-10-09T09:54:41.564Z,21.90
2018-10-09T09:57:09.811Z,22.60
2018-10-09T09:59:38.030Z,23.10
2018-10-09T10:02:06.582Z,23.20
2018-10-09T10:04:35.529Z,22.70
2018-10-09T10:07:07.395Z,22.10
2018-10-09T10:14:34.863Z,21.20
2018-10-09T10:17:03.083Z,20.60
2018-10-09T10:19:31.710Z,20.20
2018-10-09T10:22:00.114Z,20.30
2018-10-09T10:24:28.383Z,20.00
2018-10-09T10:26:56.617Z,19.60
2018-10-09T10:29:24.850Z,19.50
2018-10-09T10:31:55.125Z,19.40
2018-10-09T10:34:23.313Z,19.10
2018-10-09T10:36:51.621Z,18.90
2018-10-09T10:39:19.782Z,19.00
2018-10-09T10:41:47.935Z,19.10
2018-10-09T10:44:16.479Z,19.20
2018-10-09T10:46:44.819Z,19.20
2018-10-09T10:49:14.297Z,19.30
2018-10-09T10:51:42.577Z,19.60
2018-10-09T10:54:11.774Z,19.70
2018-10-09T10:56:40.082Z,19.90
2018-10-09T10:59:08.411Z,20.00
2018-10-09T11:01:36.711Z,20.10
2018-10-09T11:04:04.862Z,20.10
2018-10-09T11:06:33.239Z,20.50
2018-10-09T11:09:01.644Z,20.70
2018-10-09T11:11:29.947Z,20.50
2018-10-09T11:13:58.127Z,20.30
2018-10-09T11:16:26.431Z,20.20
2018-10-09T11:18:54.604Z,20.10
2018-10-09T11:21:23.064Z,20.10
2018-10-09T11:23:51.111Z,19.90
2018-10-09T11:26:19.345Z,19.60
2018-10-09T11:28:47.535Z,19.50
2018-10-09T11:31:15.864Z,19.50
2018-10-09T11:33:44.451Z,19.80
2018-10-09T11:36:12.707Z,20.00
2018-10-09T11:38:40.956Z,20.30
2018-10-09T11:41:09.193Z,20.60
2018-10-09T11:43:37.506Z,20.70
2018-10-09T11:46:05.894Z,20.70
2018-10-09T11:48:34.180Z,20.80
2018-10-09T11:51:02.380Z,21.00
2018-10-09T11:53:30.631Z,21.00
2018-10-09T11:55:59.078Z,20.70
2018-10-09T11:58:27.906Z,21.00
2018-10-09T12:00:58.961Z,21.20
2018-10-09T12:03:27.183Z,21.00
2018-10-09T12:05:55.621Z,20.90
2018-10-09T12:08:23.988Z,21.10
2018-10-09T12:10:52.202Z,21.50
2018-10-09T12:13:20.924Z,21.40
2018-10-09T12:15:50.036Z,21.60
2018-10-09T12:18:18.237Z,21.90
2018-10-09T12:20:46.749Z,22.10
2018-10-09T12:23:15.050Z,22.30
2018-10-09T12:25:43.425Z,22.40
2018-10-09T12:28:13.044Z,22.30
2018-10-09T12:30:41.293Z,22.20
2018-10-09T12:33:09.582Z,22.50
2018-10-09T12:35:38.738Z,22.50
2018-10-09T12:38:06.945Z,22.40
2018-10-09T12:40:35.210Z,22.50
2018-10-09T12:43:18.168Z,22.60
2018-10-09T12:45:48.114Z,22.70
2018-10-09T12:48:16.395Z,22.60
2018-10-09T12:50:44.620Z,22.60
2018-10-09T12:53:12.861Z,22.70
2018-10-09T12:55:41.077Z,22.50
2018-10-09T12:58:09.600Z,22.30
2018-10-09T13:00:37.879Z,22.00
2018-10-09T13:03:06.474Z,21.80
2018-10-09T13:05:34.659Z,21.80
2018-10-09T13:08:02.908Z,21.80
2018-10-09T13:10:31.584Z,21.90
2018-10-09T13:12:59.769Z,21.80
2018-10-09T13:15:28.045Z,21.70
2018-10-09T13:17:56.332Z,21.50
2018-10-09T13:20:24.571Z,21.50
2018-10-09T13:22:55.982Z,21.50
2018-10-09T13:25:24.264Z,21.50
2018-10-09T13:27:52.704Z,21.70
2018-10-09T13:30:21.143Z,22.10
2018-10-09T13:32:49.373Z,22.20
2018-10-09T13:35:17.810Z,22.30
2018-10-09T13:37:46.266Z,22.30
2018-10-09T13:40:14.603Z,22.30
2018-10-09T13:42:42.831Z,22.10
2018-10-09T13:45:11.025Z,22.00
2018-10-09T13:47:39.549Z,21.90
2018-10-09T13:50:07.812Z,22.00
2018-10-09T13:52:36.191Z,22.10
2018-10-09T13:55:04.474Z,22.20
2018-10-09T13:57:32.771Z,22.30
2018-10-09T14:00:00.996Z,22.30
2018-10-09T14:02:29.360Z,22.30
2018-10-09T14:04:57.605Z,22.30
2018-10-09T14:07:25.864Z,22.30
2018-10-09T14:09:54.168Z,22.40
2018-10-09T14:12:22.411Z,22.50
2018-10-09T14:14:51.639Z,22.40
2018-10-09T14:17:19.849Z,22.30
2018-10-09T14:19:48.035Z,22.20
2018-10-09T14:22:16.347Z,22.20
2018-10-09T14:24:44.699Z,22.20
2018-10-09T14:27:13.221Z,22.10
2018-10-09T14:29:41.393Z,22.20
2018-10-09T14:32:09.661Z,22.10
2018-10-09T14:34:37.952Z,22.10
2018-10-09T14:37:06.189Z,22.00
2018-10-09T14:39:34.463Z,21.90
2018-10-09T14:42:02.824Z,21.90
2018-10-09T14:46:04.617Z,21.80
2018-10-09T14:48:32.873Z,21.60
2018-10-09T14:51:01.154Z,21.30
2018-10-09T14:53:29.412Z,21.30
2018-10-09T14:55:57.792Z,21.20
2018-10-09T14:58:25.998Z,21.10
2018-10-09T15:00:54.274Z,21.00
2018-10-09T15:03:22.968Z,20.90
2018-10-09T15:05:54.122Z,20.80
2018-10-09T15:08:22.475Z,20.70
2018-10-09T15:10:53.832Z,20.70
2018-10-09T15:13:22.191Z,20.60
2018-10-09T15:15:50.450Z,20.60
2018-10-09T15:18:18.934Z,20.50
2018-10-09T15:20:47.332Z,20.40
2018-10-09T15:23:16.042Z,20.30
2018-10-09T15:25:44.342Z,20.20
2018-10-09T15:28:13.021Z,20.10
2018-10-09T15:30:41.449Z,20.00
2018-10-09T15:33:11.813Z,20.00
2018-10-09T15:35:40.582Z,19.80
2018-10-09T15:38:08.878Z,19.70
2018-10-09T15:40:37.315Z,19.60
2018-10-09T15:43:06.114Z,19.50
2018-10-09T15:45:35.565Z,19.40
2018-10-09T15:48:03.975Z,19.30
2018-10-09T15:50:32.554Z,19.20
2018-10-09T15:53:00.820Z,19.00
2018-10-09T15:56:04.905Z,18.90
2018-10-09T15:58:33.121Z,18.90
2018-10-09T16:01:01.481Z,18.80
2018-10-09T16:03:29.718Z,18.60
2018-10-09T16:05:58.223Z,18.50
2018-10-09T16:08:26.582Z,18.40
2018-10-09T16:10:55.077Z,18.30
2018-10-09T16:13:23.607Z,18.20
2018-10-09T16:15:51.934Z,18.20
2018-10-09T16:18:20.205Z,18.00
2018-10-09T16:20:48.593Z,17.90
2018-10-09T16:23:17.808Z,17.80
2018-10-09T16:25:46.102Z,17.70
2018-10-09T16:28:14.441Z,17.60
2018-10-09T16:30:42.751Z,17.40
2018-10-09T16:33:11.156Z,17.30
2018-10-09T16:41:06.709Z,17.00
2018-10-09T16:43:35.093Z,16.70
2018-10-09T16:46:04.311Z,16.60
2018-10-09T16:48:32.623Z,16.50
2018-10-09T16:51:01.127Z,16.30
2018-10-09T16:53:29.549Z,16.30
2018-10-09T16:55:58.042Z,16.20
2018-10-09T16:58:29.152Z,16.10
2018-10-09T17:00:58.785Z,16.00
2018-10-09T17:03:27.122Z,15.90
2018-10-09T17:05:55.608Z,15.80
2018-10-09T17:13:23.230Z,15.70
2018-10-09T17:15:51.554Z,15.50
2018-10-09T17:18:19.930Z,15.40
2018-10-09T17:20:48.433Z,15.30
2018-10-09T17:23:16.731Z,15.30
2018-10-09T17:25:45.193Z,15.20
2018-10-09T17:28:13.367Z,15.10
2018-10-09T17:30:42.758Z,15.10
2018-10-09T17:33:11.408Z,15.00
2018-10-09T17:35:39.689Z,14.90
2018-10-09T17:38:08.205Z,14.80
2018-10-09T17:40:36.713Z,14.80
2018-10-09T17:43:05.093Z,14.80
2018-10-09T17:45:33.625Z,14.70
2018-10-09T17:48:01.976Z,14.60
2018-10-09T17:50:30.351Z,14.50
2018-10-09T17:52:58.637Z,14.50
2018-10-09T17:55:27.041Z,14.50
2018-10-09T17:57:55.405Z,14.40
2018-10-09T18:00:28.922Z,14.40
2018-10-09T18:02:57.353Z,14.40
2018-10-09T18:05:25.718Z,14.30
2018-10-09T18:07:54.234Z,14.30
2018-10-09T18:10:22.530Z,14.20
2018-10-09T18:12:51.001Z,14.20
2018-10-09T18:15:32.587Z,14.10
2018-10-09T18:18:01.950Z,14.00
2018-10-09T18:20:30.380Z,13.90
2018-10-09T18:22:59.139Z,13.90
2018-10-09T18:25:27.441Z,13.90
2018-10-09T18:27:56.140Z,13.80
2018-10-09T18:30:24.669Z,13.80
2018-10-09T18:32:53.183Z,13.70
2018-10-09T18:35:21.325Z,13.60
2018-10-09T18:37:49.594Z,13.60
2018-10-09T18:40:17.878Z,13.50
2018-10-09T18:42:46.112Z,13.50
2018-10-09T18:45:14.502Z,13.50
2018-10-09T18:47:43.924Z,13.40
2018-10-09T18:50:12.288Z,13.40
2018-10-09T18:52:42.190Z,13.30
2018-10-09T18:55:12.677Z,13.30
2018-10-09T18:57:40.910Z,13.20
2018-10-09T19:00:09.764Z,13.20
2018-10-09T19:02:38.826Z,13.10
2018-10-09T19:05:07.607Z,13.10
2018-10-09T19:07:36.938Z,13.00
2018-10-09T19:10:05.349Z,13.00
2018-10-09T19:12:33.720Z,13.00
2018-10-09T19:15:02.103Z,13.00
2018-10-09T19:17:30.399Z,12.90
2018-10-09T19:19:58.792Z,12.90
2018-10-09T19:22:27.084Z,12.80
2018-10-09T19:24:55.485Z,12.80
2018-10-09T19:27:23.926Z,12.70
2018-10-09T19:29:52.113Z,12.70
2018-10-09T19:32:20.410Z,12.70
2018-10-09T19:34:48.653Z,12.60
2018-10-09T19:37:16.965Z,12.60
2018-10-09T19:39:45.360Z,12.60
2018-10-09T19:42:13.568Z,12.50
2018-10-09T19:44:42.039Z,12.50
2018-10-09T19:47:11.287Z,12.50
2018-10-09T19:49:40.574Z,12.50
2018-10-09T19:52:15.525Z,12.40
2018-10-09T19:54:44.124Z,12.40
2018-10-09T19:57:12.406Z,12.40
2018-10-09T19:59:40.728Z,12.40
2018-10-09T20:02:09.242Z,12.40
2018-10-09T20:04:37.502Z,12.30
2018-10-09T20:07:05.905Z,12.30
2018-10-09T20:09:34.190Z,12.20
2018-10-09T20:12:02.390Z,12.20
2018-10-09T20:14:31.101Z,12.20
2018-10-09T20:16:59.518Z,12.10
2018-10-09T20:19:27.796Z,12.10
2018-10-09T20:21:56.066Z,12.10
2018-10-09T20:24:24.375Z,12.10
2018-10-09T20:26:52.680Z,12.10
2018-10-09T20:29:21.088Z,12.10
2018-10-09T20:31:49.519Z,12.10
2018-10-09T20:34:17.989Z,12.10
2018-10-09T20:36:46.633Z,12.10
2018-10-09T20:39:14.919Z,12.10
2018-10-09T20:41:43.224Z,12.10
2018-10-09T20:44:11.648Z,12.10
2018-10-09T20:46:39.926Z,12.10
2018-10-09T20:49:08.222Z,12.10
2018-10-09T20:51:36.536Z,12.10
2018-10-09T20:54:05.403Z,12.00
2018-10-09T20:56:33.762Z,12.00
2018-10-09T20:59:02.136Z,11.90
2018-10-09T21:01:30.568Z,11.90
2018-10-09T21:03:58.876Z,11.90
2018-10-09T21:06:27.335Z,11.80
2018-10-09T21:08:55.609Z,11.80
2018-10-09T21:11:23.805Z,11.80
2018-10-09T21:13:52.101Z,11.80
2018-10-09T21:16:20.353Z,11.80
2018-10-09T21:18:48.703Z,11.80
2018-10-09T21:21:16.997Z,11.80
2018-10-09T21:23:45.610Z,11.70
2018-10-09T21:26:13.870Z,11.70
2018-10-09T21:28:42.413Z,11.70
2018-10-09T21:31:10.905Z,11.60
2018-10-09T21:33:39.344Z,11.60
2018-10-09T21:36:07.724Z,11.60
2018-10-09T21:38:35.949Z,11.60
2018-10-09T21:41:04.230Z,11.60
2018-10-09T21:43:32.573Z,11.60
2018-10-09T21:46:00.833Z,11.60
2018-10-09T21:48:29.078Z,11.60
2018-10-09T21:50:58.320Z,11.60
2018-10-09T21:53:26.526Z,11.60
2018-10-09T21:55:54.753Z,11.60
2018-10-09T21:58:23.001Z,11.50
2018-10-09T22:00:56.606Z,11.50
2018-10-09T22:03:24.890Z,11.40
2018-10-09T22:05:53.164Z,11.40
2018-10-09T22:08:21.392Z,11.40
2018-10-09T22:10:49.648Z,11.40
2018-10-09T22:13:18.045Z,11.40
2018-10-09T22:15:46.323Z,11.30
2018-10-09T22:23:16.569Z,11.20
2018-10-09T22:25:44.791Z,11.20
2018-10-09T22:28:13.306Z,11.20
2018-10-09T22:30:41.587Z,11.20
2018-10-09T22:33:10.021Z,11.20
2018-10-09T22:35:38.409Z,11.20
2018-10-09T22:38:06.609Z,11.20
2018-10-09T22:45:34.829Z,11.20
2018-10-09T22:48:03.038Z,11.10
2018-10-09T22:50:31.242Z,11.10
2018-10-09T22:52:59.501Z,11.10
2018-10-09T22:55:27.984Z,11.00
2018-10-09T22:57:56.170Z,11.00
2018-10-09T23:00:24.466Z,11.00
2018-10-09T23:07:59.905Z,10.90
2018-10-09T23:10:28.149Z,10.90
2018-10-09T23:13:15.245Z,10.90
2018-10-09T23:15:43.684Z,10.90
2018-10-09T23:18:12.004Z,10.90
2018-10-09T23:20:40.297Z,10.90
2018-10-09T23:23:08.435Z,10.90
2018-10-09T23:25:36.872Z,10.90
2018-10-09T23:28:05.219Z,10.90
2018-10-09T23:30:33.631Z,10.90
2018-10-09T23:33:01.857Z,10.90
2018-10-09T23:35:30.121Z,10.80
2018-10-09T23:37:58.618Z,10.80
2018-10-09T23:40:26.965Z,10.70
2018-10-09T23:42:55.329Z,10.70
2018-10-09T23:45:23.522Z,10.60
2018-10-09T23:47:56.154Z,10.60
2018-10-09T23:50:24.426Z,10.60
2018-10-09T23:52:52.624Z,10.60
2018-10-09T23:55:20.982Z,10.60
2018-10-09T23:57:49.177Z,10.60
