createdAt,value
2022-11-07T00:02:08.357Z,8.80
2022-11-07T00:04:37.820Z,8.80
2022-11-07T00:07:06.066Z,8.90
2022-11-07T00:09:33.952Z,8.90
2022-11-07T00:12:01.976Z,9.00
2022-11-07T00:14:29.898Z,9.00
2022-11-07T00:16:57.933Z,8.90
2022-11-07T00:19:25.669Z,8.90
2022-11-07T00:21:53.252Z,8.80
2022-11-07T00:24:20.910Z,8.80
2022-11-07T00:26:48.980Z,8.80
2022-11-07T00:29:18.237Z,8.80
2022-11-07T00:31:47.966Z,8.80
2022-11-07T00:34:17.260Z,8.80
2022-11-07T00:36:44.981Z,8.80
2022-11-07T00:39:12.845Z,8.80
2022-11-07T00:41:40.435Z,8.80
2022-11-07T00:44:08.072Z,8.90
2022-11-07T00:46:36.007Z,8.90
2022-11-07T00:49:03.591Z,9.00
2022-11-07T00:51:32.163Z,9.00
2022-11-07T00:54:01.521Z,9.10
2022-11-07T00:56:29.799Z,9.10
2022-11-07T00:58:58.259Z,9.00
2022-11-07T01:01:28.029Z,9.00
2022-11-07T01:04:14.873Z,8.90
2022-11-07T01:06:43.358Z,9.00
2022-11-07T01:09:13.689Z,8.90
2022-11-07T01:11:41.825Z,8.90
2022-11-07T01:14:09.868Z,8.90
2022-11-07T01:16:39.722Z,8.90
2022-11-07T01:19:08.149Z,8.90
2022-11-07T01:21:37.060Z,8.90
2022-11-07T01:24:16.129Z,8.90
2022-11-07T01:26:44.511Z,8.90
2022-11-07T01:29:12.054Z,8.90
2022-11-07T01:31:41.433Z,8.90
2022-11-07T01:34:09.042Z,9.00
2022-11-07T01:36:37.468Z,9.00
2022-11-07T01:39:05.430Z,9.00
2022-11-07T01:41:34.662Z,9.10
2022-11-07T01:44:22.616Z,9.10
2022-11-07T01:46:50.897Z,9.10
2022-11-07T01:49:24.069Z,9.10
2022-11-07T01:51:51.498Z,9.10
2022-11-07T01:54:21.765Z,9.10
2022-11-07T01:56:54.302Z,9.10
2022-11-07T01:59:23.924Z,9.10
2022-11-07T02:01:51.617Z,9.10
2022-11-07T02:04:21.571Z,9.10
2022-11-07T02:06:58.678Z,9.10
2022-11-07T02:09:26.938Z,9.10
2022-11-07T02:11:55.010Z,9.10
2022-11-07T02:14:22.525Z,9.00
2022-11-07T02:16:54.662Z,9.10
2022-11-07T02:19:29.759Z,9.00
2022-11-07T02:22:30.719Z,9.00
2022-11-07T02:25:00.196Z,9.00
2022-11-07T02:27:30.043Z,8.90
2022-11-07T02:30:00.650Z,9.00
2022-11-07T02:32:29.245Z,9.00
2022-11-07T02:35:01.348Z,9.00
2022-11-07T02:37:47.589Z,9.00
2022-11-07T02:40:18.987Z,9.00
2022-11-07T02:42:46.969Z,8.90
2022-11-07T02:45:16.334Z,9.00
2022-11-07T02:47:43.876Z,9.10
2022-11-07T02:50:13.541Z,9.20
2022-11-07T02:52:43.071Z,9.30
2022-11-07T02:55:11.844Z,9.30
2022-11-07T02:57:41.060Z,9.30
2022-11-07T03:00:09.838Z,9.30
2022-11-07T03:02:37.401Z,9.30
2022-11-07T03:05:05.503Z,9.30
2022-11-07T03:07:33.443Z,9.30
2022-11-07T03:10:00.887Z,9.30
2022-11-07T03:12:28.964Z,9.40
2022-11-07T03:14:56.548Z,9.40
2022-11-07T03:17:25.046Z,9.30
2022-11-07T03:19:52.646Z,9.30
2022-11-07T03:22:20.402Z,9.30
2022-11-07T03:24:47.884Z,9.40
2022-11-07T03:27:15.792Z,9.40
2022-11-07T03:29:43.546Z,9.40
2022-11-07T03:32:11.387Z,9.40
2022-11-07T03:34:38.871Z,9.50
2022-11-07T03:37:06.270Z,9.50
2022-11-07T03:39:33.875Z,9.50
2022-11-07T03:42:02.556Z,9.50
2022-11-07T03:44:30.066Z,9.50
2022-11-07T03:46:57.855Z,9.60
2022-11-07T03:49:25.664Z,9.60
2022-11-07T03:51:53.132Z,9.70
2022-11-07T03:54:20.785Z,9.60
2022-11-07T03:56:48.820Z,9.60
2022-11-07T03:59:16.395Z,9.70
2022-11-07T04:01:45.853Z,9.70
2022-11-07T04:04:14.178Z,9.70
2022-11-07T04:06:43.535Z,9.70
2022-11-07T04:09:12.615Z,9.60
2022-11-07T04:11:59.610Z,9.60
2022-11-07T04:14:49.108Z,9.60
2022-11-07T04:17:19.463Z,9.60
2022-11-07T04:19:47.721Z,9.60
2022-11-07T04:22:16.516Z,9.60
2022-11-07T04:24:46.032Z,9.60
2022-11-07T04:27:37.757Z,9.60
2022-11-07T04:30:19.446Z,9.50
2022-11-07T04:32:47.285Z,9.50
2022-11-07T04:35:15.990Z,9.60
2022-11-07T04:37:43.729Z,9.70
2022-11-07T04:40:11.421Z,9.60
2022-11-07T04:42:39.328Z,9.60
2022-11-07T04:45:07.321Z,9.60
2022-11-07T04:47:39.998Z,9.60
2022-11-07T04:50:17.393Z,9.60
2022-11-07T04:52:52.026Z,9.70
2022-11-07T04:55:24.246Z,9.60
2022-11-07T04:57:52.163Z,9.70
2022-11-07T05:00:20.273Z,9.70
2022-11-07T05:02:49.188Z,9.70
2022-11-07T05:05:17.948Z,9.70
2022-11-07T05:07:45.993Z,9.80
2022-11-07T05:10:16.907Z,9.70
2022-11-07T05:12:45.182Z,9.80
2022-11-07T05:15:12.768Z,9.70
2022-11-07T05:17:40.564Z,9.70
2022-11-07T05:20:12.080Z,9.70
2022-11-07T05:22:58.310Z,9.80
2022-11-07T05:25:26.413Z,9.80
2022-11-07T05:27:55.578Z,9.80
2022-11-07T05:30:23.057Z,9.70
2022-11-07T05:32:51.141Z,9.80
2022-11-07T05:35:18.813Z,9.70
2022-11-07T05:37:46.301Z,9.80
2022-11-07T05:40:14.350Z,9.80
2022-11-07T05:42:42.317Z,9.70
2022-11-07T05:45:10.683Z,9.70
2022-11-07T05:47:39.282Z,9.80
2022-11-07T05:50:07.470Z,9.80
2022-11-07T05:52:35.588Z,9.90
2022-11-07T05:55:03.244Z,9.80
2022-11-07T05:57:31.354Z,9.90
2022-11-07T05:59:59.049Z,10.00
2022-11-07T06:02:33.123Z,10.00
2022-11-07T06:05:01.210Z,10.00
2022-11-07T06:07:28.780Z,10.10
2022-11-07T06:09:58.392Z,10.10
2022-11-07T06:12:26.119Z,10.10
2022-11-07T06:14:53.906Z,10.10
2022-11-07T06:17:21.944Z,10.20
2022-11-07T06:19:49.991Z,10.20
2022-11-07T06:22:17.444Z,10.20
2022-11-07T06:24:45.498Z,10.20
2022-11-07T06:27:14.311Z,10.20
2022-11-07T06:29:41.907Z,10.20
2022-11-07T06:32:09.996Z,10.30
2022-11-07T06:34:38.360Z,10.30
2022-11-07T06:37:06.185Z,10.30
2022-11-07T06:39:33.618Z,10.30
2022-11-07T06:42:01.757Z,10.30
2022-11-07T06:44:29.639Z,10.30
2022-11-07T06:46:57.541Z,10.30
2022-11-07T06:49:25.687Z,10.30
2022-11-07T06:51:53.265Z,10.30
2022-11-07T06:54:22.193Z,10.30
2022-11-07T06:56:50.084Z,10.40
2022-11-07T06:59:18.304Z,10.40
2022-11-07T07:01:46.422Z,10.40
2022-11-07T07:04:14.531Z,10.40
2022-11-07T07:06:43.699Z,10.40
2022-11-07T07:09:11.799Z,10.40
2022-11-07T07:11:39.568Z,10.50
2022-11-07T07:14:11.608Z,10.50
2022-11-07T07:16:43.755Z,10.50
2022-11-07T07:19:18.216Z,10.50
2022-11-07T07:21:51.707Z,10.50
2022-11-07T07:24:19.648Z,10.60
2022-11-07T07:26:47.334Z,10.60
2022-11-07T07:29:15.063Z,10.70
2022-11-07T07:31:43.887Z,10.80
2022-11-07T07:34:17.988Z,10.90
2022-11-07T07:36:45.632Z,10.90
2022-11-07T07:39:18.028Z,10.90
2022-11-07T07:41:48.188Z,11.00
2022-11-07T07:44:21.877Z,11.00
2022-11-07T07:46:49.504Z,11.00
2022-11-07T07:49:17.073Z,11.00
2022-11-07T07:51:45.012Z,11.10
2022-11-07T07:54:12.842Z,11.10
2022-11-07T07:56:46.919Z,11.10
2022-11-07T07:59:14.594Z,11.10
2022-11-07T08:01:42.322Z,11.10
2022-11-07T08:04:10.590Z,11.20
2022-11-07T08:06:38.191Z,11.20
2022-11-07T08:09:05.957Z,11.20
2022-11-07T08:11:34.429Z,11.30
2022-11-07T08:14:02.471Z,11.30
2022-11-07T08:16:38.102Z,11.40
2022-11-07T08:19:05.885Z,11.40
2022-11-07T08:21:35.366Z,11.40
2022-11-07T08:24:04.127Z,11.50
2022-11-07T08:26:32.377Z,11.60
2022-11-07T08:28:59.859Z,11.70
2022-11-07T08:31:27.476Z,11.70
2022-11-07T08:33:58.942Z,11.70
2022-11-07T08:36:30.695Z,11.70
2022-11-07T08:39:00.590Z,11.60
2022-11-07T08:41:29.719Z,11.70
2022-11-07T08:43:57.905Z,11.70
2022-11-07T08:46:25.895Z,11.80
2022-11-07T08:48:53.837Z,11.80
2022-11-07T08:51:21.666Z,11.90
2022-11-07T08:53:49.226Z,11.80
2022-11-07T08:56:17.058Z,11.80
2022-11-07T08:58:44.918Z,11.90
2022-11-07T09:01:13.023Z,11.90
2022-11-07T09:03:56.596Z,12.00
2022-11-07T09:06:26.991Z,12.50
2022-11-07T09:08:54.392Z,12.90
2022-11-07T09:11:22.359Z,13.10
2022-11-07T09:13:50.110Z,13.00
2022-11-07T09:16:18.993Z,13.30
2022-11-07T09:18:47.903Z,13.50
2022-11-07T09:21:21.813Z,13.50
2022-11-07T09:23:51.526Z,13.60
2022-11-07T09:26:23.039Z,13.60
2022-11-07T09:28:53.967Z,13.40
2022-11-07T09:31:22.687Z,13.10
2022-11-07T09:33:50.508Z,13.00
2022-11-07T09:36:18.354Z,13.00
2022-11-07T09:38:46.511Z,13.00
2022-11-07T09:41:33.758Z,12.90
2022-11-07T09:44:35.342Z,12.70
2022-11-07T09:47:19.309Z,12.80
2022-11-07T09:49:48.356Z,12.80
2022-11-07T09:52:19.067Z,12.80
2022-11-07T09:54:50.902Z,12.80
2022-11-07T09:57:20.142Z,12.90
2022-11-07T09:59:47.639Z,12.90
2022-11-07T10:02:21.594Z,12.90
2022-11-07T10:05:00.295Z,12.90
2022-11-07T10:07:37.565Z,13.00
2022-11-07T10:10:14.968Z,13.00
2022-11-07T10:12:45.568Z,13.00
2022-11-07T10:15:23.808Z,13.10
2022-11-07T10:17:54.841Z,13.00
2022-11-07T10:20:24.946Z,13.10
2022-11-07T10:22:53.008Z,13.20
2022-11-07T10:25:41.826Z,13.20
2022-11-07T10:28:17.082Z,13.20
2022-11-07T10:30:47.799Z,13.10
2022-11-07T10:33:15.661Z,13.10
2022-11-07T10:35:46.253Z,13.20
2022-11-07T10:38:28.368Z,13.20
2022-11-07T10:41:00.383Z,13.20
2022-11-07T10:43:46.822Z,13.30
2022-11-07T10:46:30.024Z,13.30
2022-11-07T10:49:03.026Z,13.30
2022-11-07T10:51:37.737Z,13.40
2022-11-07T10:54:21.927Z,13.40
2022-11-07T10:56:54.147Z,13.40
2022-11-07T10:59:30.131Z,13.40
2022-11-07T11:02:01.265Z,13.40
2022-11-07T11:04:30.383Z,13.50
2022-11-07T11:06:58.996Z,13.50
2022-11-07T11:09:35.883Z,13.70
2022-11-07T11:12:04.841Z,13.70
2022-11-07T11:14:32.911Z,13.80
2022-11-07T11:17:01.033Z,13.90
2022-11-07T11:19:34.072Z,13.90
2022-11-07T11:22:05.932Z,14.00
2022-11-07T11:24:39.731Z,14.00
2022-11-07T11:27:13.209Z,14.00
2022-11-07T11:29:56.333Z,13.90
2022-11-07T11:32:30.869Z,13.90
2022-11-07T11:35:02.313Z,14.00
2022-11-07T11:37:32.416Z,14.20
2022-11-07T11:40:02.499Z,15.00
2022-11-07T11:42:42.884Z,14.90
2022-11-07T11:45:19.414Z,14.90
2022-11-07T11:48:00.363Z,15.10
2022-11-07T11:50:30.286Z,14.90
2022-11-07T11:52:59.256Z,15.40
2022-11-07T11:55:32.183Z,15.50
2022-11-07T11:58:06.415Z,15.20
2022-11-07T12:00:37.239Z,15.00
2022-11-07T12:03:27.716Z,14.90
2022-11-07T12:06:12.862Z,14.90
2022-11-07T12:08:42.013Z,14.80
2022-11-07T12:11:16.866Z,15.50
2022-11-07T12:13:47.799Z,15.40
2022-11-07T12:16:34.651Z,15.90
2022-11-07T12:19:21.352Z,16.10
2022-11-07T12:22:08.268Z,16.00
2022-11-07T12:24:45.516Z,15.60
2022-11-07T12:27:28.994Z,15.50
2022-11-07T12:30:09.224Z,15.60
2022-11-07T12:32:37.173Z,15.50
2022-11-07T12:35:20.357Z,15.50
2022-11-07T12:38:08.096Z,15.20
2022-11-07T12:40:54.979Z,15.00
2022-11-07T12:43:22.800Z,14.80
2022-11-07T12:45:59.373Z,15.40
2022-11-07T12:48:26.996Z,14.90
2022-11-07T12:51:00.706Z,14.70
2022-11-07T12:53:28.600Z,14.50
2022-11-07T12:55:59.048Z,14.60
2022-11-07T12:58:29.925Z,14.50
2022-11-07T13:00:58.242Z,14.60
2022-11-07T13:03:44.740Z,14.50
2022-11-07T13:06:18.879Z,14.30
2022-11-07T13:08:46.305Z,14.20
2022-11-07T13:11:16.749Z,14.10
2022-11-07T13:13:45.063Z,14.00
2022-11-07T13:16:25.920Z,14.10
2022-11-07T13:18:53.684Z,14.00
2022-11-07T13:21:21.758Z,14.00
2022-11-07T13:23:49.289Z,13.90
2022-11-07T13:26:46.457Z,13.70
2022-11-07T13:29:24.713Z,13.60
2022-11-07T13:31:53.526Z,13.50
2022-11-07T13:34:25.321Z,13.30
2022-11-07T13:36:56.847Z,13.20
2022-11-07T13:39:24.790Z,13.20
2022-11-07T13:41:52.922Z,13.30
2022-11-07T13:44:23.697Z,13.30
2022-11-07T13:46:55.665Z,13.30
2022-11-07T13:49:28.140Z,13.30
2022-11-07T13:51:58.627Z,13.30
2022-11-07T13:54:29.689Z,13.20
2022-11-07T13:57:01.110Z,13.30
2022-11-07T13:59:33.869Z,13.20
2022-11-07T14:02:05.010Z,13.00
2022-11-07T14:04:40.592Z,13.00
2022-11-07T14:07:19.438Z,13.00
2022-11-07T14:09:57.189Z,12.90
2022-11-07T14:12:24.961Z,12.90
2022-11-07T14:14:54.280Z,12.90
2022-11-07T14:17:24.471Z,12.80
2022-11-07T14:19:52.206Z,12.70
2022-11-07T14:22:24.475Z,12.60
2022-11-07T14:24:54.068Z,12.60
2022-11-07T14:27:22.288Z,12.60
2022-11-07T14:29:52.065Z,12.50
2022-11-07T14:32:19.915Z,12.50
2022-11-07T14:34:48.794Z,12.40
2022-11-07T14:37:23.914Z,12.40
2022-11-07T14:39:52.173Z,12.30
2022-11-07T14:42:21.552Z,12.30
2022-11-07T14:44:55.449Z,12.30
2022-11-07T14:47:25.306Z,12.30
2022-11-07T14:49:53.794Z,12.30
2022-11-07T14:52:42.120Z,12.20
2022-11-07T14:55:17.649Z,12.30
2022-11-07T14:57:48.055Z,12.40
2022-11-07T15:00:21.333Z,12.30
2022-11-07T15:02:50.398Z,12.40
2022-11-07T15:05:41.927Z,12.30
2022-11-07T15:08:25.121Z,12.20
2022-11-07T15:11:13.426Z,12.20
2022-11-07T15:13:42.029Z,12.20
2022-11-07T15:16:20.413Z,12.20
2022-11-07T15:18:49.726Z,12.20
2022-11-07T15:21:30.916Z,12.20
2022-11-07T15:24:22.982Z,12.20
2022-11-07T15:27:01.730Z,12.30
2022-11-07T15:29:34.019Z,12.30
2022-11-07T15:32:05.793Z,12.30
2022-11-07T15:34:57.104Z,12.30
2022-11-07T15:37:27.708Z,12.30
2022-11-07T15:39:55.329Z,12.30
2022-11-07T15:42:22.827Z,12.30
2022-11-07T15:44:50.524Z,12.40
2022-11-07T15:50:52.346Z,12.50
2022-11-07T15:53:27.967Z,12.50
2022-11-07T15:55:57.068Z,12.60
2022-11-07T15:58:25.920Z,12.60
2022-11-07T16:00:53.716Z,12.70
2022-11-07T16:03:22.142Z,12.70
2022-11-07T16:05:51.378Z,12.70
2022-11-07T16:08:21.036Z,12.70
2022-11-07T16:10:49.958Z,12.80
2022-11-07T16:13:17.439Z,12.80
2022-11-07T16:15:52.092Z,12.80
2022-11-07T16:18:20.950Z,12.80
2022-11-07T16:20:49.546Z,12.80
2022-11-07T16:23:18.400Z,12.90
2022-11-07T16:25:48.472Z,12.90
2022-11-07T16:28:26.477Z,12.80
2022-11-07T16:30:53.998Z,12.80
2022-11-07T16:33:22.018Z,12.80
2022-11-07T16:35:50.904Z,12.70
2022-11-07T16:38:19.585Z,12.80
2022-11-07T16:40:47.735Z,12.70
2022-11-07T16:43:15.298Z,12.70
2022-11-07T16:45:51.100Z,12.70
2022-11-07T16:48:20.540Z,12.70
2022-11-07T16:50:48.466Z,12.70
2022-11-07T16:53:16.061Z,12.60
2022-11-07T16:55:48.265Z,12.60
2022-11-07T16:58:22.336Z,12.60
2022-11-07T17:00:49.991Z,12.60
2022-11-07T17:03:18.496Z,12.60
2022-11-07T17:05:56.979Z,12.60
2022-11-07T17:08:25.797Z,12.60
2022-11-07T17:10:53.332Z,12.60
2022-11-07T17:13:23.059Z,12.60
2022-11-07T17:15:51.576Z,12.60
2022-11-07T17:18:20.801Z,12.60
2022-11-07T17:20:51.439Z,12.70
2022-11-07T17:23:24.006Z,12.70
2022-11-07T17:25:55.443Z,12.80
2022-11-07T17:28:23.511Z,12.80
2022-11-07T17:30:51.112Z,12.80
2022-11-07T17:33:19.016Z,12.80
2022-11-07T17:35:46.793Z,12.90
2022-11-07T17:38:16.718Z,12.80
2022-11-07T17:40:44.534Z,12.80
2022-11-07T17:43:12.428Z,12.80
2022-11-07T17:45:40.385Z,12.80
2022-11-07T17:48:08.745Z,12.70
2022-11-07T17:50:37.144Z,12.80
2022-11-07T17:53:04.597Z,12.80
2022-11-07T17:55:32.157Z,12.80
2022-11-07T17:58:00.109Z,12.70
2022-11-07T18:00:28.409Z,12.70
2022-11-07T18:02:56.411Z,12.70
2022-11-07T18:05:31.723Z,12.60
2022-11-07T18:08:01.066Z,12.60
2022-11-07T18:10:29.870Z,12.60
2022-11-07T18:12:57.846Z,12.60
2022-11-07T18:15:25.670Z,12.60
2022-11-07T18:17:53.190Z,12.60
2022-11-07T18:20:20.746Z,12.60
2022-11-07T18:22:48.921Z,12.60
2022-11-07T18:25:18.740Z,12.60
2022-11-07T18:27:46.454Z,12.60
2022-11-07T18:30:14.041Z,12.60
2022-11-07T18:32:42.754Z,12.60
2022-11-07T18:35:10.429Z,12.60
2022-11-07T18:37:38.147Z,12.60
2022-11-07T18:40:06.273Z,12.60
2022-11-07T18:42:34.286Z,12.60
2022-11-07T18:45:01.939Z,12.60
2022-11-07T18:47:29.905Z,12.60
2022-11-07T18:49:57.670Z,12.50
2022-11-07T18:52:25.551Z,12.50
2022-11-07T18:54:52.988Z,12.50
2022-11-07T18:57:20.707Z,12.50
2022-11-07T18:59:48.495Z,12.50
2022-11-07T19:02:17.127Z,12.50
2022-11-07T19:04:45.249Z,12.50
2022-11-07T19:07:12.943Z,12.50
2022-11-07T19:09:40.545Z,12.50
2022-11-07T19:12:08.600Z,12.60
2022-11-07T19:14:36.356Z,12.60
2022-11-07T19:17:07.657Z,12.60
2022-11-07T19:19:35.988Z,12.60
2022-11-07T19:22:05.688Z,12.50
2022-11-07T19:24:34.156Z,12.50
2022-11-07T19:27:02.615Z,12.50
2022-11-07T19:29:30.494Z,12.60
2022-11-07T19:31:58.615Z,12.60
2022-11-07T19:34:26.567Z,12.50
2022-11-07T19:36:54.098Z,12.60
2022-11-07T19:39:21.836Z,12.60
2022-11-07T19:41:49.320Z,12.50
2022-11-07T19:44:16.913Z,12.60
2022-11-07T19:46:45.138Z,12.70
2022-11-07T19:49:13.034Z,12.60
2022-11-07T19:51:40.682Z,12.70
2022-11-07T19:54:08.760Z,12.70
2022-11-07T19:56:36.241Z,12.70
2022-11-07T19:59:04.041Z,12.80
2022-11-07T20:01:33.844Z,12.70
2022-11-07T20:04:02.757Z,12.70
2022-11-07T20:06:35.726Z,12.70
2022-11-07T20:09:07.741Z,12.70
2022-11-07T20:11:36.977Z,12.70
2022-11-07T20:14:05.254Z,12.70
2022-11-07T20:16:34.533Z,12.70
2022-11-07T20:19:02.594Z,12.60
2022-11-07T20:21:30.352Z,12.70
2022-11-07T20:23:59.576Z,12.70
2022-11-07T20:26:28.957Z,12.70
2022-11-07T20:28:57.023Z,12.60
2022-11-07T20:31:29.141Z,12.60
2022-11-07T20:33:58.100Z,12.60
2022-11-07T20:36:26.687Z,12.60
2022-11-07T20:38:55.872Z,12.60
2022-11-07T20:41:24.716Z,12.60
2022-11-07T20:43:53.192Z,12.60
2022-11-07T20:46:21.070Z,12.60
2022-11-07T20:48:54.211Z,12.50
2022-11-07T20:51:23.436Z,12.60
2022-11-07T20:53:52.086Z,12.60
2022-11-07T20:56:20.161Z,12.50
2022-11-07T20:58:47.902Z,12.50
2022-11-07T21:01:17.399Z,12.50
2022-11-07T21:03:46.232Z,12.50
2022-11-07T21:06:13.753Z,12.50
2022-11-07T21:08:42.228Z,12.50
2022-11-07T21:11:10.201Z,12.40
2022-11-07T21:13:38.116Z,12.40
2022-11-07T21:16:06.685Z,12.40
2022-11-07T21:18:34.886Z,12.40
2022-11-07T21:21:18.565Z,12.40
2022-11-07T21:23:46.746Z,12.40
2022-11-07T21:26:16.174Z,12.40
2022-11-07T21:28:43.804Z,12.40
2022-11-07T21:31:16.166Z,12.60
2022-11-07T21:33:44.146Z,12.60
2022-11-07T21:36:12.752Z,12.60
2022-11-07T21:38:41.304Z,12.70
2022-11-07T21:41:09.782Z,12.70
2022-11-07T21:43:37.649Z,12.70
2022-11-07T21:46:16.061Z,12.70
2022-11-07T21:48:44.045Z,12.80
2022-11-07T21:51:15.932Z,12.70
2022-11-07T21:53:43.724Z,12.70
2022-11-07T21:56:23.451Z,12.70
2022-11-07T21:58:51.885Z,12.70
2022-11-07T22:01:20.580Z,12.70
2022-11-07T22:04:05.959Z,12.50
2022-11-07T22:06:36.184Z,12.60
2022-11-07T22:09:04.194Z,12.70
2022-11-07T22:11:32.662Z,12.60
2022-11-07T22:14:00.161Z,12.60
2022-11-07T22:16:31.848Z,12.60
2022-11-07T22:19:00.307Z,12.80
2022-11-07T22:21:28.274Z,12.90
2022-11-07T22:23:56.336Z,12.90
2022-11-07T22:26:25.777Z,12.90
2022-11-07T22:28:54.128Z,13.00
2022-11-07T22:31:23.042Z,13.00
2022-11-07T22:33:51.084Z,12.90
2022-11-07T22:36:19.330Z,12.90
2022-11-07T22:38:47.612Z,13.00
2022-11-07T22:41:19.100Z,12.90
2022-11-07T22:43:47.140Z,12.90
2022-11-07T22:46:24.708Z,12.90
2022-11-07T22:48:52.935Z,12.80
2022-11-07T22:51:21.759Z,12.90
2022-11-07T22:53:54.954Z,12.90
2022-11-07T22:56:22.872Z,12.90
2022-11-07T22:58:50.406Z,12.90
2022-11-07T23:01:19.723Z,12.80
2022-11-07T23:03:48.510Z,12.80
2022-11-07T23:06:17.355Z,12.80
2022-11-07T23:08:45.586Z,12.80
2022-11-07T23:14:03.966Z,12.80
2022-11-07T23:16:33.778Z,12.70
2022-11-07T23:19:02.867Z,12.70
2022-11-07T23:21:30.752Z,12.70
2022-11-07T23:23:59.101Z,12.70
2022-11-07T23:26:33.564Z,12.80
2022-11-07T23:29:07.305Z,12.80
2022-11-07T23:31:38.557Z,12.80
2022-11-07T23:34:07.195Z,12.80
2022-11-07T23:36:35.351Z,12.80
2022-11-07T23:39:04.899Z,12.80
2022-11-07T23:41:33.040Z,12.80
2022-11-07T23:44:00.694Z,12.80
2022-11-07T23:46:47.380Z,12.80
2022-11-07T23:49:33.733Z,12.70
2022-11-07T23:52:01.461Z,12.70
2022-11-07T23:54:48.437Z,12.70
2022-11-07T23:57:15.959Z,12.60
