createdAt,value
2023-04-01T00:01:47.400Z,10.60
2023-04-01T00:04:14.249Z,10.60
2023-04-01T00:06:41.055Z,10.50
2023-04-01T00:09:07.855Z,10.50
2023-04-01T00:11:34.654Z,10.50
2023-04-01T00:14:01.427Z,10.50
2023-04-01T00:16:28.479Z,10.50
2023-04-01T00:18:55.409Z,10.40
2023-04-01T00:21:23.094Z,10.40
2023-04-01T00:23:52.350Z,10.50
2023-04-01T00:26:21.871Z,10.50
2023-04-01T00:28:49.733Z,10.50
2023-04-01T00:31:16.683Z,10.40
2023-04-01T00:33:43.552Z,10.40
2023-04-01T00:36:19.649Z,10.50
2023-04-01T00:38:47.695Z,10.40
2023-04-01T00:41:22.088Z,10.30
2023-04-01T00:43:51.944Z,10.30
2023-04-01T00:46:19.391Z,10.30
2023-04-01T00:48:55.938Z,10.20
2023-04-01T00:51:30.337Z,10.30
2023-04-01T00:54:02.597Z,10.20
2023-04-01T00:56:34.874Z,10.30
2023-04-01T00:59:15.327Z,10.30
2023-04-01T01:01:42.346Z,10.20
2023-04-01T01:04:29.050Z,10.30
2023-04-01T01:07:31.085Z,10.20
2023-04-01T01:10:33.687Z,10.10
2023-04-01T01:13:35.303Z,10.10
2023-04-01T01:16:16.601Z,10.10
2023-04-01T01:19:31.655Z,10.00
2023-04-01T01:22:13.792Z,10.10
2023-04-01T01:25:13.353Z,10.10
2023-04-01T01:27:46.264Z,10.00
2023-04-01T01:30:16.941Z,10.10
2023-04-01T01:33:19.157Z,10.00
2023-04-01T01:36:14.887Z,10.00
2023-04-01T01:38:42.378Z,10.00
2023-04-01T01:41:14.024Z,10.00
2023-04-01T01:43:49.604Z,9.90
2023-04-01T01:46:24.230Z,9.90
2023-04-01T01:48:53.946Z,9.90
2023-04-01T01:51:23.716Z,9.90
2023-04-01T01:53:50.581Z,9.90
2023-04-01T01:56:23.556Z,9.90
2023-04-01T01:59:06.492Z,9.90
2023-04-01T02:01:39.538Z,9.80
2023-04-01T02:04:06.503Z,9.80
2023-04-01T02:06:40.426Z,9.80
2023-04-01T02:09:11.603Z,9.80
2023-04-01T02:11:56.169Z,9.80
2023-04-01T02:14:55.232Z,9.80
2023-04-01T02:17:27.326Z,9.80
2023-04-01T02:20:06.719Z,9.80
2023-04-01T02:22:42.836Z,9.80
2023-04-01T02:25:15.950Z,9.70
2023-04-01T02:27:47.600Z,9.70
2023-04-01T02:30:17.507Z,9.70
2023-04-01T02:32:47.868Z,9.80
2023-04-01T02:35:17.745Z,9.70
2023-04-01T02:37:49.509Z,9.70
2023-04-01T02:40:17.879Z,9.60
2023-04-01T02:42:45.781Z,9.60
2023-04-01T02:45:14.086Z,9.70
2023-04-01T02:47:41.426Z,9.70
2023-04-01T02:50:09.634Z,9.70
2023-04-01T02:52:36.673Z,9.70
2023-04-01T02:55:04.966Z,9.60
2023-04-01T02:57:31.811Z,9.60
2023-04-01T02:59:58.702Z,9.70
2023-04-01T03:02:25.816Z,9.70
2023-04-01T03:04:52.841Z,9.70
2023-04-01T03:07:19.612Z,9.70
2023-04-01T03:09:46.339Z,9.60
2023-04-01T03:12:13.089Z,9.60
2023-04-01T03:14:39.806Z,9.70
2023-04-01T03:17:06.533Z,9.60
2023-04-01T03:19:33.358Z,9.60
2023-04-01T03:22:00.139Z,9.70
2023-04-01T03:24:26.914Z,9.70
2023-04-01T03:26:53.766Z,9.70
2023-04-01T03:29:20.771Z,9.70
2023-04-01T03:31:47.492Z,9.70
2023-04-01T03:34:14.281Z,9.70
2023-04-01T03:36:41.013Z,9.70
2023-04-01T03:39:09.340Z,9.80
2023-04-01T03:41:39.657Z,9.80
2023-04-01T03:44:06.466Z,9.80
2023-04-01T03:46:33.311Z,9.80
2023-04-01T03:49:00.223Z,9.80
2023-04-01T03:51:27.072Z,9.80
2023-04-01T03:53:53.923Z,9.90
2023-04-01T03:56:27.938Z,9.90
2023-04-01T03:58:54.620Z,9.90
2023-04-01T04:01:23.409Z,9.90
2023-04-01T04:03:51.249Z,9.90
2023-04-01T04:06:24.297Z,9.90
2023-04-01T04:08:51.884Z,10.00
2023-04-01T04:11:21.858Z,10.00
2023-04-01T04:13:54.717Z,9.90
2023-04-01T04:16:22.378Z,10.00
2023-04-01T04:18:49.159Z,10.00
2023-04-01T04:21:16.621Z,10.10
2023-04-01T04:23:45.481Z,10.00
2023-04-01T04:26:15.643Z,10.10
2023-04-01T04:28:46.642Z,10.00
2023-04-01T04:31:20.619Z,10.00
2023-04-01T04:33:48.720Z,10.00
2023-04-01T04:36:16.207Z,10.00
2023-04-01T04:38:42.965Z,10.00
2023-04-01T04:41:12.854Z,10.00
2023-04-01T04:43:41.988Z,10.00
2023-04-01T04:46:12.026Z,10.00
2023-04-01T04:48:38.882Z,10.00
2023-04-01T04:51:06.110Z,10.10
2023-04-01T04:53:32.818Z,10.10
2023-04-01T04:55:59.642Z,10.10
2023-04-01T04:58:26.394Z,10.10
2023-04-01T05:00:53.212Z,10.10
2023-04-01T05:03:20.065Z,10.10
2023-04-01T05:05:54.059Z,10.20
2023-04-01T05:08:21.334Z,10.10
2023-04-01T05:10:48.275Z,10.20
2023-04-01T05:13:15.057Z,10.20
2023-04-01T05:15:43.275Z,10.20
2023-04-01T05:18:24.008Z,10.20
2023-04-01T05:20:54.165Z,10.30
2023-04-01T05:23:23.174Z,10.30
2023-04-01T05:25:53.628Z,10.20
2023-04-01T05:28:21.240Z,10.20
2023-04-01T05:30:50.207Z,10.20
2023-04-01T05:33:17.060Z,10.20
2023-04-01T05:35:43.824Z,10.20
2023-04-01T05:38:10.649Z,10.30
2023-04-01T05:40:37.447Z,10.20
2023-04-01T05:43:04.209Z,10.30
2023-04-01T05:45:31.239Z,10.30
2023-04-01T05:47:58.241Z,10.30
2023-04-01T05:50:25.055Z,10.30
2023-04-01T05:52:54.125Z,10.30
2023-04-01T05:55:21.093Z,10.30
2023-04-01T05:57:50.303Z,10.30
2023-04-01T06:00:18.624Z,10.30
2023-04-01T06:02:45.534Z,10.30
2023-04-01T06:05:27.894Z,10.30
2023-04-01T06:08:02.778Z,10.30
2023-04-01T06:10:58.204Z,10.30
2023-04-01T06:14:01.708Z,10.20
2023-04-01T06:16:54.658Z,10.20
2023-04-01T06:19:56.238Z,10.20
2023-04-01T06:22:46.168Z,10.20
2023-04-01T06:25:39.149Z,10.20
2023-04-01T06:28:33.581Z,10.20
2023-04-01T06:31:51.263Z,10.20
2023-04-01T06:35:09.528Z,10.10
2023-04-01T06:38:34.486Z,10.10
2023-04-01T06:41:54.946Z,10.10
2023-04-01T06:44:49.491Z,10.10
2023-04-01T06:47:29.950Z,10.00
2023-04-01T06:50:31.633Z,10.10
2023-04-01T06:53:01.327Z,10.10
2023-04-01T06:55:50.082Z,10.10
2023-04-01T06:58:26.998Z,10.10
2023-04-01T07:00:59.685Z,10.20
2023-04-01T07:03:46.159Z,10.10
2023-04-01T07:06:37.769Z,10.10
2023-04-01T07:09:14.583Z,10.20
2023-04-01T07:11:41.708Z,10.20
2023-04-01T07:14:26.984Z,10.20
2023-04-01T07:17:10.061Z,10.10
2023-04-01T07:20:00.240Z,10.10
2023-04-01T07:22:32.616Z,10.20
2023-04-01T07:25:12.052Z,10.20
2023-04-01T07:27:38.902Z,10.20
2023-04-01T07:30:25.727Z,10.20
2023-04-01T07:33:09.907Z,10.20
2023-04-01T07:36:08.745Z,10.20
2023-04-01T07:39:22.123Z,10.30
2023-04-01T07:42:34.802Z,10.30
2023-04-01T07:45:16.606Z,10.30
2023-04-01T07:48:25.427Z,10.30
2023-04-01T07:51:07.929Z,10.30
2023-04-01T07:53:57.378Z,10.30
2023-04-01T07:56:56.643Z,10.40
2023-04-01T07:59:47.001Z,10.40
2023-04-01T08:03:06.865Z,10.40
2023-04-01T08:05:59.966Z,10.40
2023-04-01T08:08:58.313Z,10.40
2023-04-01T08:11:52.949Z,10.40
2023-04-01T08:14:42.833Z,10.50
2023-04-01T08:17:32.976Z,10.50
2023-04-01T08:20:19.794Z,10.60
2023-04-01T08:23:09.300Z,10.50
2023-04-01T08:25:46.225Z,10.60
2023-04-01T08:28:35.573Z,10.60
2023-04-01T08:31:16.271Z,10.70
2023-04-01T08:33:48.410Z,10.50
2023-04-01T08:36:25.866Z,10.70
2023-04-01T08:39:11.597Z,10.60
2023-04-01T08:42:18.471Z,10.50
2023-04-01T08:45:26.011Z,10.60
2023-04-01T08:48:09.617Z,10.60
2023-04-01T08:51:12.444Z,10.60
2023-04-01T08:53:57.734Z,10.70
2023-04-01T08:56:53.746Z,10.70
2023-04-01T09:00:28.838Z,10.70
2023-04-01T09:03:23.316Z,10.70
2023-04-01T09:06:22.443Z,10.70
2023-04-01T09:09:27.110Z,10.70
2023-04-01T09:12:43.373Z,10.80
2023-04-01T09:15:51.551Z,10.70
2023-04-01T09:18:35.434Z,10.70
2023-04-01T09:21:27.300Z,10.70
2023-04-01T09:24:41.076Z,10.80
2023-04-01T09:27:38.962Z,10.90
2023-04-01T09:30:52.324Z,10.80
2023-04-01T09:33:31.017Z,10.80
2023-04-01T09:36:28.816Z,10.80
2023-04-01T09:39:27.283Z,10.90
2023-04-01T09:42:46.509Z,10.90
2023-04-01T09:45:40.564Z,10.90
2023-04-01T09:48:41.135Z,10.90
2023-04-01T09:51:48.772Z,10.90
2023-04-01T09:54:42.376Z,10.80
2023-04-01T09:57:57.650Z,10.90
2023-04-01T10:00:54.762Z,10.90
2023-04-01T10:03:38.778Z,11.00
2023-04-01T10:07:05.605Z,10.90
2023-04-01T10:10:32.144Z,10.90
2023-04-01T10:13:27.976Z,11.00
2023-04-01T10:17:04.016Z,11.00
2023-04-01T10:20:11.272Z,11.00
2023-04-01T10:23:17.145Z,11.00
2023-04-01T10:26:01.975Z,11.10
2023-04-01T10:29:34.203Z,11.10
2023-04-01T10:32:49.970Z,11.10
2023-04-01T10:36:12.671Z,11.10
2023-04-01T10:38:54.091Z,11.20
2023-04-01T10:41:48.575Z,11.20
2023-04-01T10:44:49.020Z,11.40
2023-04-01T10:47:48.980Z,11.40
2023-04-01T10:50:56.419Z,11.50
2023-04-01T10:53:28.760Z,11.40
2023-04-01T10:56:18.166Z,11.40
2023-04-01T10:59:29.112Z,11.50
2023-04-01T11:02:52.716Z,11.50
2023-04-01T11:06:24.150Z,11.50
2023-04-01T11:09:28.626Z,11.70
2023-04-01T11:12:33.053Z,11.70
2023-04-01T11:15:36.417Z,11.90
2023-04-01T11:18:53.742Z,11.70
2023-04-01T11:21:24.849Z,11.90
2023-04-01T11:24:44.926Z,12.00
2023-04-01T11:27:58.325Z,12.00
2023-04-01T11:31:16.998Z,12.00
2023-04-01T11:33:58.813Z,11.90
2023-04-01T11:36:25.496Z,11.90
2023-04-01T11:39:14.634Z,12.00
2023-04-01T11:42:01.477Z,11.90
2023-04-01T11:44:31.310Z,12.00
2023-04-01T11:47:34.111Z,12.00
2023-04-01T11:50:52.120Z,12.00
2023-04-01T11:53:46.303Z,12.00
2023-04-01T11:56:44.027Z,12.00
2023-04-01T11:59:47.583Z,11.90
2023-04-01T12:02:42.201Z,12.00
2023-04-01T12:05:32.854Z,12.00
2023-04-01T12:08:54.907Z,12.00
2023-04-01T12:11:42.606Z,12.00
2023-04-01T12:14:27.493Z,12.00
2023-04-01T12:17:11.623Z,11.90
2023-04-01T12:20:18.880Z,11.90
2023-04-01T12:22:56.640Z,12.00
2023-04-01T12:25:53.375Z,11.90
2023-04-01T12:28:38.892Z,11.90
2023-04-01T12:31:39.202Z,11.80
2023-04-01T12:34:35.485Z,11.80
2023-04-01T12:37:36.880Z,11.90
2023-04-01T12:41:06.343Z,11.90
2023-04-01T12:44:10.091Z,11.70
2023-04-01T12:47:40.586Z,11.70
2023-04-01T12:50:41.156Z,11.70
2023-04-01T12:53:58.414Z,11.50
2023-04-01T12:57:11.397Z,11.60
2023-04-01T13:00:12.167Z,11.60
2023-04-01T13:03:28.688Z,11.70
2023-04-01T13:06:43.246Z,11.70
2023-04-01T13:10:21.137Z,11.80
2023-04-01T13:13:36.849Z,11.80
2023-04-01T13:16:25.785Z,11.90
2023-04-01T13:19:09.145Z,11.80
2023-04-01T13:22:27.991Z,11.80
2023-04-01T13:25:24.125Z,11.80
2023-04-01T13:28:15.577Z,11.80
2023-04-01T13:31:06.799Z,11.90
2023-04-01T13:33:48.802Z,11.80
2023-04-01T13:36:44.747Z,11.80
2023-04-01T13:39:33.406Z,11.80
2023-04-01T13:42:49.510Z,11.70
2023-04-01T13:45:59.040Z,11.50
2023-04-01T13:48:50.772Z,11.50
2023-04-01T13:51:43.930Z,11.50
2023-04-01T13:54:45.101Z,11.40
2023-04-01T13:57:33.967Z,11.40
2023-04-01T14:00:31.210Z,11.30
2023-04-01T14:03:40.444Z,11.30
2023-04-01T14:06:50.738Z,11.30
2023-04-01T14:09:48.381Z,11.20
2023-04-01T14:12:51.367Z,11.10
2023-04-01T14:15:30.410Z,11.10
2023-04-01T14:18:46.727Z,11.20
2023-04-01T14:22:00.428Z,11.20
2023-04-01T14:24:59.309Z,11.30
2023-04-01T14:28:12.322Z,11.30
2023-04-01T14:31:27.669Z,11.20
2023-04-01T14:34:15.786Z,11.30
2023-04-01T14:37:32.802Z,11.40
2023-04-01T14:40:28.846Z,11.40
2023-04-01T14:43:34.126Z,11.20
2023-04-01T14:46:18.285Z,11.30
2023-04-01T14:49:05.261Z,11.20
2023-04-01T14:51:40.822Z,11.20
2023-04-01T14:54:31.503Z,11.20
2023-04-01T14:57:35.938Z,11.10
2023-04-01T15:00:08.718Z,11.20
2023-04-01T15:02:48.328Z,11.20
2023-04-01T15:06:11.848Z,11.20
2023-04-01T15:09:25.997Z,11.30
2023-04-01T15:12:29.543Z,11.40
2023-04-01T15:15:33.716Z,11.40
2023-04-01T15:18:16.472Z,11.30
2023-04-01T15:20:51.975Z,11.40
2023-04-01T15:23:58.157Z,11.40
2023-04-01T15:27:09.121Z,11.50
2023-04-01T15:30:18.784Z,11.40
2023-04-01T15:33:12.619Z,11.40
2023-04-01T15:36:22.669Z,11.30
2023-04-01T15:39:09.359Z,11.40
2023-04-01T15:42:17.028Z,11.50
2023-04-01T15:45:14.752Z,11.40
2023-04-01T15:47:58.380Z,11.30
2023-04-01T15:50:42.223Z,11.30
2023-04-01T15:53:45.989Z,11.30
2023-04-01T15:56:27.805Z,11.20
2023-04-01T15:59:39.430Z,11.30
2023-04-01T16:02:39.035Z,11.30
2023-04-01T16:05:35.538Z,11.20
2023-04-01T16:08:29.536Z,11.20
2023-04-01T16:11:43.240Z,11.20
2023-04-01T16:14:21.280Z,11.10
2023-04-01T16:17:29.838Z,11.10
2023-04-01T16:20:47.709Z,11.00
2023-04-01T16:23:48.542Z,10.90
2023-04-01T16:26:31.061Z,10.80
2023-04-01T16:29:30.241Z,10.90
2023-04-01T16:32:22.165Z,10.80
2023-04-01T16:35:15.078Z,10.80
2023-04-01T16:38:10.453Z,10.80
2023-04-01T16:41:17.839Z,10.70
2023-04-01T16:44:20.969Z,10.80
2023-04-01T16:47:07.259Z,10.80
2023-04-01T16:49:47.450Z,10.70
2023-04-01T16:52:30.519Z,10.70
2023-04-01T16:55:09.511Z,10.60
2023-04-01T16:58:00.880Z,10.50
2023-04-01T17:00:31.820Z,10.60
2023-04-01T17:03:08.339Z,10.70
2023-04-01T17:06:04.786Z,10.60
2023-04-01T17:08:50.210Z,10.70
2023-04-01T17:11:30.312Z,10.60
2023-04-01T17:14:47.609Z,10.60
2023-04-01T17:17:50.303Z,10.50
2023-04-01T17:20:50.534Z,10.50
2023-04-01T17:23:48.853Z,10.60
2023-04-01T17:26:47.565Z,10.50
2023-04-01T17:29:39.774Z,10.50
2023-04-01T17:32:32.099Z,10.40
2023-04-01T17:35:10.522Z,10.50
2023-04-01T17:38:14.790Z,10.40
2023-04-01T17:41:32.787Z,10.40
2023-04-01T17:44:50.341Z,10.40
2023-04-01T17:47:37.201Z,10.40
2023-04-01T17:50:25.179Z,10.30
2023-04-01T17:53:27.645Z,10.10
2023-04-01T17:56:22.364Z,10.20
2023-04-01T17:59:23.193Z,10.20
2023-04-01T18:02:23.178Z,10.20
2023-04-01T18:05:21.830Z,10.10
2023-04-01T18:08:26.483Z,10.20
2023-04-01T18:11:41.152Z,10.10
2023-04-01T18:15:03.584Z,10.10
2023-04-01T18:17:51.651Z,10.20
2023-04-01T18:20:56.022Z,10.20
2023-04-01T18:23:41.267Z,10.20
2023-04-01T18:26:33.111Z,10.20
2023-04-01T18:29:40.645Z,10.20
2023-04-01T18:32:15.545Z,10.10
2023-04-01T18:35:31.102Z,10.10
2023-04-01T18:38:25.854Z,10.10
2023-04-01T18:41:29.484Z,10.10
2023-04-01T18:44:19.692Z,10.10
2023-04-01T18:47:14.256Z,10.10
2023-04-01T18:50:12.444Z,10.00
2023-04-01T18:52:45.959Z,9.90
2023-04-01T18:55:29.489Z,9.90
2023-04-01T18:58:26.048Z,9.90
2023-04-01T19:01:15.668Z,9.90
2023-04-01T19:04:22.366Z,9.80
2023-04-01T19:06:57.887Z,9.80
2023-04-01T19:09:53.286Z,9.90
2023-04-01T19:13:12.958Z,9.80
2023-04-01T19:16:07.185Z,9.80
2023-04-01T19:18:58.727Z,9.80
2023-04-01T19:21:48.494Z,9.80
2023-04-01T19:24:36.944Z,9.80
2023-04-01T19:27:29.026Z,9.80
2023-04-01T19:30:36.560Z,9.70
2023-04-01T19:33:34.288Z,9.60
2023-04-01T19:36:38.820Z,9.50
2023-04-01T19:40:01.868Z,9.50
2023-04-01T19:42:49.782Z,9.50
2023-04-01T19:45:31.605Z,9.50
2023-04-01T19:48:41.736Z,9.50
2023-04-01T19:51:32.596Z,9.40
2023-04-01T19:54:36.079Z,9.40
2023-04-01T19:57:39.250Z,9.40
2023-04-01T20:00:17.559Z,9.30
2023-04-01T20:03:23.816Z,9.30
2023-04-01T20:06:14.682Z,9.30
2023-04-01T20:09:11.852Z,9.20
2023-04-01T20:12:20.885Z,9.30
2023-04-01T20:14:56.553Z,9.20
2023-04-01T20:17:39.119Z,9.20
2023-04-01T20:20:11.845Z,9.20
2023-04-01T20:22:44.732Z,9.20
2023-04-01T20:25:52.320Z,9.10
2023-04-01T20:28:19.015Z,9.00
2023-04-01T20:31:16.701Z,9.10
2023-04-01T20:34:34.125Z,9.10
2023-04-01T20:37:41.291Z,9.00
2023-04-01T20:40:38.623Z,9.10
2023-04-01T20:43:59.709Z,9.00
2023-04-01T20:47:02.790Z,8.90
2023-04-01T20:50:20.417Z,8.90
2023-04-01T20:53:15.588Z,8.90
2023-04-01T20:56:09.877Z,8.90
2023-04-01T20:58:42.683Z,8.90
2023-04-01T21:01:33.301Z,8.80
2023-04-01T21:04:42.294Z,8.80
2023-04-01T21:07:43.625Z,8.70
2023-04-01T21:10:32.765Z,8.70
2023-04-01T21:13:42.201Z,8.70
2023-04-01T21:16:44.675Z,8.60
2023-04-01T21:19:41.787Z,8.60
2023-04-01T21:22:17.730Z,8.60
2023-04-01T21:25:15.541Z,8.60
2023-04-01T21:28:11.149Z,8.60
2023-04-01T21:31:06.433Z,8.50
2023-04-01T21:34:07.153Z,8.40
2023-04-01T21:37:22.521Z,8.50
2023-04-01T21:39:55.663Z,8.50
2023-04-01T21:42:50.149Z,8.50
2023-04-01T21:45:38.688Z,8.40
2023-04-01T21:49:11.824Z,8.40
2023-04-01T21:52:03.202Z,8.40
2023-04-01T21:55:43.016Z,8.40
2023-04-01T21:59:02.240Z,8.30
2023-04-01T22:02:35.144Z,8.40
2023-04-01T22:05:31.256Z,8.40
2023-04-01T22:08:30.589Z,8.40
2023-04-01T22:11:35.511Z,8.40
2023-04-01T22:14:42.959Z,8.20
2023-04-01T22:17:31.965Z,8.30
2023-04-01T22:20:16.712Z,8.30
2023-04-01T22:23:12.756Z,8.30
2023-04-01T22:26:10.799Z,8.30
2023-04-01T22:29:01.408Z,8.30
2023-04-01T22:31:42.364Z,8.30
2023-04-01T22:34:20.882Z,8.30
2023-04-01T22:37:11.902Z,8.20
2023-04-01T22:40:16.562Z,8.10
2023-04-01T22:43:01.682Z,8.10
2023-04-01T22:45:46.671Z,8.10
2023-04-01T22:48:34.244Z,8.10
2023-04-01T22:51:25.117Z,8.20
2023-04-01T22:54:04.263Z,8.10
2023-04-01T22:57:02.723Z,8.10
2023-04-01T23:00:09.357Z,8.10
2023-04-01T23:03:21.460Z,8.10
2023-04-01T23:05:55.510Z,8.10
2023-04-01T23:08:47.186Z,8.00
2023-04-01T23:11:36.288Z,8.00
2023-04-01T23:14:27.702Z,7.90
2023-04-01T23:17:31.396Z,7.80
2023-04-01T23:20:32.713Z,7.70
2023-04-01T23:23:42.631Z,7.80
2023-04-01T23:26:31.213Z,7.90
2023-04-01T23:29:00.726Z,7.80
2023-04-01T23:31:34.410Z,7.80
2023-04-01T23:34:13.649Z,7.80
2023-04-01T23:36:48.889Z,8.00
2023-04-01T23:39:39.391Z,7.90
2023-04-01T23:42:26.726Z,8.00
2023-04-01T23:44:58.269Z,7.90
2023-04-01T23:47:34.960Z,7.90
2023-04-01T23:50:14.859Z,7.80
2023-04-01T23:52:48.689Z,7.70
2023-04-01T23:55:20.457Z,7.70
2023-04-01T23:58:06.208Z,7.70
