createdAt,value
2022-08-17T00:04:20.311Z,23.70
2022-08-17T00:09:23.158Z,23.50
2022-08-17T00:14:26.033Z,23.30
2022-08-17T00:19:32.537Z,23.00
2022-08-17T00:24:35.472Z,23.00
2022-08-17T00:29:38.312Z,22.90
2022-08-17T00:34:42.521Z,22.70
2022-08-17T00:39:45.565Z,22.70
2022-08-17T00:44:48.437Z,22.60
2022-08-17T00:49:52.646Z,22.80
2022-08-17T00:54:56.634Z,22.90
2022-08-17T01:00:03.015Z,22.90
2022-08-17T01:05:09.069Z,22.90
2022-08-17T01:10:57.110Z,23.00
2022-08-17T01:15:37.070Z,23.00
2022-08-17T01:20:48.300Z,22.80
2022-08-17T01:25:54.410Z,22.80
2022-08-17T01:30:59.421Z,22.90
2022-08-17T01:36:02.426Z,22.70
2022-08-17T01:41:07.940Z,22.70
2022-08-17T01:46:13.847Z,21.30
2022-08-17T01:51:16.923Z,21.50
2022-08-17T01:56:22.854Z,21.80
2022-08-17T02:01:27.525Z,21.80
2022-08-17T02:06:45.129Z,21.70
2022-08-17T02:11:56.263Z,21.60
2022-08-17T02:16:59.276Z,21.50
2022-08-17T02:22:02.147Z,21.60
2022-08-17T02:27:06.896Z,21.50
2022-08-17T02:32:20.989Z,21.70
2022-08-17T02:37:31.893Z,21.50
2022-08-17T02:42:37.037Z,21.50
2022-08-17T02:47:41.326Z,21.20
2022-08-17T02:52:44.748Z,21.10
2022-08-17T02:58:01.672Z,21.10
2022-08-17T03:03:05.608Z,21.10
2022-08-17T03:08:13.053Z,20.90
2022-08-17T03:13:17.691Z,21.00
2022-08-17T03:18:25.426Z,21.00
2022-08-17T03:23:29.675Z,20.80
2022-08-17T03:28:34.544Z,20.70
2022-08-17T03:33:37.385Z,20.50
2022-08-17T03:38:40.277Z,20.40
2022-08-17T03:43:45.589Z,20.60
2022-08-17T03:49:05.815Z,20.60
2022-08-17T03:54:26.628Z,20.40
2022-08-17T03:59:31.031Z,20.50
2022-08-17T04:04:34.585Z,20.60
2022-08-17T04:09:39.592Z,20.50
2022-08-17T04:14:52.909Z,20.40
2022-08-17T04:19:57.561Z,20.20
2022-08-17T04:25:00.389Z,20.10
2022-08-17T04:30:06.961Z,20.20
2022-08-17T04:35:10.192Z,20.30
2022-08-17T04:40:27.518Z,20.20
2022-08-17T04:45:32.722Z,20.20
2022-08-17T04:50:35.929Z,20.20
2022-08-17T04:55:39.108Z,20.10
2022-08-17T05:00:43.513Z,20.40
2022-08-17T05:05:49.442Z,20.10
2022-08-17T05:10:52.302Z,20.00
2022-08-17T05:15:58.418Z,20.20
2022-08-17T05:21:01.473Z,20.70
2022-08-17T05:26:04.846Z,21.00
2022-08-17T05:31:12.313Z,21.20
2022-08-17T05:36:38.096Z,21.30
2022-08-17T05:41:39.142Z,21.50
2022-08-17T05:46:45.335Z,22.00
2022-08-17T05:51:57.190Z,22.10
2022-08-17T05:57:14.885Z,21.90
2022-08-17T06:02:23.554Z,21.80
2022-08-17T06:07:31.451Z,21.60
2022-08-17T06:12:38.376Z,22.20
2022-08-17T06:17:43.227Z,22.50
2022-08-17T06:22:47.673Z,22.60
2022-08-17T06:27:53.632Z,23.00
2022-08-17T06:33:05.760Z,23.20
2022-08-17T06:38:33.962Z,23.10
2022-08-17T06:43:39.665Z,23.40
2022-08-17T06:48:46.765Z,23.70
2022-08-17T06:53:53.069Z,23.90
2022-08-17T06:58:58.158Z,24.10
2022-08-17T07:04:11.937Z,24.30
2022-08-17T07:09:16.467Z,24.10
2022-08-17T07:14:31.764Z,25.50
2022-08-17T07:19:37.928Z,26.30
2022-08-17T07:24:45.214Z,24.50
2022-08-17T07:29:50.565Z,24.80
2022-08-17T07:35:21.201Z,24.90
2022-08-17T07:40:35.131Z,25.30
2022-08-17T07:45:57.331Z,25.60
2022-08-17T07:51:00.232Z,26.40
2022-08-17T07:56:04.976Z,26.40
2022-08-17T08:01:08.973Z,26.70
2022-08-17T08:06:20.774Z,28.80
2022-08-17T08:11:33.022Z,28.20
2022-08-17T08:16:36.760Z,28.50
2022-08-17T08:21:47.484Z,30.30
2022-08-17T08:26:56.482Z,31.20
2022-08-17T08:32:03.800Z,32.70
2022-08-17T08:37:17.783Z,36.50
2022-08-17T08:42:26.834Z,37.10
2022-08-17T08:47:35.709Z,37.00
2022-08-17T08:52:53.773Z,34.40
2022-08-17T08:58:01.063Z,35.70
2022-08-17T09:03:19.165Z,37.20
2022-08-17T09:08:24.561Z,37.40
2022-08-17T09:13:31.337Z,37.20
2022-08-17T09:19:01.660Z,35.70
2022-08-17T09:24:04.782Z,37.60
2022-08-17T09:29:13.537Z,39.00
2022-08-17T09:34:18.190Z,39.30
2022-08-17T09:39:23.766Z,33.70
2022-08-17T09:44:31.830Z,32.30
2022-08-17T09:49:36.286Z,31.90
2022-08-17T09:54:41.003Z,35.70
2022-08-17T09:59:53.924Z,33.60
2022-08-17T10:05:02.562Z,37.90
2022-08-17T10:10:14.361Z,36.00
2022-08-17T10:15:25.990Z,37.30
2022-08-17T10:20:30.761Z,39.90
2022-08-17T10:25:55.671Z,40.10
2022-08-17T10:31:32.998Z,40.20
2022-08-17T10:36:27.632Z,35.70
2022-08-17T10:41:36.855Z,36.80
2022-08-17T10:46:56.247Z,37.80
2022-08-17T10:51:59.926Z,38.10
2022-08-17T10:57:03.554Z,39.00
2022-08-17T11:02:16.106Z,41.10
2022-08-17T11:07:23.221Z,41.00
2022-08-17T11:12:33.151Z,39.20
2022-08-17T11:17:45.702Z,37.80
2022-08-17T11:23:04.644Z,40.40
2022-08-17T11:28:10.150Z,41.40
2022-08-17T11:33:31.727Z,41.70
2022-08-17T11:38:42.800Z,39.40
2022-08-17T11:44:05.848Z,38.80
2022-08-17T11:49:28.813Z,37.00
2022-08-17T11:54:40.409Z,35.20
2022-08-17T12:00:00.690Z,34.60
2022-08-17T12:05:12.200Z,34.20
2022-08-17T12:10:19.032Z,34.20
2022-08-17T12:15:28.546Z,34.00
2022-08-17T12:20:33.730Z,33.00
2022-08-17T12:25:40.061Z,32.50
2022-08-17T12:30:49.138Z,33.70
2022-08-17T12:35:59.463Z,33.00
2022-08-17T12:41:25.442Z,33.40
2022-08-17T12:46:28.613Z,32.50
2022-08-17T12:51:31.768Z,32.10
2022-08-17T12:56:36.313Z,32.40
2022-08-17T13:01:42.103Z,32.30
2022-08-17T13:06:47.982Z,32.80
2022-08-17T13:11:53.312Z,32.20
2022-08-17T13:16:58.177Z,32.30
2022-08-17T13:22:04.210Z,32.90
2022-08-17T13:27:10.822Z,32.20
2022-08-17T13:32:16.509Z,33.20
2022-08-17T13:37:29.644Z,32.60
2022-08-17T13:42:50.434Z,31.80
2022-08-17T13:48:05.283Z,31.80
2022-08-17T13:53:17.055Z,31.40
2022-08-17T13:58:22.773Z,31.80
2022-08-17T14:03:25.772Z,31.20
2022-08-17T14:08:30.793Z,30.90
2022-08-17T14:13:35.244Z,31.20
2022-08-17T14:18:56.649Z,30.90
2022-08-17T14:24:00.016Z,30.90
2022-08-17T14:29:04.277Z,30.80
2022-08-17T14:34:17.935Z,30.50
2022-08-17T14:39:21.324Z,30.20
2022-08-17T14:44:25.650Z,30.80
2022-08-17T14:49:31.410Z,31.30
2022-08-17T14:54:34.724Z,30.80
2022-08-17T14:59:38.979Z,30.30
2022-08-17T15:04:45.572Z,29.40
2022-08-17T15:09:48.640Z,28.00
2022-08-17T15:14:52.848Z,27.30
2022-08-17T15:19:55.674Z,27.30
2022-08-17T15:24:58.512Z,27.30
2022-08-17T15:30:03.057Z,27.10
2022-08-17T15:35:07.106Z,26.60
2022-08-17T15:40:11.039Z,26.60
2022-08-17T15:45:16.947Z,26.10
2022-08-17T15:50:19.868Z,25.70
2022-08-17T15:55:24.274Z,25.50
2022-08-17T16:00:29.586Z,25.20
2022-08-17T16:05:32.717Z,22.80
2022-08-17T16:10:36.200Z,19.70
2022-08-17T16:15:41.224Z,18.00
2022-08-17T16:20:44.481Z,18.40
