createdAt,value
2022-10-03T00:03:02.571Z,102470.0
2022-10-03T00:08:02.506Z,102480.0
2022-10-03T00:13:02.507Z,102480.0
2022-10-03T00:18:02.518Z,102480.0
2022-10-03T00:23:02.531Z,102480.0
2022-10-03T00:28:02.573Z,102490.0
2022-10-03T00:38:02.530Z,102490.0
2022-10-03T00:43:02.534Z,102500.0
2022-10-03T00:48:02.517Z,102500.0
2022-10-03T00:53:02.530Z,102510.0
2022-10-03T00:58:02.528Z,102510.0
2022-10-03T01:08:02.532Z,102520.0
2022-10-03T01:13:02.525Z,102510.0
2022-10-03T01:18:02.536Z,102520.0
2022-10-03T01:23:02.533Z,102520.0
2022-10-03T01:28:02.616Z,102530.0
2022-10-03T01:33:02.541Z,102550.0
2022-10-03T01:38:02.545Z,102550.0
2022-10-03T01:43:02.536Z,102540.0
2022-10-03T01:48:02.556Z,102550.0
2022-10-03T01:53:02.536Z,102530.0
2022-10-03T01:58:02.544Z,102540.0
2022-10-03T02:03:02.540Z,102540.0
2022-10-03T02:08:02.651Z,102540.0
2022-10-03T02:13:15.999Z,102550.0
2022-10-03T02:18:02.544Z,102540.0
2022-10-03T02:23:02.554Z,102540.0
2022-10-03T02:28:02.646Z,102550.0
2022-10-03T02:33:02.551Z,102550.0
2022-10-03T02:38:02.550Z,102570.0
2022-10-03T02:43:02.661Z,102560.0
2022-10-03T02:48:20.117Z,102560.0
2022-10-03T02:53:02.656Z,102560.0
2022-10-03T02:58:02.673Z,102560.0
2022-10-03T03:03:02.659Z,102560.0
2022-10-03T03:08:02.657Z,102560.0
2022-10-03T03:13:02.656Z,102560.0
2022-10-03T03:18:02.663Z,102550.0
2022-10-03T03:23:02.566Z,102560.0
2022-10-03T03:28:02.704Z,102570.0
2022-10-03T03:33:02.674Z,102570.0
2022-10-03T03:38:02.669Z,102570.0
2022-10-03T03:43:02.663Z,102580.0
2022-10-03T03:48:02.688Z,102570.0
2022-10-03T03:53:02.674Z,102570.0
2022-10-03T03:58:02.677Z,102570.0
2022-10-03T04:03:02.671Z,102570.0
2022-10-03T04:08:02.683Z,102570.0
2022-10-03T04:18:02.679Z,102570.0
2022-10-03T04:23:02.678Z,102570.0
2022-10-03T04:28:02.727Z,102570.0
2022-10-03T04:33:02.699Z,102580.0
2022-10-03T04:38:02.691Z,102580.0
2022-10-03T04:48:02.688Z,102580.0
2022-10-03T04:53:02.685Z,102600.0
2022-10-03T05:03:02.690Z,102590.0
2022-10-03T05:08:02.714Z,102590.0
2022-10-03T05:13:02.690Z,102600.0
2022-10-03T05:23:02.697Z,102600.0
2022-10-03T05:28:02.743Z,102610.0
2022-10-03T05:33:07.667Z,102620.0
2022-10-03T05:38:02.698Z,102620.0
2022-10-03T05:43:02.704Z,102620.0
2022-10-03T05:48:16.066Z,102630.0
2022-10-03T05:53:16.055Z,102630.0
2022-10-03T05:58:02.705Z,102640.0
2022-10-03T06:03:02.865Z,102640.0
2022-10-03T06:08:02.713Z,102650.0
2022-10-03T06:13:02.716Z,102650.0
2022-10-03T06:18:02.713Z,102650.0
2022-10-03T06:23:05.798Z,102650.0
2022-10-03T06:28:16.127Z,102640.0
2022-10-03T06:33:02.728Z,102640.0
2022-10-03T06:38:02.727Z,102650.0
2022-10-03T06:43:02.643Z,102640.0
2022-10-03T06:48:02.727Z,102650.0
2022-10-03T06:53:02.621Z,102650.0
2022-10-03T06:58:02.735Z,102660.0
2022-10-03T07:03:02.731Z,102650.0
2022-10-03T07:08:02.639Z,102660.0
2022-10-03T07:13:02.643Z,102660.0
2022-10-03T07:18:02.637Z,102660.0
2022-10-03T07:23:02.669Z,102670.0
2022-10-03T07:28:02.673Z,102670.0
2022-10-03T07:33:16.007Z,102670.0
2022-10-03T07:38:02.652Z,102670.0
2022-10-03T07:48:02.653Z,102680.0
2022-10-03T07:58:02.652Z,102690.0
2022-10-03T08:03:02.695Z,102690.0
2022-10-03T08:08:02.681Z,102710.0
2022-10-03T08:13:02.658Z,102700.0
2022-10-03T08:18:02.672Z,102710.0
2022-10-03T08:23:02.663Z,102710.0
2022-10-03T08:28:02.769Z,102710.0
2022-10-03T08:33:02.670Z,102700.0
2022-10-03T08:38:02.681Z,102700.0
2022-10-03T08:43:02.678Z,102690.0
2022-10-03T08:48:02.694Z,102690.0
2022-10-03T08:53:02.681Z,102690.0
2022-10-03T08:58:02.693Z,102700.0
2022-10-03T09:03:32.221Z,102710.0
2022-10-03T09:08:02.699Z,102700.0
2022-10-03T09:18:02.700Z,102700.0
2022-10-03T09:23:02.702Z,102700.0
2022-10-03T09:28:02.740Z,102700.0
2022-10-03T09:33:02.716Z,102690.0
2022-10-03T09:38:02.709Z,102680.0
2022-10-03T09:43:02.711Z,102670.0
2022-10-03T09:48:02.710Z,102680.0
2022-10-03T09:53:02.713Z,102670.0
2022-10-03T09:58:02.734Z,102670.0
2022-10-03T10:03:02.722Z,102660.0
2022-10-03T10:08:02.754Z,102660.0
2022-10-03T10:13:02.728Z,102650.0
2022-10-03T10:18:02.734Z,102650.0
2022-10-03T10:23:02.742Z,102640.0
2022-10-03T10:28:02.800Z,102650.0
2022-10-03T10:33:02.741Z,102650.0
2022-10-03T10:38:02.744Z,102660.0
2022-10-03T10:43:02.744Z,102650.0
2022-10-03T10:48:02.749Z,102640.0
2022-10-03T10:53:02.758Z,102650.0
2022-10-03T10:58:02.753Z,102650.0
2022-10-03T11:03:02.766Z,102650.0
2022-10-03T11:08:02.750Z,102650.0
2022-10-03T11:13:02.765Z,102640.0
2022-10-03T11:18:02.761Z,102640.0
2022-10-03T11:23:04.823Z,102650.0
2022-10-03T11:28:02.784Z,102650.0
2022-10-03T11:33:02.765Z,102650.0
2022-10-03T11:38:02.765Z,102650.0
2022-10-03T11:43:02.786Z,102650.0
2022-10-03T11:48:02.777Z,102640.0
2022-10-03T11:53:02.789Z,102630.0
2022-10-03T11:58:02.771Z,102640.0
2022-10-03T12:03:02.832Z,102640.0
2022-10-03T12:08:02.779Z,102640.0
2022-10-03T12:13:02.785Z,102640.0
2022-10-03T12:18:02.786Z,102640.0
2022-10-03T12:23:02.792Z,102630.0
2022-10-03T12:28:02.872Z,102630.0
2022-10-03T12:33:02.788Z,102630.0
2022-10-03T12:38:02.797Z,102620.0
2022-10-03T12:43:02.799Z,102620.0
2022-10-03T12:48:02.796Z,102620.0
2022-10-03T12:53:02.800Z,102630.0
2022-10-03T12:58:02.816Z,102620.0
2022-10-03T13:03:02.805Z,102610.0
2022-10-03T13:08:02.809Z,102610.0
2022-10-03T13:13:02.814Z,102610.0
2022-10-03T13:18:02.810Z,102600.0
2022-10-03T13:23:02.825Z,102600.0
2022-10-03T13:28:02.874Z,102600.0
2022-10-03T13:33:02.805Z,102600.0
2022-10-03T13:38:02.820Z,102590.0
2022-10-03T13:43:02.829Z,102590.0
2022-10-03T13:48:02.820Z,102580.0
2022-10-03T13:53:02.822Z,102570.0
2022-10-03T13:58:02.838Z,102570.0
2022-10-03T14:03:02.910Z,102580.0
2022-10-03T14:08:02.834Z,102570.0
2022-10-03T14:13:02.831Z,102560.0
2022-10-03T14:18:02.845Z,102560.0
2022-10-03T14:23:02.830Z,102560.0
2022-10-03T14:28:02.891Z,102570.0
2022-10-03T14:33:02.890Z,102570.0
2022-10-03T14:38:02.842Z,102560.0
2022-10-03T14:43:02.839Z,102550.0
2022-10-03T14:48:02.845Z,102540.0
2022-10-03T14:53:02.854Z,102530.0
2022-10-03T14:58:11.513Z,102530.0
2022-10-03T15:03:02.891Z,102530.0
2022-10-03T15:08:02.854Z,102530.0
2022-10-03T15:13:02.847Z,102530.0
2022-10-03T15:18:02.855Z,102530.0
2022-10-03T15:23:02.861Z,102520.0
2022-10-03T15:28:02.900Z,102510.0
2022-10-03T15:33:02.858Z,102510.0
2022-10-03T15:38:02.855Z,102510.0
2022-10-03T15:43:02.859Z,102500.0
2022-10-03T15:48:02.869Z,102490.0
2022-10-03T15:53:18.101Z,102490.0
2022-10-03T15:58:02.867Z,102490.0
2022-10-03T16:03:02.867Z,102480.0
2022-10-03T16:08:02.877Z,102480.0
2022-10-03T16:13:02.874Z,102470.0
2022-10-03T16:18:02.871Z,102470.0
2022-10-03T16:23:02.871Z,102470.0
2022-10-03T16:28:02.988Z,102470.0
2022-10-03T16:33:02.884Z,102460.0
2022-10-03T16:38:02.883Z,102460.0
2022-10-03T16:43:02.886Z,102470.0
2022-10-03T16:48:02.877Z,102460.0
2022-10-03T16:53:02.881Z,102460.0
2022-10-03T16:58:02.884Z,102450.0
2022-10-03T17:03:02.964Z,102460.0
2022-10-03T17:08:23.629Z,102460.0
2022-10-03T17:13:03.883Z,102460.0
2022-10-03T17:18:02.890Z,102460.0
2022-10-03T17:23:02.887Z,102450.0
2022-10-03T17:28:02.982Z,102450.0
2022-10-03T17:33:02.893Z,102450.0
2022-10-03T17:38:19.563Z,102450.0
2022-10-03T17:43:02.896Z,102450.0
2022-10-03T17:48:02.885Z,102450.0
2022-10-03T17:53:02.893Z,102450.0
2022-10-03T17:58:02.898Z,102450.0
2022-10-03T18:03:02.897Z,102450.0
2022-10-03T18:08:02.910Z,102430.0
2022-10-03T18:13:02.919Z,102440.0
2022-10-03T18:18:02.900Z,102430.0
2022-10-03T18:23:02.901Z,102450.0
2022-10-03T18:28:05.243Z,102460.0
2022-10-03T18:38:02.912Z,102440.0
2022-10-03T18:43:02.910Z,102450.0
2022-10-03T18:48:02.904Z,102440.0
2022-10-03T18:53:02.916Z,102440.0
2022-10-03T18:58:02.913Z,102430.0
2022-10-03T19:03:02.921Z,102430.0
2022-10-03T19:08:02.915Z,102430.0
2022-10-03T19:13:02.918Z,102430.0
2022-10-03T19:18:02.918Z,102430.0
2022-10-03T19:23:02.922Z,102420.0
2022-10-03T19:28:02.965Z,102420.0
2022-10-03T19:33:02.922Z,102420.0
2022-10-03T19:38:02.929Z,102410.0
2022-10-03T19:43:02.928Z,102410.0
2022-10-03T19:48:02.935Z,102410.0
2022-10-03T19:53:02.925Z,102410.0
2022-10-03T19:58:02.931Z,102410.0
2022-10-03T20:03:02.936Z,102400.0
2022-10-03T20:08:02.940Z,102400.0
2022-10-03T20:13:02.930Z,102420.0
2022-10-03T20:18:02.942Z,102420.0
2022-10-03T20:23:02.963Z,102420.0
2022-10-03T20:28:03.090Z,102420.0
2022-10-03T20:33:02.943Z,102410.0
2022-10-03T20:38:02.942Z,102400.0
2022-10-03T20:43:02.941Z,102410.0
2022-10-03T20:48:02.944Z,102420.0
2022-10-03T20:53:02.954Z,102410.0
2022-10-03T20:58:02.958Z,102410.0
2022-10-03T21:03:02.947Z,102410.0
2022-10-03T21:08:02.948Z,102400.0
2022-10-03T21:13:02.956Z,102400.0
2022-10-03T21:18:02.971Z,102410.0
2022-10-03T21:23:02.959Z,102420.0
2022-10-03T21:28:03.004Z,102400.0
2022-10-03T21:33:02.965Z,102400.0
2022-10-03T21:38:02.960Z,102400.0
2022-10-03T21:43:02.962Z,102390.0
2022-10-03T21:48:02.958Z,102390.0
2022-10-03T21:53:02.960Z,102380.0
2022-10-03T21:58:02.964Z,102380.0
2022-10-03T22:03:02.981Z,102370.0
2022-10-03T22:08:02.968Z,102360.0
2022-10-03T22:13:02.973Z,102360.0
2022-10-03T22:18:02.976Z,102350.0
2022-10-03T22:23:02.982Z,102350.0
2022-10-03T22:28:03.014Z,102350.0
2022-10-03T22:33:02.976Z,102340.0
2022-10-03T22:38:02.975Z,102340.0
2022-10-03T22:43:02.973Z,102330.0
2022-10-03T22:48:02.981Z,102320.0
2022-10-03T22:53:02.992Z,102320.0
2022-10-03T22:58:02.978Z,102320.0
2022-10-03T23:03:03.029Z,102310.0
2022-10-03T23:08:02.983Z,102310.0
2022-10-03T23:13:03.006Z,102310.0
2022-10-03T23:23:02.988Z,102300.0
2022-10-03T23:28:03.077Z,102280.0
2022-10-03T23:33:02.989Z,102280.0
2022-10-03T23:38:02.996Z,102280.0
2022-10-03T23:43:02.991Z,102280.0
2022-10-03T23:48:03.001Z,102280.0
2022-10-03T23:53:03.002Z,102290.0
2022-10-03T23:58:03.008Z,102310.0
