createdAt,value
2018-08-30T00:04:47.645Z,48.20
2018-08-30T00:05:43.097Z,48.00
2018-08-30T00:09:22.162Z,48.70
2018-08-30T00:10:21.783Z,44.80
2018-08-30T00:15:31.489Z,44.30
2018-08-30T00:16:18.846Z,48.80
2018-08-30T00:20:07.135Z,49.80
2018-08-30T00:23:54.363Z,44.00
2018-08-30T00:32:02.671Z,43.10
2018-08-30T00:34:36.573Z,63.10
2018-08-30T00:36:31.120Z,59.80
2018-08-30T00:39:42.742Z,56.10
2018-08-30T00:40:45.206Z,58.00
2018-08-30T00:59:21.216Z,41.00
2018-08-30T01:00:21.512Z,42.70
2018-08-30T01:04:39.739Z,38.60
2018-08-30T01:05:39.586Z,34.20
2018-08-30T01:07:43.812Z,25.90
2018-08-30T01:08:51.983Z,33.30
2018-08-30T01:11:50.739Z,20.60
2018-08-30T01:17:33.093Z,26.80
2018-08-30T01:32:51.474Z,29.80
2018-08-30T01:37:04.446Z,16.80
2018-08-30T01:41:22.896Z,12.00
2018-08-30T01:42:24.658Z,14.80
2018-08-30T01:47:53.608Z,7.10
2018-08-30T01:58:51.711Z,7.90
2018-08-30T02:03:13.324Z,6.70
2018-08-30T02:08:56.029Z,7.60
2018-08-30T02:20:35.504Z,13.10
2018-08-30T02:32:21.686Z,14.70
2018-08-30T02:59:36.578Z,26.30
2018-08-30T03:00:37.386Z,32.60
2018-08-30T03:01:36.501Z,32.10
2018-08-30T03:15:21.125Z,35.60
2018-08-30T03:16:20.148Z,38.80
2018-08-30T03:17:20.039Z,36.00
2018-08-30T03:18:20.139Z,35.20
2018-08-30T03:20:30.335Z,35.60
2018-08-30T03:21:29.982Z,37.10
2018-08-30T03:22:29.960Z,39.60
2018-08-30T03:23:29.847Z,38.00
2018-08-30T03:24:29.840Z,39.10
2018-08-30T03:25:29.963Z,40.40
2018-08-30T03:26:30.541Z,42.10
2018-08-30T03:27:29.792Z,42.00
2018-08-30T03:29:48.739Z,40.10
2018-08-30T03:30:48.358Z,42.00
2018-08-30T03:31:48.269Z,42.70
2018-08-30T03:32:48.324Z,42.00
2018-08-30T03:33:48.188Z,41.50
2018-08-30T03:34:49.153Z,44.30
2018-08-30T03:35:48.210Z,45.80
2018-08-30T03:36:48.158Z,43.70
2018-08-30T03:37:48.360Z,46.80
2018-08-30T03:43:12.034Z,41.10
2018-08-30T03:44:11.045Z,44.80
2018-08-30T03:45:20.585Z,46.00
2018-08-30T03:49:58.948Z,37.90
2018-08-30T03:52:24.034Z,41.10
2018-08-30T03:53:24.639Z,49.40
2018-08-30T03:54:23.986Z,49.90
2018-08-30T03:56:52.707Z,40.80
2018-08-30T03:57:52.359Z,49.90
2018-08-30T03:58:53.088Z,49.00
2018-08-30T04:01:04.854Z,41.70
2018-08-30T04:02:04.449Z,47.10
2018-08-30T04:04:26.778Z,47.60
2018-08-30T04:05:26.289Z,51.30
2018-08-30T04:06:26.195Z,50.90
2018-08-30T04:07:26.177Z,51.30
2018-08-30T04:08:26.152Z,53.20
2018-08-30T04:09:26.175Z,49.70
2018-08-30T04:10:26.149Z,51.20
2018-08-30T04:11:26.126Z,52.50
2018-08-30T04:12:26.109Z,52.20
2018-08-30T04:13:26.131Z,48.00
2018-08-30T04:14:26.123Z,53.10
2018-08-30T04:15:26.088Z,48.60
2018-08-30T04:16:26.059Z,50.50
2018-08-30T04:17:26.049Z,47.80
2018-08-30T04:18:26.120Z,53.20
2018-08-30T04:19:26.068Z,54.10
2018-08-30T04:20:26.135Z,55.50
2018-08-30T04:21:26.004Z,53.40
2018-08-30T04:22:26.038Z,47.40
2018-08-30T04:23:26.014Z,54.30
2018-08-30T04:24:26.088Z,48.80
2018-08-30T04:25:25.958Z,50.00
2018-08-30T04:26:25.957Z,49.30
2018-08-30T04:27:26.176Z,46.20
2018-08-30T04:30:12.556Z,46.10
2018-08-30T04:31:12.149Z,49.90
2018-08-30T04:32:12.550Z,50.80
2018-08-30T04:33:12.061Z,52.30
2018-08-30T04:34:11.976Z,51.20
2018-08-30T04:35:11.943Z,51.50
2018-08-30T04:36:12.578Z,49.90
2018-08-30T04:37:12.005Z,50.80
2018-08-30T04:38:11.903Z,47.30
2018-08-30T04:39:12.521Z,49.60
2018-08-30T04:47:35.845Z,51.10
2018-08-30T04:51:38.035Z,50.20
2018-08-30T04:52:38.019Z,50.00
2018-08-30T04:58:35.676Z,49.20
2018-08-30T04:59:35.421Z,52.40
2018-08-30T05:00:35.372Z,47.40
2018-08-30T05:01:35.348Z,50.10
2018-08-30T05:02:35.707Z,48.90
2018-08-30T05:03:35.272Z,48.70
2018-08-30T05:04:35.254Z,46.80
2018-08-30T05:05:35.227Z,51.50
2018-08-30T05:06:35.277Z,53.00
2018-08-30T05:07:35.523Z,51.40
2018-08-30T05:08:35.196Z,48.50
2018-08-30T05:09:35.196Z,53.00
2018-08-30T05:10:35.175Z,53.70
2018-08-30T05:11:35.187Z,52.10
2018-08-30T05:12:35.187Z,53.60
2018-08-30T05:17:26.935Z,47.00
2018-08-30T05:19:34.990Z,43.90
2018-08-30T05:20:34.580Z,50.90
2018-08-30T05:21:34.630Z,52.80
2018-08-30T05:22:35.313Z,52.80
2018-08-30T05:25:23.611Z,60.70
2018-08-30T05:27:41.350Z,50.50
2018-08-30T05:28:41.192Z,49.90
2018-08-30T05:29:41.236Z,52.30
2018-08-30T05:30:41.133Z,52.00
2018-08-30T05:35:33.399Z,48.00
2018-08-30T05:36:33.251Z,56.60
2018-08-30T05:37:46.981Z,56.00
2018-08-30T05:38:33.168Z,53.70
2018-08-30T05:39:38.075Z,54.60
2018-08-30T05:40:33.258Z,55.10
2018-08-30T05:55:28.755Z,50.10
2018-08-30T05:56:24.951Z,55.60
2018-08-30T05:57:25.037Z,53.30
2018-08-30T05:59:43.178Z,53.20
2018-08-30T06:00:42.569Z,53.40
2018-08-30T06:01:50.893Z,54.00
2018-08-30T06:02:42.610Z,55.90
2018-08-30T06:32:39.159Z,44.80
2018-08-30T06:33:38.654Z,45.80
2018-08-30T06:34:38.783Z,46.70
2018-08-30T06:35:41.302Z,49.10
2018-08-30T06:36:38.555Z,44.20
2018-08-30T06:37:38.537Z,46.10
2018-08-30T06:38:38.520Z,46.10
2018-08-30T06:39:38.489Z,45.20
2018-08-30T06:40:55.939Z,43.90
2018-08-30T06:41:38.501Z,44.20
2018-08-30T06:42:38.717Z,45.30
2018-08-30T06:43:38.727Z,42.10
2018-08-30T06:44:38.461Z,44.00
2018-08-30T06:45:38.416Z,43.40
2018-08-30T06:46:38.460Z,42.20
2018-08-30T06:47:38.504Z,39.50
2018-08-30T06:48:38.472Z,44.80
2018-08-30T06:51:03.714Z,36.50
2018-08-30T06:52:02.448Z,38.50
2018-08-30T06:53:02.392Z,38.60
2018-08-30T06:54:02.428Z,43.70
2018-08-30T06:55:02.317Z,44.60
2018-08-30T06:56:02.264Z,38.80
2018-08-30T06:57:02.479Z,39.00
2018-08-30T06:58:02.218Z,41.40
2018-08-30T06:59:02.318Z,39.90
2018-08-30T07:00:02.200Z,36.30
2018-08-30T07:01:02.917Z,43.40
2018-08-30T07:02:02.198Z,38.10
2018-08-30T07:03:02.191Z,37.70
2018-08-30T07:04:02.169Z,41.10
2018-08-30T07:12:03.427Z,35.10
2018-08-30T07:13:02.925Z,34.20
2018-08-30T07:14:02.865Z,36.60
2018-08-30T07:15:02.984Z,32.40
2018-08-30T07:16:02.770Z,36.40
2018-08-30T07:18:41.829Z,30.20
2018-08-30T07:19:41.534Z,33.20
2018-08-30T07:20:41.514Z,37.40
2018-08-30T07:21:41.682Z,34.40
2018-08-30T07:22:41.428Z,37.40
2018-08-30T07:23:41.407Z,31.40
2018-08-30T07:24:41.406Z,36.00
2018-08-30T07:28:30.705Z,31.50
2018-08-30T07:29:30.106Z,35.10
2018-08-30T07:30:30.096Z,33.60
2018-08-30T07:31:30.012Z,35.70
2018-08-30T07:32:29.924Z,33.00
2018-08-30T07:33:30.061Z,32.50
2018-08-30T07:36:08.912Z,26.70
2018-08-30T07:37:08.727Z,33.90
2018-08-30T07:38:08.553Z,34.20
2018-08-30T07:39:08.371Z,36.30
2018-08-30T07:40:08.341Z,29.10
2018-08-30T07:41:08.449Z,29.90
2018-08-30T07:42:08.331Z,30.10
2018-08-30T07:43:08.320Z,30.20
2018-08-30T07:44:08.390Z,28.40
2018-08-30T07:45:08.310Z,27.60
2018-08-30T07:51:42.243Z,23.60
2018-08-30T08:18:06.769Z,28.30
2018-08-30T08:19:06.310Z,20.90
2018-08-30T08:20:06.165Z,21.60
2018-08-30T08:21:06.098Z,20.30
2018-08-30T08:22:07.059Z,22.20
2018-08-30T08:28:23.684Z,20.20
2018-08-30T08:29:23.540Z,20.60
2018-08-30T08:30:23.623Z,20.90
2018-08-30T08:31:23.836Z,23.20
2018-08-30T08:32:23.466Z,18.50
2018-08-30T08:33:23.408Z,19.30
2018-08-30T08:34:23.372Z,16.40
2018-08-30T08:35:23.359Z,18.60
2018-08-30T08:36:23.354Z,19.40
2018-08-30T08:37:23.338Z,22.00
2018-08-30T08:38:23.314Z,17.70
2018-08-30T08:39:23.304Z,20.00
2018-08-30T08:40:23.301Z,21.00
2018-08-30T08:41:23.298Z,16.90
2018-08-30T08:42:23.266Z,17.10
2018-08-30T08:43:23.256Z,18.90
2018-08-30T08:44:23.308Z,22.30
2018-08-30T08:45:23.271Z,16.10
2018-08-30T08:46:23.228Z,16.00
2018-08-30T08:47:23.237Z,19.60
2018-08-30T08:48:23.212Z,17.70
2018-08-30T08:49:23.307Z,19.00
2018-08-30T08:50:23.208Z,23.50
2018-08-30T08:51:23.167Z,20.60
2018-08-30T08:52:23.248Z,17.50
2018-08-30T08:53:23.195Z,19.20
2018-08-30T08:54:23.135Z,17.90
2018-08-30T08:55:23.162Z,19.90
2018-08-30T08:56:23.131Z,17.60
2018-08-30T08:57:23.238Z,17.10
2018-08-30T08:58:23.101Z,16.30
2018-08-30T08:59:23.123Z,16.40
2018-08-30T09:00:23.108Z,21.40
2018-08-30T09:01:23.209Z,18.70
2018-08-30T09:02:23.146Z,15.50
2018-08-30T09:03:23.050Z,16.10
2018-08-30T09:04:23.097Z,17.20
2018-08-30T09:05:23.018Z,17.00
2018-08-30T09:06:23.058Z,18.30
2018-08-30T09:07:23.080Z,17.20
2018-08-30T09:08:23.192Z,17.00
2018-08-30T09:09:22.978Z,18.40
2018-08-30T09:10:22.963Z,15.40
2018-08-30T09:11:23.944Z,14.50
2018-08-30T09:12:23.039Z,16.00
2018-08-30T09:13:22.956Z,16.90
2018-08-30T09:14:22.956Z,15.40
2018-08-30T09:15:22.909Z,15.30
2018-08-30T09:18:46.608Z,10.60
2018-08-30T09:19:47.155Z,14.90
2018-08-30T09:24:20.318Z,13.80
2018-08-30T09:26:53.103Z,18.30
2018-08-30T09:27:52.627Z,15.10
2018-08-30T09:28:52.522Z,12.50
2018-08-30T09:29:52.635Z,11.80
2018-08-30T09:31:04.197Z,14.10
2018-08-30T09:31:52.554Z,13.20
2018-08-30T09:32:52.968Z,12.40
2018-08-30T09:33:52.764Z,14.40
2018-08-30T09:34:57.165Z,11.50
2018-08-30T09:35:52.403Z,11.10
2018-08-30T09:36:52.388Z,11.80
2018-08-30T09:37:53.267Z,11.60
2018-08-30T09:38:52.328Z,13.30
2018-08-30T09:40:07.420Z,11.80
2018-08-30T09:40:57.914Z,14.30
2018-08-30T09:41:52.289Z,15.50
2018-08-30T09:46:19.928Z,14.00
2018-08-30T09:49:38.412Z,9.10
2018-08-30T09:50:37.605Z,12.00
2018-08-30T09:51:37.645Z,12.20
2018-08-30T09:52:38.146Z,10.40
2018-08-30T09:53:37.678Z,13.60
2018-08-30T09:54:37.443Z,12.90
2018-08-30T09:55:37.460Z,11.20
2018-08-30T09:56:37.511Z,11.30
2018-08-30T09:59:19.400Z,21.00
2018-08-30T10:04:01.218Z,9.50
2018-08-30T10:05:01.179Z,13.20
2018-08-30T10:06:01.321Z,10.90
2018-08-30T10:07:01.139Z,13.00
2018-08-30T10:08:01.094Z,9.20
2018-08-30T10:09:01.049Z,10.60
2018-08-30T10:10:01.128Z,11.40
2018-08-30T10:15:21.188Z,8.10
2018-08-30T10:16:29.000Z,11.50
2018-08-30T10:17:19.626Z,11.10
2018-08-30T10:21:54.198Z,9.20
2018-08-30T10:22:54.101Z,11.00
2018-08-30T10:23:53.978Z,12.20
2018-08-30T10:24:53.932Z,11.50
2018-08-30T10:25:54.043Z,11.30
2018-08-30T10:26:54.025Z,15.20
2018-08-30T10:27:53.898Z,10.30
2018-08-30T10:28:53.920Z,10.30
2018-08-30T10:29:53.928Z,10.50
2018-08-30T10:30:53.869Z,13.20
2018-08-30T10:31:53.853Z,12.20
2018-08-30T10:32:53.842Z,11.40
2018-08-30T10:33:53.878Z,10.40
2018-08-30T10:34:53.841Z,10.40
2018-08-30T10:35:53.866Z,10.40
2018-08-30T10:36:53.829Z,10.60
2018-08-30T10:37:53.823Z,10.20
2018-08-30T10:38:54.750Z,11.30
2018-08-30T10:39:56.528Z,11.90
2018-08-30T10:40:53.963Z,9.40
2018-08-30T10:52:10.886Z,10.80
2018-08-30T10:53:10.593Z,10.80
2018-08-30T10:54:10.460Z,11.20
2018-08-30T10:55:10.391Z,10.00
2018-08-30T10:56:10.333Z,8.40
2018-08-30T10:57:10.398Z,11.30
2018-08-30T10:58:10.324Z,8.40
2018-08-30T10:59:10.300Z,11.80
2018-08-30T11:00:11.192Z,9.40
2018-08-30T11:01:10.452Z,10.20
2018-08-30T11:02:10.325Z,12.10
2018-08-30T11:03:10.290Z,12.20
2018-08-30T11:04:10.303Z,8.50
2018-08-30T11:05:10.262Z,10.10
2018-08-30T11:06:10.304Z,10.80
2018-08-30T11:07:10.253Z,8.30
2018-08-30T11:08:10.328Z,9.20
2018-08-30T11:09:10.221Z,7.60
2018-08-30T11:10:12.135Z,8.40
2018-08-30T11:11:10.927Z,9.70
2018-08-30T11:12:10.233Z,10.40
2018-08-30T11:13:10.469Z,10.10
2018-08-30T11:14:10.221Z,10.30
2018-08-30T11:15:12.214Z,6.90
2018-08-30T11:16:22.918Z,8.90
2018-08-30T11:19:51.223Z,6.10
2018-08-30T11:24:16.187Z,10.20
2018-08-30T11:25:15.595Z,9.70
2018-08-30T11:26:15.483Z,10.80
2018-08-30T11:27:15.648Z,10.20
2018-08-30T11:28:15.430Z,11.70
2018-08-30T11:29:15.361Z,10.20
2018-08-30T11:30:15.591Z,11.90
2018-08-30T11:31:15.341Z,7.70
2018-08-30T11:32:15.315Z,9.10
2018-08-30T11:33:15.752Z,7.40
2018-08-30T11:34:16.388Z,9.00
2018-08-30T11:35:15.282Z,8.40
2018-08-30T11:36:15.292Z,7.60
2018-08-30T11:37:15.263Z,7.60
2018-08-30T11:38:15.253Z,8.70
2018-08-30T11:39:15.244Z,10.60
2018-08-30T11:40:15.242Z,9.70
2018-08-30T11:41:15.273Z,10.80
2018-08-30T11:42:15.226Z,8.90
2018-08-30T11:43:15.337Z,10.80
2018-08-30T11:44:15.307Z,9.40
2018-08-30T11:45:15.173Z,9.70
2018-08-30T11:46:15.170Z,10.30
2018-08-30T11:47:15.156Z,9.60
2018-08-30T11:48:15.232Z,8.90
2018-08-30T11:49:15.136Z,8.70
2018-08-30T11:50:15.130Z,9.00
2018-08-30T11:51:15.107Z,10.00
2018-08-30T11:52:15.324Z,10.40
2018-08-30T11:53:15.081Z,9.90
2018-08-30T11:54:15.173Z,8.80
2018-08-30T11:55:15.053Z,9.00
2018-08-30T11:56:15.183Z,10.00
2018-08-30T11:57:15.159Z,8.80
2018-08-30T11:59:34.144Z,12.40
2018-08-30T12:00:33.659Z,8.90
2018-08-30T12:01:33.639Z,9.00
2018-08-30T12:02:33.730Z,8.70
2018-08-30T12:03:33.698Z,8.30
2018-08-30T12:04:33.700Z,7.40
2018-08-30T12:05:33.696Z,10.10
2018-08-30T12:06:33.623Z,9.10
2018-08-30T12:07:33.638Z,9.70
2018-08-30T12:08:33.570Z,9.60
2018-08-30T12:09:33.557Z,9.00
2018-08-30T12:10:34.531Z,9.00
2018-08-30T12:11:33.646Z,7.40
2018-08-30T12:12:33.529Z,9.10
2018-08-30T12:13:33.559Z,7.50
2018-08-30T12:14:33.516Z,9.60
2018-08-30T12:15:33.500Z,8.80
2018-08-30T12:16:33.489Z,8.00
2018-08-30T12:17:33.480Z,7.80
2018-08-30T12:18:33.524Z,10.00
2018-08-30T12:19:33.457Z,7.00
2018-08-30T12:20:33.503Z,6.60
2018-08-30T12:21:33.434Z,7.60
2018-08-30T12:22:33.425Z,8.40
2018-08-30T12:23:33.414Z,8.70
2018-08-30T12:24:33.455Z,5.90
2018-08-30T12:25:33.390Z,9.90
2018-08-30T12:26:33.384Z,10.50
2018-08-30T12:27:33.378Z,7.30
2018-08-30T12:28:33.526Z,9.70
2018-08-30T12:29:33.383Z,8.90
2018-08-30T12:30:33.479Z,8.20
2018-08-30T12:31:33.426Z,9.50
2018-08-30T12:32:33.338Z,8.00
2018-08-30T12:33:33.352Z,10.50
2018-08-30T12:34:33.397Z,10.00
2018-08-30T12:35:33.406Z,7.60
2018-08-30T12:36:34.114Z,6.50
2018-08-30T12:37:33.304Z,8.40
2018-08-30T12:38:33.281Z,10.20
2018-08-30T12:39:33.300Z,7.40
2018-08-30T12:40:33.255Z,7.90
2018-08-30T12:41:33.283Z,9.00
2018-08-30T12:42:33.567Z,8.70
2018-08-30T12:43:33.365Z,7.50
2018-08-30T12:44:33.314Z,10.50
2018-08-30T12:45:33.217Z,9.60
2018-08-30T12:46:33.255Z,7.00
2018-08-30T12:47:33.267Z,8.00
2018-08-30T12:48:33.204Z,6.50
2018-08-30T12:49:33.147Z,10.00
2018-08-30T12:50:33.308Z,8.50
2018-08-30T12:51:33.312Z,7.80
2018-08-30T12:52:33.305Z,7.60
2018-08-30T12:53:33.313Z,7.50
2018-08-30T12:54:33.245Z,7.80
2018-08-30T12:55:33.231Z,8.50
2018-08-30T12:56:33.074Z,8.30
2018-08-30T12:57:33.175Z,10.00
2018-08-30T12:58:33.256Z,8.50
2018-08-30T12:59:33.249Z,8.60
2018-08-30T13:00:34.134Z,12.30
2018-08-30T13:01:33.223Z,10.30
2018-08-30T13:02:33.352Z,9.10
2018-08-30T13:10:31.611Z,12.10
2018-08-30T13:11:31.826Z,7.90
2018-08-30T13:12:31.371Z,10.00
2018-08-30T13:13:31.366Z,8.80
2018-08-30T13:14:31.451Z,10.40
2018-08-30T13:15:31.533Z,8.70
2018-08-30T13:16:31.487Z,9.70
2018-08-30T13:17:31.118Z,7.40
2018-08-30T13:18:31.407Z,6.20
2018-08-30T13:19:31.569Z,9.00
2018-08-30T13:20:31.315Z,6.30
2018-08-30T13:21:31.264Z,7.40
2018-08-30T13:22:31.406Z,8.00
2018-08-30T13:23:31.148Z,9.00
2018-08-30T13:24:31.236Z,8.30
2018-08-30T13:25:33.535Z,11.60
2018-08-30T13:26:31.219Z,7.00
2018-08-30T13:27:31.390Z,8.60
2018-08-30T13:28:31.205Z,7.00
2018-08-30T13:29:31.219Z,10.30
2018-08-30T13:30:31.371Z,8.10
2018-08-30T13:31:31.251Z,12.50
2018-08-30T13:32:43.501Z,9.40
2018-08-30T13:33:31.310Z,9.80
2018-08-30T13:34:31.467Z,8.60
2018-08-30T13:35:31.199Z,8.90
2018-08-30T13:36:31.192Z,9.40
2018-08-30T13:37:31.505Z,8.00
2018-08-30T13:38:32.162Z,9.00
2018-08-30T13:39:31.628Z,10.60
2018-08-30T13:40:33.373Z,9.00
2018-08-30T13:41:31.328Z,8.50
2018-08-30T13:42:31.474Z,8.00
2018-08-30T13:43:31.227Z,7.10
2018-08-30T13:44:31.291Z,6.40
2018-08-30T13:45:31.391Z,6.70
2018-08-30T13:46:31.058Z,8.40
2018-08-30T13:47:31.289Z,10.80
2018-08-30T13:48:31.633Z,8.30
2018-08-30T13:49:30.978Z,6.30
2018-08-30T13:50:31.058Z,7.90
2018-08-30T13:51:31.109Z,7.30
2018-08-30T13:52:31.278Z,8.10
2018-08-30T13:53:31.078Z,7.30
2018-08-30T13:54:31.092Z,7.60
2018-08-30T13:55:31.150Z,7.30
2018-08-30T13:56:31.204Z,5.80
2018-08-30T13:57:31.293Z,9.00
2018-08-30T15:02:12.454Z,7.90
2018-08-30T15:03:10.058Z,7.30
2018-08-30T15:04:09.929Z,8.10
2018-08-30T15:05:09.996Z,9.40
2018-08-30T15:06:09.930Z,7.10
2018-08-30T15:07:09.932Z,9.10
2018-08-30T15:08:11.088Z,7.10
2018-08-30T15:09:13.889Z,7.50
2018-08-30T15:11:20.993Z,8.20
2018-08-30T15:12:20.847Z,6.90
2018-08-30T15:13:20.757Z,8.00
2018-08-30T15:14:20.688Z,9.60
2018-08-30T15:15:20.589Z,9.80
2018-08-30T15:16:21.679Z,8.20
2018-08-30T15:17:20.601Z,7.00
2018-08-30T15:18:20.536Z,8.10
2018-08-30T15:19:20.579Z,7.60
2018-08-30T15:20:20.861Z,7.20
2018-08-30T15:21:20.534Z,6.50
2018-08-30T15:22:21.405Z,7.40
2018-08-30T15:23:20.717Z,7.90
2018-08-30T15:24:20.551Z,9.70
2018-08-30T15:25:20.466Z,9.80
2018-08-30T15:26:20.462Z,8.90
2018-08-30T15:27:20.696Z,8.80
2018-08-30T15:28:20.439Z,9.50
2018-08-30T15:29:20.680Z,6.20
2018-08-30T15:30:20.397Z,6.90
2018-08-30T15:31:20.408Z,7.10
2018-08-30T15:32:20.569Z,9.90
2018-08-30T15:33:20.393Z,9.70
2018-08-30T15:34:20.657Z,10.40
2018-08-30T15:35:20.372Z,9.20
2018-08-30T15:36:20.497Z,7.50
2018-08-30T15:37:20.327Z,8.20
2018-08-30T15:38:20.323Z,5.40
2018-08-30T15:39:20.305Z,9.20
2018-08-30T15:40:20.834Z,8.80
2018-08-30T15:41:20.391Z,8.00
2018-08-30T15:42:20.383Z,9.10
2018-08-30T15:43:20.276Z,8.30
2018-08-30T15:44:20.253Z,7.50
2018-08-30T15:45:20.519Z,7.60
2018-08-30T15:46:20.468Z,6.90
2018-08-30T15:47:20.414Z,7.10
2018-08-30T15:48:20.454Z,9.40
2018-08-30T15:49:20.470Z,9.00
2018-08-30T15:50:20.221Z,7.90
2018-08-30T15:51:20.203Z,7.10
2018-08-30T15:52:20.936Z,7.20
2018-08-30T15:53:20.929Z,12.20
2018-08-30T15:54:20.206Z,7.20
2018-08-30T15:55:20.871Z,9.70
2018-08-30T15:56:20.205Z,8.60
2018-08-30T15:57:21.265Z,8.50
2018-08-30T15:58:20.897Z,9.40
2018-08-30T15:59:20.151Z,9.50
2018-08-30T16:00:30.294Z,5.80
2018-08-30T16:05:45.641Z,16.20
2018-08-30T16:06:46.741Z,10.20
2018-08-30T16:07:45.660Z,7.80
2018-08-30T16:08:45.438Z,9.40
2018-08-30T16:09:45.452Z,8.70
2018-08-30T16:10:45.491Z,10.40
2018-08-30T16:11:45.416Z,7.80
2018-08-30T16:12:45.401Z,7.10
2018-08-30T16:13:45.382Z,7.60
2018-08-30T16:14:45.445Z,9.10
2018-08-30T16:15:45.386Z,7.40
2018-08-30T16:16:45.354Z,9.60
2018-08-30T16:17:45.355Z,7.70
2018-08-30T16:18:45.454Z,9.30
2018-08-30T16:19:45.320Z,6.40
2018-08-30T16:20:45.406Z,7.70
2018-08-30T16:21:45.340Z,7.40
2018-08-30T16:22:45.296Z,6.00
2018-08-30T16:23:45.309Z,7.20
2018-08-30T16:24:45.432Z,6.20
2018-08-30T16:25:45.288Z,8.30
2018-08-30T16:26:45.235Z,10.00
2018-08-30T16:27:45.284Z,6.30
2018-08-30T16:28:45.234Z,8.20
2018-08-30T16:29:45.261Z,7.40
2018-08-30T16:30:45.254Z,6.70
2018-08-30T16:31:45.220Z,5.90
2018-08-30T16:32:45.228Z,8.20
2018-08-30T16:33:45.928Z,8.10
2018-08-30T16:50:23.511Z,6.70
2018-08-30T16:51:31.519Z,7.00
2018-08-30T16:52:23.750Z,8.50
2018-08-30T16:53:23.779Z,8.30
2018-08-30T16:54:23.407Z,6.60
2018-08-30T16:55:23.517Z,10.80
2018-08-30T16:56:23.593Z,7.30
2018-08-30T16:57:23.247Z,7.50
2018-08-30T16:58:23.381Z,8.60
2018-08-30T16:59:26.296Z,8.80
2018-08-30T17:00:23.394Z,8.30
2018-08-30T17:01:23.207Z,7.30
2018-08-30T17:02:23.598Z,7.50
2018-08-30T17:03:23.379Z,8.40
2018-08-30T17:04:23.174Z,8.60
2018-08-30T17:05:23.156Z,8.30
2018-08-30T17:06:23.223Z,5.50
2018-08-30T17:07:23.234Z,7.70
2018-08-30T17:08:23.632Z,8.20
2018-08-30T17:09:23.175Z,6.50
2018-08-30T17:10:23.166Z,7.90
2018-08-30T17:11:23.242Z,8.00
2018-08-30T17:12:23.155Z,8.80
2018-08-30T17:13:23.190Z,6.00
2018-08-30T17:14:23.048Z,7.00
2018-08-30T17:15:23.114Z,6.60
2018-08-30T17:16:23.038Z,6.10
2018-08-30T17:17:25.888Z,8.00
2018-08-30T17:25:23.696Z,12.20
2018-08-30T17:26:27.925Z,8.50
2018-08-30T17:27:17.519Z,9.50
2018-08-30T17:28:17.388Z,8.90
2018-08-30T17:29:17.486Z,8.30
2018-08-30T17:30:17.324Z,6.30
2018-08-30T17:31:17.524Z,7.80
2018-08-30T17:32:17.324Z,6.40
2018-08-30T17:33:17.280Z,9.90
2018-08-30T17:34:17.312Z,8.00
2018-08-30T17:35:17.288Z,6.90
2018-08-30T17:36:17.452Z,12.10
2018-08-30T17:37:17.400Z,12.90
2018-08-30T17:38:17.344Z,8.70
2018-08-30T17:39:17.307Z,8.20
2018-08-30T17:40:17.294Z,9.70
2018-08-30T17:41:17.200Z,9.50
2018-08-30T17:42:17.220Z,9.40
2018-08-30T17:43:17.221Z,7.70
2018-08-30T17:44:17.162Z,7.20
2018-08-30T17:45:17.233Z,9.60
2018-08-30T17:46:17.176Z,7.80
2018-08-30T17:47:17.161Z,8.80
2018-08-30T17:48:17.214Z,7.80
2018-08-30T17:49:17.114Z,11.20
2018-08-30T17:50:17.249Z,7.80
2018-08-30T17:51:17.130Z,9.60
2018-08-30T17:52:17.076Z,8.50
2018-08-30T17:53:17.077Z,11.00
2018-08-30T17:54:17.136Z,8.40
2018-08-30T17:55:17.045Z,8.70
2018-08-30T17:56:17.036Z,6.90
2018-08-30T17:57:17.022Z,7.70
2018-08-30T17:58:16.996Z,9.40
2018-08-30T17:59:16.994Z,7.10
2018-08-30T18:00:17.120Z,8.70
2018-08-30T18:01:17.145Z,7.40
2018-08-30T18:02:17.805Z,9.30
2018-08-30T18:03:16.990Z,8.40
2018-08-30T18:04:16.993Z,10.10
2018-08-30T18:05:17.069Z,9.60
2018-08-30T18:06:16.944Z,6.30
2018-08-30T18:09:35.494Z,8.60
2018-08-30T18:10:35.167Z,9.40
2018-08-30T18:11:35.235Z,7.20
2018-08-30T18:12:35.310Z,8.90
2018-08-30T18:15:16.817Z,10.70
2018-08-30T18:16:17.697Z,7.90
2018-08-30T18:17:18.064Z,8.10
2018-08-30T18:19:47.129Z,9.70
2018-08-30T18:20:45.708Z,10.50
2018-08-30T18:21:45.884Z,8.30
2018-08-30T18:22:45.521Z,9.10
2018-08-30T18:23:46.200Z,9.30
2018-08-30T18:24:45.428Z,10.40
2018-08-30T18:25:45.554Z,7.80
2018-08-30T18:26:45.376Z,7.70
2018-08-30T18:27:45.344Z,8.10
2018-08-30T18:28:45.357Z,6.70
2018-08-30T18:29:45.305Z,9.50
2018-08-30T18:30:45.324Z,9.10
2018-08-30T18:31:45.288Z,10.70
2018-08-30T18:32:45.290Z,9.20
2018-08-30T18:33:45.289Z,7.90
2018-08-30T18:34:45.315Z,10.00
2018-08-30T18:35:45.257Z,7.90
2018-08-30T18:36:45.227Z,9.60
2018-08-30T18:37:45.285Z,13.00
2018-08-30T18:38:45.238Z,12.40
2018-08-30T18:39:45.317Z,8.30
2018-08-30T18:40:45.212Z,9.90
2018-08-30T18:41:45.353Z,9.90
2018-08-30T18:42:45.237Z,7.50
2018-08-30T18:43:45.259Z,9.30
2018-08-30T18:44:45.360Z,8.00
2018-08-30T18:45:45.437Z,8.80
2018-08-30T18:46:45.171Z,6.20
2018-08-30T18:47:45.115Z,8.30
2018-08-30T19:12:00.404Z,8.80
2018-08-30T19:15:19.888Z,5.60
2018-08-30T19:24:51.432Z,5.90
2018-08-30T19:25:51.304Z,6.70
2018-08-30T19:30:52.308Z,6.40
2018-08-30T19:31:52.142Z,8.50
2018-08-30T19:32:52.066Z,11.60
2018-08-30T19:33:52.369Z,9.50
2018-08-30T19:34:51.978Z,8.90
2018-08-30T19:35:51.882Z,6.70
2018-08-30T19:36:51.916Z,8.50
2018-08-30T19:37:51.865Z,7.20
2018-08-30T19:38:51.943Z,11.10
2018-08-30T19:41:18.492Z,9.00
2018-08-30T19:42:18.635Z,11.60
2018-08-30T19:43:18.255Z,10.10
2018-08-30T19:44:18.216Z,10.20
2018-08-30T19:45:18.212Z,7.70
2018-08-30T19:46:18.223Z,7.90
2018-08-30T19:47:18.179Z,8.10
2018-08-30T19:48:18.179Z,11.70
2018-08-30T19:49:18.155Z,7.30
2018-08-30T19:50:18.150Z,6.90
2018-08-30T19:51:18.152Z,9.80
2018-08-30T19:52:18.198Z,8.50
2018-08-30T19:53:18.138Z,11.20
2018-08-30T19:54:18.176Z,8.90
2018-08-30T19:55:18.091Z,10.00
2018-08-30T19:56:18.085Z,8.50
2018-08-30T19:57:18.145Z,9.30
2018-08-30T19:58:18.134Z,10.60
2018-08-30T19:59:18.057Z,7.70
2018-08-30T20:00:18.221Z,8.20
2018-08-30T20:01:18.046Z,7.70
2018-08-30T20:02:18.105Z,8.10
2018-08-30T20:03:18.033Z,10.50
2018-08-30T20:04:18.039Z,10.30
2018-08-30T20:05:18.052Z,9.60
2018-08-30T20:06:17.974Z,9.30
2018-08-30T20:07:17.966Z,10.70
2018-08-30T20:08:18.012Z,11.50
2018-08-30T20:09:18.014Z,8.80
2018-08-30T20:10:17.955Z,8.40
2018-08-30T20:11:17.923Z,9.50
2018-08-30T20:12:17.916Z,9.70
2018-08-30T20:13:17.897Z,8.20
2018-08-30T20:14:17.939Z,9.80
2018-08-30T20:15:17.890Z,10.00
2018-08-30T20:16:17.863Z,8.70
2018-08-30T20:17:17.858Z,9.40
2018-08-30T20:18:17.840Z,12.90
2018-08-30T20:19:17.847Z,10.50
2018-08-30T20:20:17.821Z,8.40
2018-08-30T20:21:17.837Z,8.00
2018-08-30T20:22:17.797Z,9.00
2018-08-30T20:23:17.789Z,10.10
2018-08-30T20:24:17.801Z,8.50
2018-08-30T20:25:17.795Z,10.10
2018-08-30T20:26:17.752Z,9.20
2018-08-30T20:27:17.751Z,13.50
2018-08-30T20:28:17.769Z,11.00
2018-08-30T20:29:17.733Z,12.90
2018-08-30T20:30:17.727Z,9.50
2018-08-30T20:31:17.869Z,9.80
2018-08-30T20:32:20.340Z,6.50
2018-08-30T20:33:17.707Z,10.00
2018-08-30T20:34:17.675Z,11.30
2018-08-30T20:35:17.672Z,9.60
2018-08-30T20:36:17.664Z,10.30
2018-08-30T20:37:17.637Z,11.00
2018-08-30T20:38:17.659Z,10.40
2018-08-30T20:39:17.629Z,11.60
2018-08-30T20:40:17.613Z,9.10
2018-08-30T20:41:17.650Z,12.00
2018-08-30T20:42:17.595Z,8.20
2018-08-30T20:43:17.581Z,12.20
2018-08-30T20:44:17.573Z,10.20
2018-08-30T20:45:17.548Z,15.00
2018-08-30T20:46:17.553Z,10.20
2018-08-30T20:47:17.523Z,10.00
2018-08-30T20:48:17.537Z,9.60
2018-08-30T20:49:17.575Z,11.60
2018-08-30T20:50:17.519Z,9.90
2018-08-30T20:51:17.488Z,10.70
2018-08-30T20:52:17.517Z,11.10
2018-08-30T20:53:17.478Z,12.30
2018-08-30T20:54:17.449Z,9.60
2018-08-30T20:55:17.496Z,10.90
2018-08-30T20:56:17.433Z,8.60
2018-08-30T20:57:17.415Z,9.20
2018-08-30T20:58:17.432Z,10.80
2018-08-30T20:59:17.395Z,7.70
2018-08-30T21:00:17.473Z,10.80
2018-08-30T21:01:17.382Z,9.60
2018-08-30T21:02:17.371Z,8.80
2018-08-30T21:03:17.388Z,14.40
2018-08-30T21:04:17.349Z,7.30
2018-08-30T21:05:17.330Z,10.40
2018-08-30T21:06:17.379Z,14.80
2018-08-30T21:07:17.309Z,10.80
2018-08-30T21:08:17.342Z,9.10
2018-08-30T21:09:17.287Z,13.00
2018-08-30T21:10:17.284Z,7.50
2018-08-30T21:11:17.270Z,10.10
2018-08-30T21:12:17.252Z,8.00
2018-08-30T21:13:17.304Z,13.80