createdAt,value
2018-12-08T18:08:42.589Z,7.50
2018-12-08T18:13:43.842Z,7.50
2018-12-08T18:18:52.436Z,7.50
2018-12-08T18:23:53.570Z,7.50
2018-12-08T18:28:54.424Z,7.60
2018-12-08T18:33:55.288Z,7.50
2018-12-08T18:38:56.404Z,7.60
2018-12-08T18:43:57.105Z,7.60
2018-12-08T18:48:58.125Z,7.60
2018-12-08T18:53:59.030Z,7.60
2018-12-08T18:58:59.965Z,7.60
2018-12-08T19:04:00.916Z,7.60
2018-12-08T19:09:01.957Z,7.70
2018-12-08T19:14:04.866Z,7.70
2018-12-08T19:19:05.902Z,7.80
2018-12-08T19:24:08.062Z,7.80
2018-12-08T19:29:10.670Z,7.90
2018-12-08T19:34:13.189Z,7.90
2018-12-08T19:44:49.831Z,8.00
2018-12-08T19:49:50.600Z,8.10
2018-12-08T19:54:51.475Z,8.10
2018-12-08T19:59:52.405Z,8.10
2018-12-08T20:04:53.199Z,8.20
2018-12-08T20:09:54.181Z,8.20
2018-12-08T20:14:54.959Z,8.20
2018-12-08T20:19:55.975Z,8.20
2018-12-08T20:24:57.158Z,8.30
2018-12-08T20:29:58.897Z,8.30
2018-12-08T20:35:00.328Z,8.30
2018-12-08T20:40:01.259Z,8.40
2018-12-08T20:45:02.235Z,8.40
2018-12-08T20:50:03.207Z,8.60
2018-12-08T20:55:04.097Z,8.60
2018-12-08T21:00:05.925Z,8.70
2018-12-08T21:05:07.162Z,8.70
2018-12-08T21:10:08.685Z,8.80
2018-12-08T21:15:09.714Z,8.70
2018-12-08T21:20:10.617Z,8.80
2018-12-08T21:25:11.684Z,8.70
2018-12-08T21:30:12.536Z,8.70
2018-12-08T21:35:13.517Z,8.70
2018-12-08T21:40:25.967Z,8.70
2018-12-08T21:45:27.934Z,8.70
2018-12-08T21:50:29.293Z,8.70
2018-12-08T21:55:30.342Z,8.70
2018-12-08T22:00:31.128Z,8.70
2018-12-08T22:05:33.046Z,8.80
2018-12-08T22:10:33.898Z,8.80
2018-12-08T22:15:35.248Z,8.70
2018-12-08T22:20:36.137Z,8.70
2018-12-08T22:25:36.946Z,8.60
2018-12-08T22:30:38.131Z,8.40
2018-12-08T22:35:40.103Z,8.30
2018-12-08T22:40:40.927Z,8.20
2018-12-08T22:45:49.004Z,8.20
2018-12-08T22:50:52.105Z,8.20
2018-12-08T22:55:56.411Z,8.20
2018-12-08T23:00:58.532Z,8.20
2018-12-08T23:06:13.215Z,8.20
2018-12-08T23:11:15.241Z,8.30
2018-12-08T23:16:16.145Z,8.40
2018-12-08T23:21:17.002Z,8.40
2018-12-08T23:26:20.267Z,8.40
2018-12-08T23:31:23.039Z,8.50
2018-12-08T23:36:23.859Z,8.60
2018-12-08T23:42:20.551Z,8.70
2018-12-08T23:47:28.768Z,8.80
2018-12-08T23:52:29.686Z,8.90
2018-12-08T23:57:36.637Z,8.90
