createdAt,value
2018-02-08T00:01:54.543Z,99.90
2018-02-08T00:04:22.960Z,99.90
2018-02-08T00:06:50.573Z,99.90
2018-02-08T00:09:18.232Z,99.90
2018-02-08T00:11:45.924Z,99.90
2018-02-08T00:14:13.607Z,99.90
2018-02-08T00:16:41.989Z,99.90
2018-02-08T00:19:10.426Z,99.90
2018-02-08T00:21:38.127Z,99.90
2018-02-08T00:24:06.531Z,99.90
2018-02-08T00:26:34.215Z,99.90
2018-02-08T00:29:01.884Z,99.90
2018-02-08T00:31:29.566Z,99.90
2018-02-08T00:33:57.220Z,99.90
2018-02-08T00:36:24.870Z,99.90
2018-02-08T00:38:52.468Z,99.90
2018-02-08T00:41:20.135Z,99.90
2018-02-08T00:43:47.776Z,99.90
2018-02-08T00:46:15.445Z,99.90
2018-02-08T00:48:43.074Z,99.90
2018-02-08T00:51:11.620Z,99.90
2018-02-08T00:53:39.282Z,99.90
2018-02-08T00:56:06.924Z,99.90
2018-02-08T00:58:34.616Z,99.90
2018-02-08T01:01:02.298Z,99.90
2018-02-08T01:03:29.938Z,99.90
2018-02-08T01:05:58.360Z,99.90
2018-02-08T01:08:26.697Z,99.90
2018-02-08T01:10:54.601Z,99.90
2018-02-08T01:13:22.317Z,99.90
2018-02-08T01:15:50.692Z,99.90
2018-02-08T01:18:18.396Z,99.90
2018-02-08T01:20:46.052Z,99.90
2018-02-08T01:23:13.704Z,99.90
2018-02-08T01:25:42.104Z,99.90
2018-02-08T01:28:09.772Z,99.90
2018-02-08T01:30:37.496Z,99.90
2018-02-08T01:33:05.164Z,99.90
2018-02-08T01:35:32.847Z,99.90
2018-02-08T01:38:01.802Z,99.90
2018-02-08T01:40:29.437Z,99.90
2018-02-08T01:42:57.097Z,99.90
2018-02-08T01:45:24.733Z,99.90
2018-02-08T01:47:52.416Z,99.90
2018-02-08T01:50:20.869Z,99.90
2018-02-08T01:52:48.560Z,99.90
2018-02-08T01:55:16.221Z,99.90
2018-02-08T01:57:43.857Z,99.90
2018-02-08T02:00:11.553Z,99.90
2018-02-08T02:02:40.051Z,99.90
2018-02-08T02:05:08.472Z,99.90
2018-02-08T02:07:36.167Z,99.90
2018-02-08T02:10:04.552Z,99.90
2018-02-08T02:12:32.206Z,99.90
2018-02-08T02:14:59.865Z,99.90
2018-02-08T02:17:27.505Z,99.90
2018-02-08T02:19:55.185Z,99.90
2018-02-08T02:22:22.835Z,99.90
2018-02-08T02:24:50.517Z,99.90
2018-02-08T02:27:18.152Z,99.90
2018-02-08T02:29:46.636Z,99.90
2018-02-08T02:32:15.040Z,99.90
2018-02-08T02:34:43.493Z,99.90
2018-02-08T02:37:11.127Z,99.90
2018-02-08T02:39:38.801Z,99.90
2018-02-08T02:42:06.424Z,99.90
2018-02-08T02:47:25.149Z,99.90
2018-02-08T02:49:52.814Z,99.90
2018-02-08T02:52:20.495Z,99.90
2018-02-08T02:54:48.389Z,99.90
2018-02-08T02:57:16.823Z,99.90
2018-02-08T02:59:44.490Z,99.90
2018-02-08T03:02:12.172Z,99.90
2018-02-08T03:04:39.828Z,99.90
2018-02-08T03:07:07.469Z,99.90
2018-02-08T03:09:35.130Z,99.90
2018-02-08T03:12:03.069Z,99.90
2018-02-08T03:14:30.742Z,99.90
2018-02-08T03:16:59.172Z,99.90
2018-02-08T03:19:26.870Z,99.90
2018-02-08T03:21:54.566Z,99.90
2018-02-08T03:24:23.049Z,99.90
2018-02-08T03:26:51.471Z,99.90
2018-02-08T03:29:19.093Z,99.90
2018-02-08T03:31:46.769Z,99.90
2018-02-08T03:34:15.191Z,99.90
2018-02-08T03:36:42.828Z,99.90
2018-02-08T03:39:12.240Z,99.90
2018-02-08T03:41:39.844Z,99.90
2018-02-08T03:44:08.588Z,99.90
2018-02-08T03:46:36.988Z,99.90
2018-02-08T03:49:04.654Z,99.90
2018-02-08T03:51:32.266Z,99.90
2018-02-08T03:54:00.486Z,99.90
2018-02-08T03:56:28.148Z,99.90
2018-02-08T03:58:56.579Z,99.90
2018-02-08T04:01:24.343Z,99.90
2018-02-08T04:03:51.967Z,99.90
2018-02-08T04:06:20.350Z,99.90
2018-02-08T04:08:48.879Z,99.90
2018-02-08T04:11:16.500Z,99.90
2018-02-08T04:13:44.136Z,99.90
2018-02-08T04:16:11.766Z,99.90
2018-02-08T04:18:39.417Z,99.90
2018-02-08T04:21:07.090Z,99.90
2018-02-08T04:23:34.769Z,99.90
2018-02-08T04:26:02.422Z,99.90
2018-02-08T04:28:30.084Z,99.90
2018-02-08T04:30:57.740Z,99.90
2018-02-08T04:33:25.430Z,99.90
2018-02-08T04:35:53.108Z,99.90
2018-02-08T04:38:32.607Z,99.90
2018-02-08T04:41:12.352Z,99.90
2018-02-08T04:43:52.708Z,99.90
2018-02-08T04:46:32.950Z,99.90
2018-02-08T04:49:01.268Z,99.90
2018-02-08T04:51:28.951Z,99.90
2018-02-08T04:53:56.663Z,99.90
2018-02-08T04:56:24.300Z,99.90
2018-02-08T04:58:51.905Z,99.90
2018-02-08T05:01:19.550Z,99.90
2018-02-08T05:03:47.183Z,99.90
2018-02-08T05:06:14.838Z,99.90
2018-02-08T05:08:42.475Z,99.90
2018-02-08T05:11:10.925Z,99.90
2018-02-08T05:13:38.545Z,99.90
2018-02-08T05:16:07.566Z,99.90
2018-02-08T05:18:35.220Z,99.90
2018-02-08T05:21:03.566Z,99.90
2018-02-08T05:23:31.240Z,99.90
2018-02-08T05:25:58.886Z,99.90
2018-02-08T05:28:26.544Z,99.90
2018-02-08T05:30:54.192Z,99.90
2018-02-08T05:33:22.108Z,99.90
2018-02-08T05:35:49.775Z,99.90
2018-02-08T05:38:18.113Z,99.90
2018-02-08T05:40:45.768Z,99.90
2018-02-08T05:43:13.398Z,99.90
2018-02-08T05:45:41.822Z,99.90
2018-02-08T05:48:09.491Z,99.90
2018-02-08T05:50:37.111Z,99.90
2018-02-08T05:53:05.566Z,99.90
2018-02-08T05:55:33.255Z,99.90
2018-02-08T05:58:01.676Z,99.90
2018-02-08T06:00:29.343Z,99.90
2018-02-08T06:02:57.002Z,99.90
2018-02-08T06:05:25.454Z,99.90
2018-02-08T06:07:53.086Z,99.90
2018-02-08T06:10:20.757Z,99.90
2018-02-08T06:12:48.382Z,99.90
2018-02-08T06:15:16.840Z,99.90
2018-02-08T06:17:45.283Z,99.90
2018-02-08T06:20:12.963Z,99.90
2018-02-08T06:22:41.379Z,99.90
2018-02-08T06:25:09.831Z,99.90
2018-02-08T06:27:37.487Z,99.90
2018-02-08T06:30:05.097Z,99.90
2018-02-08T06:32:32.782Z,99.90
2018-02-08T06:35:01.180Z,99.90
2018-02-08T06:37:29.709Z,99.90
2018-02-08T06:39:57.379Z,99.90
2018-02-08T06:42:25.030Z,99.90
2018-02-08T06:44:53.528Z,99.90
2018-02-08T06:47:21.230Z,99.90
2018-02-08T06:52:48.969Z,99.90
2018-02-08T06:55:17.434Z,99.90
2018-02-08T06:57:45.518Z,99.90
2018-02-08T07:00:13.275Z,99.90
2018-02-08T07:02:41.479Z,99.90
2018-02-08T07:05:09.310Z,99.90
2018-02-08T07:07:37.541Z,99.90
2018-02-08T07:10:05.256Z,99.90
2018-02-08T07:12:34.052Z,99.90
2018-02-08T07:15:02.494Z,99.90
2018-02-08T07:17:31.441Z,99.90
2018-02-08T07:19:59.368Z,99.90
2018-02-08T07:22:27.934Z,99.90
2018-02-08T07:24:55.912Z,99.90
2018-02-08T07:27:24.276Z,99.90
2018-02-08T07:29:52.553Z,99.90
2018-02-08T07:32:20.820Z,99.90
2018-02-08T07:34:49.798Z,99.90
2018-02-08T07:37:18.356Z,99.90
2018-02-08T07:39:47.385Z,99.90
2018-02-08T07:42:16.420Z,99.90
2018-02-08T07:44:44.326Z,99.90
2018-02-08T07:47:14.214Z,99.90
2018-02-08T07:49:42.263Z,99.90
2018-02-08T07:52:11.127Z,99.90
2018-02-08T07:54:39.541Z,99.90
2018-02-08T07:57:07.485Z,99.90
2018-02-08T07:59:35.788Z,99.90
2018-02-08T08:02:03.679Z,99.90
2018-02-08T08:04:31.815Z,99.90
2018-02-08T08:07:00.684Z,99.90
2018-02-08T08:09:28.830Z,99.90
2018-02-08T08:11:57.017Z,99.90
2018-02-08T08:14:25.282Z,99.90
2018-02-08T08:16:53.850Z,99.90
2018-02-08T08:19:21.972Z,99.90
2018-02-08T08:21:50.271Z,99.90
2018-02-08T08:24:19.225Z,99.90
2018-02-08T08:26:47.081Z,99.90
2018-02-08T08:29:15.338Z,99.90
2018-02-08T08:31:43.719Z,99.90
2018-02-08T08:34:12.734Z,99.90
2018-02-08T08:36:41.154Z,99.90
2018-02-08T08:39:09.429Z,99.90
2018-02-08T08:41:37.845Z,99.90
2018-02-08T08:44:06.115Z,99.90
2018-02-08T08:46:34.465Z,99.90
2018-02-08T08:49:02.762Z,99.90
2018-02-08T08:51:31.089Z,99.90
2018-02-08T08:54:00.146Z,99.90
2018-02-08T08:56:27.991Z,99.90
2018-02-08T08:58:56.383Z,99.90
2018-02-08T09:01:24.800Z,99.90
2018-02-08T09:03:53.080Z,99.90
2018-02-08T09:06:21.460Z,99.90
2018-02-08T09:08:49.822Z,99.90
2018-02-08T09:11:18.047Z,99.90
2018-02-08T09:13:47.358Z,99.90
2018-02-08T09:16:16.261Z,99.90
2018-02-08T09:18:44.909Z,99.90
2018-02-08T09:21:13.328Z,99.90
2018-02-08T09:23:41.596Z,99.90
2018-02-08T09:26:09.900Z,99.90
2018-02-08T09:28:38.263Z,99.90
2018-02-08T09:31:07.680Z,99.90
2018-02-08T09:33:35.955Z,99.90
2018-02-08T09:36:04.115Z,99.90
2018-02-08T09:38:32.414Z,99.90
2018-02-08T09:41:00.950Z,99.90
2018-02-08T09:43:29.292Z,99.90
2018-02-08T09:45:57.819Z,99.90
2018-02-08T09:48:26.062Z,99.20
2018-02-08T09:50:54.097Z,99.80
2018-02-08T09:53:22.958Z,99.90
2018-02-08T09:55:51.028Z,99.70
2018-02-08T09:58:19.037Z,99.40
2018-02-08T10:00:46.854Z,99.10
2018-02-08T10:03:15.002Z,98.40
2018-02-08T10:05:43.313Z,98.30
2018-02-08T10:08:11.690Z,97.10
2018-02-08T10:10:39.348Z,97.10
2018-02-08T10:13:07.852Z,96.90
2018-02-08T10:15:35.508Z,96.90
2018-02-08T10:18:03.168Z,96.20
2018-02-08T10:20:30.966Z,95.80
2018-02-08T10:22:58.630Z,95.80
2018-02-08T10:25:27.263Z,94.70
2018-02-08T10:27:54.937Z,95.50
2018-02-08T10:30:22.574Z,95.50
2018-02-08T10:32:51.039Z,91.10
2018-02-08T10:35:18.705Z,91.10
2018-02-08T10:37:46.351Z,91.40
2018-02-08T10:40:14.062Z,91.80
2018-02-08T10:42:41.710Z,91.90
2018-02-08T10:45:09.329Z,92.50
2018-02-08T10:47:36.946Z,91.70
2018-02-08T10:50:04.622Z,91.70
2018-02-08T10:52:32.318Z,90.60
2018-02-08T10:55:00.007Z,90.00
2018-02-08T10:57:27.651Z,88.50
2018-02-08T10:59:55.934Z,90.20
2018-02-08T11:02:23.652Z,86.80
2018-02-08T11:04:51.319Z,87.50
2018-02-08T11:07:18.937Z,85.90
2018-02-08T11:09:46.596Z,86.90
2018-02-08T11:12:14.248Z,86.30
2018-02-08T11:14:41.920Z,87.40
2018-02-08T11:17:09.582Z,88.40
2018-02-08T11:19:38.147Z,85.40
2018-02-08T11:22:05.812Z,84.60
2018-02-08T11:24:33.421Z,85.20
2018-02-08T11:27:01.037Z,83.10
2018-02-08T11:29:28.724Z,80.60
2018-02-08T11:31:56.770Z,81.50
2018-02-08T11:34:25.206Z,80.00
2018-02-08T11:36:52.842Z,80.10
2018-02-08T11:39:20.514Z,76.40
2018-02-08T11:41:48.173Z,73.90
2018-02-08T11:44:15.800Z,72.40
2018-02-08T11:46:43.474Z,72.00
2018-02-08T11:49:11.374Z,72.80
2018-02-08T11:51:39.024Z,73.80
2018-02-08T11:54:06.679Z,74.10
2018-02-08T11:56:35.078Z,69.90
2018-02-08T11:59:03.504Z,72.30
2018-02-08T12:01:31.174Z,72.30
2018-02-08T12:03:58.829Z,70.60
2018-02-08T12:06:26.461Z,70.70
2018-02-08T12:08:54.204Z,71.90
2018-02-08T12:11:21.915Z,72.00
2018-02-08T12:13:49.528Z,69.50
2018-02-08T12:16:17.150Z,70.20
2018-02-08T12:18:45.603Z,70.70
2018-02-08T12:21:13.266Z,70.90
2018-02-08T12:23:40.905Z,68.80
2018-02-08T12:26:08.502Z,71.80
2018-02-08T12:28:36.163Z,71.70
2018-02-08T12:31:04.880Z,68.40
2018-02-08T12:33:32.526Z,74.50
2018-02-08T12:36:00.177Z,70.90
2018-02-08T12:38:28.251Z,69.40
2018-02-08T12:40:55.917Z,71.00
2018-02-08T12:43:23.549Z,69.70
2018-02-08T12:45:51.536Z,67.60
2018-02-08T12:48:19.148Z,69.10
2018-02-08T12:50:47.578Z,71.60
2018-02-08T12:53:15.228Z,71.50
2018-02-08T12:55:42.889Z,72.90
2018-02-08T12:58:10.510Z,75.50
2018-02-08T13:00:38.165Z,75.40
2018-02-08T13:03:06.402Z,75.80
2018-02-08T13:05:34.053Z,73.80
2018-02-08T13:08:02.426Z,73.80
2018-02-08T13:10:30.859Z,76.40
2018-02-08T13:12:58.486Z,76.30
2018-02-08T13:15:26.892Z,75.60
2018-02-08T13:17:54.499Z,75.60
2018-02-08T13:20:22.679Z,76.70
2018-02-08T13:22:50.341Z,77.40
2018-02-08T13:25:17.993Z,77.40
2018-02-08T13:27:45.586Z,76.60
2018-02-08T13:30:14.035Z,78.20
2018-02-08T13:32:41.689Z,78.20
2018-02-08T13:35:10.241Z,80.10
2018-02-08T13:37:38.670Z,78.80
2018-02-08T13:40:12.976Z,78.40
2018-02-08T13:42:41.151Z,80.40
2018-02-08T13:45:08.815Z,80.40
2018-02-08T13:47:42.109Z,80.90
2018-02-08T13:50:15.323Z,79.60
2018-02-08T13:52:48.618Z,80.70
2018-02-08T13:55:21.994Z,84.00
2018-02-08T14:01:04.437Z,81.90
2018-02-08T14:03:33.855Z,81.70
2018-02-08T14:06:01.742Z,84.50
2018-02-08T14:08:30.192Z,84.40
2018-02-08T14:10:58.676Z,84.30
2018-02-08T14:13:26.374Z,84.30
2018-02-08T14:15:54.020Z,84.50
2018-02-08T14:18:21.880Z,84.00
2018-02-08T14:20:49.583Z,84.10
2018-02-08T14:23:17.228Z,83.00
2018-02-08T14:25:44.851Z,85.10
2018-02-08T14:28:12.503Z,84.50
2018-02-08T14:30:40.145Z,84.40
2018-02-08T14:33:07.809Z,86.50
2018-02-08T14:35:35.464Z,84.70
2018-02-08T14:38:03.070Z,85.00
2018-02-08T14:40:31.468Z,85.20
2018-02-08T14:42:59.091Z,85.10
2018-02-08T14:45:27.484Z,84.90
2018-02-08T14:47:55.133Z,84.10
2018-02-08T14:50:22.781Z,85.10
2018-02-08T14:52:50.424Z,88.10
2018-02-08T14:55:18.031Z,86.80
2018-02-08T14:57:46.491Z,89.20
2018-02-08T15:00:14.976Z,88.10
2018-02-08T15:02:42.605Z,88.20
2018-02-08T15:05:10.213Z,88.30
2018-02-08T15:07:37.884Z,88.40
2018-02-08T15:10:05.527Z,87.30
2018-02-08T15:12:33.192Z,88.90
2018-02-08T15:15:00.829Z,88.80
2018-02-08T15:17:28.453Z,88.30
2018-02-08T15:19:56.096Z,88.20
2018-02-08T15:22:23.775Z,88.50
2018-02-08T15:24:51.432Z,89.30
2018-02-08T15:27:19.077Z,88.80
2018-02-08T15:29:47.134Z,88.70
2018-02-08T15:32:14.762Z,89.10
2018-02-08T15:34:42.410Z,89.60
2018-02-08T15:37:10.278Z,89.60
2018-02-08T15:39:37.944Z,90.20
2018-02-08T15:42:05.609Z,90.30
2018-02-08T15:44:34.146Z,90.10
2018-02-08T15:47:02.587Z,91.10
2018-02-08T15:49:30.250Z,91.10
2018-02-08T15:51:57.898Z,90.90
2018-02-08T15:54:25.575Z,91.60
2018-02-08T15:56:53.217Z,91.50
2018-02-08T15:59:20.889Z,91.50
2018-02-08T16:01:48.561Z,91.70
2018-02-08T16:04:16.253Z,91.90
2018-02-08T16:06:43.899Z,92.20
2018-02-08T16:09:11.583Z,92.50
2018-02-08T16:11:39.280Z,92.60
2018-02-08T16:14:06.998Z,92.70
2018-02-08T16:16:34.632Z,92.30
2018-02-08T16:19:02.371Z,92.60
2018-02-08T16:21:30.901Z,92.90
2018-02-08T16:23:58.584Z,92.90
2018-02-08T16:26:26.246Z,93.10
2018-02-08T16:28:53.910Z,93.60
2018-02-08T16:31:21.568Z,93.50
2018-02-08T16:33:49.216Z,93.80
2018-02-08T16:36:16.892Z,93.80
2018-02-08T16:38:45.992Z,93.90
2018-02-08T16:41:13.920Z,93.80
2018-02-08T16:43:41.600Z,94.30
2018-02-08T16:46:09.834Z,94.50
2018-02-08T16:48:37.600Z,94.80
2018-02-08T16:51:06.022Z,95.00
2018-02-08T16:53:33.665Z,95.30
2018-02-08T16:56:01.329Z,95.80
2018-02-08T16:58:29.002Z,96.10
2018-02-08T17:00:56.685Z,96.00
2018-02-08T17:03:24.347Z,96.20
2018-02-08T17:05:52.042Z,96.20
2018-02-08T17:08:19.714Z,96.30
2018-02-08T17:10:47.362Z,96.40
2018-02-08T17:13:14.990Z,96.90
2018-02-08T17:15:42.658Z,96.90
2018-02-08T17:18:10.329Z,96.70
2018-02-08T17:20:38.090Z,96.80
2018-02-08T17:23:06.486Z,96.90
2018-02-08T17:25:34.146Z,96.80
2018-02-08T17:28:01.861Z,97.10
2018-02-08T17:30:29.501Z,97.50
2018-02-08T17:32:57.209Z,97.30
2018-02-08T17:35:24.841Z,97.30
2018-02-08T17:37:52.518Z,97.70
2018-02-08T17:40:20.158Z,97.60
2018-02-08T17:42:48.682Z,98.20
2018-02-08T17:45:16.385Z,98.60
2018-02-08T17:47:44.796Z,98.40
2018-02-08T17:50:12.443Z,98.30
2018-02-08T17:52:40.113Z,98.80
2018-02-08T17:55:07.786Z,98.90
2018-02-08T17:57:35.439Z,99.90
2018-02-08T18:00:03.902Z,99.90
2018-02-08T18:02:31.565Z,99.90
2018-02-08T18:04:59.191Z,99.90
2018-02-08T18:07:26.847Z,99.90
2018-02-08T18:09:54.515Z,99.90
2018-02-08T18:12:22.148Z,99.90
2018-02-08T18:14:51.240Z,99.90
2018-02-08T18:17:18.887Z,99.90
2018-02-08T18:19:46.524Z,99.90
2018-02-08T18:22:14.980Z,99.90
2018-02-08T18:24:43.512Z,99.90
2018-02-08T18:27:11.160Z,99.90
2018-02-08T18:29:38.791Z,99.90
2018-02-08T18:32:07.785Z,99.90
2018-02-08T18:34:36.198Z,99.90
2018-02-08T18:37:03.867Z,99.90
2018-02-08T18:39:31.512Z,99.90
2018-02-08T18:41:59.960Z,99.90
2018-02-08T18:44:27.624Z,99.90
2018-02-08T18:46:55.326Z,99.90
2018-02-08T18:49:23.060Z,99.90
2018-02-08T18:51:50.710Z,99.90
2018-02-08T18:54:18.395Z,99.90
2018-02-08T18:56:46.057Z,99.90
2018-02-08T18:59:13.664Z,99.90
2018-02-08T19:01:42.091Z,99.90
2018-02-08T19:04:09.975Z,99.90
2018-02-08T19:06:37.654Z,99.90
2018-02-08T19:09:05.307Z,99.90
2018-02-08T19:11:33.037Z,99.90
2018-02-08T19:14:00.726Z,99.90
2018-02-08T19:16:28.400Z,99.90
2018-02-08T19:18:56.064Z,99.90
2018-02-08T19:21:23.770Z,99.90
2018-02-08T19:23:51.466Z,99.90
2018-02-08T19:26:19.913Z,99.90
2018-02-08T19:28:47.558Z,99.90
2018-02-08T19:31:15.188Z,99.90
2018-02-08T19:33:42.936Z,99.90
2018-02-08T19:36:12.463Z,99.90
2018-02-08T19:38:40.298Z,99.90
2018-02-08T19:41:07.964Z,99.90
2018-02-08T19:43:35.633Z,99.90
2018-02-08T19:46:03.486Z,99.90
2018-02-08T19:48:31.681Z,99.90
2018-02-08T19:50:59.393Z,99.90
2018-02-08T19:53:27.098Z,99.90
2018-02-08T19:55:55.817Z,99.90
2018-02-08T19:58:23.524Z,99.90
2018-02-08T20:00:51.313Z,99.90
2018-02-08T20:03:19.053Z,99.90
2018-02-08T20:05:47.489Z,99.90
2018-02-08T20:08:15.228Z,99.90
2018-02-08T20:10:42.937Z,99.90
2018-02-08T20:13:10.577Z,99.90
2018-02-08T20:15:38.272Z,99.90
2018-02-08T20:18:05.910Z,99.90
2018-02-08T20:20:35.059Z,99.90
2018-02-08T20:23:03.645Z,99.90
2018-02-08T20:25:38.541Z,99.90
2018-02-08T20:28:06.684Z,99.90
2018-02-08T20:30:35.146Z,99.90
2018-02-08T20:33:02.805Z,99.90
2018-02-08T20:35:30.594Z,99.90
2018-02-08T20:37:58.220Z,99.90
2018-02-08T20:40:26.704Z,99.90
2018-02-08T20:43:00.278Z,99.90
2018-02-08T20:45:27.928Z,99.90
2018-02-08T20:47:56.891Z,99.90
2018-02-08T20:50:24.564Z,99.90
2018-02-08T20:52:52.270Z,99.90
2018-02-08T20:55:20.602Z,99.90
2018-02-08T20:57:48.280Z,99.90
2018-02-08T21:00:15.961Z,99.90
2018-02-08T21:02:43.625Z,99.90
2018-02-08T21:05:11.574Z,99.90
2018-02-08T21:07:39.246Z,99.90
2018-02-08T21:10:07.030Z,99.90
2018-02-08T21:12:34.705Z,99.90
2018-02-08T21:15:02.751Z,99.90
2018-02-08T21:17:30.526Z,99.90
2018-02-08T21:19:58.281Z,99.90
2018-02-08T21:22:25.945Z,99.90
2018-02-08T21:24:53.557Z,99.90
2018-02-08T21:27:21.250Z,99.90
2018-02-08T21:29:49.682Z,99.90
2018-02-08T21:32:17.902Z,99.90
2018-02-08T21:34:46.448Z,99.90
2018-02-08T21:37:14.049Z,99.90
2018-02-08T21:39:42.506Z,99.90
2018-02-08T21:42:10.162Z,99.90
2018-02-08T21:44:37.786Z,99.90
2018-02-08T21:47:05.718Z,99.90
2018-02-08T21:49:34.111Z,99.90
2018-02-08T21:52:02.366Z,99.90
2018-02-08T21:54:30.005Z,99.90
2018-02-08T21:56:57.674Z,99.90
2018-02-08T21:59:25.403Z,99.90
2018-02-08T22:01:53.806Z,99.90
2018-02-08T22:04:22.933Z,99.90
2018-02-08T22:06:51.406Z,99.90
2018-02-08T22:09:19.046Z,99.90
2018-02-08T22:11:47.448Z,99.90
2018-02-08T22:14:15.118Z,99.90
2018-02-08T22:16:42.730Z,99.90
2018-02-08T22:19:10.458Z,99.90
2018-02-08T22:21:38.149Z,99.90
2018-02-08T22:24:05.816Z,99.90
2018-02-08T22:26:33.427Z,99.90
2018-02-08T22:29:01.074Z,99.90
2018-02-08T22:31:28.713Z,99.90
2018-02-08T22:33:56.385Z,99.90
2018-02-08T22:36:23.986Z,99.90
2018-02-08T22:38:51.607Z,99.90
2018-02-08T22:41:19.290Z,99.90
2018-02-08T22:43:47.689Z,99.90
2018-02-08T22:46:15.329Z,99.90
2018-02-08T22:48:43.014Z,99.90
2018-02-08T22:51:10.654Z,99.90
2018-02-08T22:53:38.333Z,99.90
2018-02-08T22:56:05.942Z,99.90
2018-02-08T22:58:34.360Z,99.90
2018-02-08T23:01:02.020Z,99.90
2018-02-08T23:03:29.686Z,99.90
2018-02-08T23:05:57.561Z,99.90
2018-02-08T23:08:25.170Z,99.90
2018-02-08T23:10:52.809Z,99.90
2018-02-08T23:13:20.483Z,99.90
2018-02-08T23:15:48.141Z,99.90
2018-02-08T23:18:15.779Z,99.90
2018-02-08T23:20:44.187Z,99.90
2018-02-08T23:23:11.848Z,99.90
2018-02-08T23:25:39.492Z,99.90
2018-02-08T23:28:07.905Z,99.90
2018-02-08T23:30:35.556Z,99.90
2018-02-08T23:33:03.186Z,99.90
2018-02-08T23:35:30.785Z,99.90
2018-02-08T23:37:58.455Z,99.90
2018-02-08T23:40:26.182Z,99.90
2018-02-08T23:42:53.815Z,99.90
2018-02-08T23:45:21.432Z,99.90
2018-02-08T23:47:49.089Z,99.90
2018-02-08T23:50:16.992Z,99.90
2018-02-08T23:52:44.648Z,99.90
2018-02-08T23:55:13.030Z,99.90
2018-02-08T23:57:42.282Z,99.90
