createdAt,value
2023-05-02T04:18:11.765Z,36.95
2023-05-02T04:19:13.970Z,35.83
2023-05-02T04:20:15.999Z,35.27
2023-05-02T04:21:22.576Z,34.88
2023-05-02T04:22:24.831Z,34.52
2023-05-02T04:23:31.612Z,33.68
2023-05-02T04:24:36.332Z,34.28
2023-05-02T04:25:38.311Z,34.21
2023-05-02T04:26:41.250Z,34.00
2023-05-02T04:27:48.623Z,32.91
2023-05-02T04:28:54.639Z,32.93
2023-05-02T04:29:56.695Z,31.65
2023-05-02T04:30:58.747Z,31.54
2023-05-02T04:32:02.008Z,30.18
2023-05-02T04:33:06.839Z,30.09
2023-05-02T04:38:49.786Z,28.40
2023-05-02T04:39:54.194Z,29.31
2023-05-02T04:41:00.683Z,28.92
2023-05-02T04:42:16.742Z,28.47
2023-05-02T04:43:30.951Z,28.55
2023-05-02T04:44:36.851Z,28.72
2023-05-02T04:45:39.358Z,28.63
2023-05-02T04:46:47.938Z,27.41
2023-05-02T04:47:50.621Z,27.46
2023-05-02T04:48:52.977Z,27.12
2023-05-02T04:49:59.388Z,26.50
2023-05-02T04:51:03.351Z,26.12
2023-05-02T04:52:06.574Z,26.69
2023-05-02T04:53:10.768Z,25.98
2023-05-02T04:54:13.327Z,26.48
2023-05-02T04:55:17.440Z,26.02
2023-05-02T04:56:20.192Z,25.92
2023-05-02T04:57:23.441Z,25.11
2023-05-02T04:58:30.139Z,25.10
2023-05-02T04:59:36.908Z,25.60
2023-05-02T05:00:38.998Z,26.21
2023-05-02T05:01:41.279Z,25.53
2023-05-02T05:02:44.664Z,25.32
2023-05-02T05:03:49.083Z,23.84
2023-05-02T05:04:52.812Z,25.12
2023-05-02T05:05:55.544Z,25.64
2023-05-02T05:06:58.908Z,24.44
2023-05-02T05:08:03.504Z,24.45
2023-05-02T05:09:12.385Z,23.52
2023-05-02T05:10:14.457Z,23.39
2023-05-02T05:11:22.047Z,24.48
2023-05-02T05:12:24.272Z,24.41
2023-05-02T05:13:30.877Z,23.38
2023-05-02T05:14:35.568Z,23.92
2023-05-02T05:15:38.011Z,23.52
2023-05-02T05:16:42.529Z,23.98
2023-05-02T05:17:45.686Z,23.42
2023-05-02T05:18:49.615Z,23.56
2023-05-02T05:19:51.749Z,23.02
2023-05-02T05:20:54.296Z,23.40
2023-05-02T05:21:56.322Z,23.24
2023-05-02T05:23:01.210Z,23.55
2023-05-02T05:24:03.332Z,25.16
2023-05-02T05:25:05.917Z,25.40
2023-05-02T05:26:15.555Z,24.67
2023-05-02T05:27:21.622Z,25.35
2023-05-02T05:28:24.690Z,25.09
2023-05-02T05:29:26.639Z,24.84
2023-05-02T05:30:31.104Z,23.69
2023-05-02T05:31:34.696Z,24.51
2023-05-02T05:32:38.131Z,24.46
2023-05-02T05:33:40.734Z,25.75
2023-05-02T05:34:44.432Z,25.91
2023-05-02T05:35:46.417Z,24.78
2023-05-02T05:36:50.976Z,24.21
2023-05-02T05:37:57.055Z,24.21
2023-05-02T05:38:59.211Z,24.30
2023-05-02T05:40:02.357Z,23.59
2023-05-02T05:41:05.690Z,23.50
2023-05-02T05:42:09.830Z,23.44
2023-05-02T05:43:13.013Z,23.64
2023-05-02T05:44:15.055Z,23.00
2023-05-02T05:45:19.567Z,23.56
2023-05-02T05:46:21.738Z,24.21
2023-05-02T05:47:23.907Z,25.13
2023-05-02T05:48:27.970Z,23.67
2023-05-02T05:49:30.447Z,24.48
2023-05-02T05:50:32.339Z,23.40
2023-05-02T05:51:35.356Z,23.17
2023-05-02T05:52:37.596Z,24.04
2023-05-02T05:53:40.791Z,22.29
2023-05-02T05:54:45.310Z,21.93
2023-05-02T05:55:47.458Z,22.13
2023-05-02T05:56:49.555Z,22.35
2023-05-02T05:57:54.296Z,21.35
2023-05-02T05:58:56.666Z,22.59
2023-05-02T05:59:58.731Z,23.53
2023-05-02T06:01:01.375Z,23.11
2023-05-02T06:02:29.776Z,23.45
2023-05-02T06:03:35.686Z,23.01
2023-05-02T06:04:37.738Z,23.38
2023-05-02T06:05:39.979Z,23.74
2023-05-02T06:06:42.868Z,23.39
2023-05-02T06:07:45.237Z,24.14
2023-05-02T06:08:47.222Z,24.30
2023-05-02T06:09:49.995Z,25.20
2023-05-02T06:10:56.327Z,24.04
2023-05-02T06:11:59.131Z,24.17
2023-05-02T06:13:03.035Z,23.50
2023-05-02T06:14:09.136Z,22.53
2023-05-02T06:15:11.659Z,23.41
2023-05-02T06:16:14.674Z,23.15
2023-05-02T06:17:16.618Z,22.12
2023-05-02T06:18:18.522Z,23.53
2023-05-02T06:19:21.886Z,23.86
2023-05-02T06:20:23.889Z,24.00
2023-05-02T06:21:26.731Z,23.29
2023-05-02T06:22:28.605Z,22.62
2023-05-02T06:23:34.526Z,21.07
2023-05-02T06:24:37.877Z,21.38
2023-05-02T06:25:39.680Z,20.92
2023-05-02T06:26:41.608Z,21.18
2023-05-02T06:27:43.585Z,21.79
2023-05-02T06:28:45.785Z,23.50
2023-05-02T06:29:47.678Z,23.52
2023-05-02T06:30:59.935Z,24.91
2023-05-02T06:32:01.932Z,24.92
2023-05-02T06:33:06.073Z,25.53
2023-05-02T06:34:08.019Z,25.02
2023-05-02T06:35:11.418Z,23.65
2023-05-02T06:36:15.467Z,24.55
2023-05-02T06:37:17.395Z,23.85
2023-05-02T06:38:20.058Z,23.29
2023-05-02T06:39:22.167Z,22.80
2023-05-02T06:40:23.944Z,22.08
2023-05-02T06:41:25.788Z,21.67
2023-05-02T06:42:27.654Z,21.35
2023-05-02T06:43:29.716Z,22.10
2023-05-02T06:44:31.509Z,20.67
2023-05-02T06:45:33.404Z,21.99
2023-05-02T06:46:35.667Z,21.60
2023-05-02T06:47:37.685Z,20.95
2023-05-02T06:48:40.798Z,20.69
2023-05-02T06:49:42.723Z,20.86
2023-05-02T06:50:44.520Z,21.76
2023-05-02T06:51:46.368Z,20.29
2023-05-02T06:52:48.207Z,20.34
2023-05-02T06:53:50.138Z,21.57
2023-05-02T06:54:51.957Z,23.56
2023-05-02T06:55:53.824Z,24.52
2023-05-02T06:56:55.744Z,23.03
2023-05-02T06:57:57.900Z,24.35
2023-05-02T06:58:59.869Z,22.65
2023-05-02T07:00:02.343Z,22.52
2023-05-02T07:01:04.917Z,22.33
2023-05-02T07:02:07.101Z,22.45
2023-05-02T07:03:11.460Z,22.06
2023-05-02T07:04:13.673Z,21.30
2023-05-02T07:05:16.704Z,21.74
2023-05-02T07:06:19.044Z,21.96
2023-05-02T07:07:22.126Z,21.15
2023-05-02T07:08:24.396Z,22.63
2023-05-02T07:09:26.367Z,21.74
2023-05-02T07:10:28.322Z,20.88
2023-05-02T07:11:30.124Z,22.08
2023-05-02T07:12:31.966Z,22.21
2023-05-02T07:13:33.873Z,24.47
2023-05-02T07:14:35.725Z,22.93
2023-05-02T07:15:37.542Z,22.81
2023-05-02T07:16:39.428Z,22.24
2023-05-02T07:17:41.886Z,22.05
2023-05-02T07:18:45.853Z,21.78
2023-05-02T07:19:47.794Z,20.97
2023-05-02T07:20:50.172Z,21.92
2023-05-02T07:21:52.008Z,21.17
2023-05-02T07:22:54.044Z,21.03
2023-05-02T07:23:57.684Z,22.66
2023-05-02T07:25:02.490Z,21.55
2023-05-02T07:26:06.418Z,22.37
2023-05-02T07:27:14.988Z,21.62
2023-05-02T07:28:16.861Z,21.00
2023-05-02T07:29:18.792Z,20.96
2023-05-02T07:30:20.875Z,21.75
2023-05-02T07:31:22.805Z,20.05
2023-05-02T07:32:27.571Z,21.16
2023-05-02T07:33:29.850Z,20.94
2023-05-02T07:34:31.814Z,21.82
2023-05-02T07:35:33.640Z,20.90
2023-05-02T07:36:35.490Z,20.47
2023-05-02T07:37:37.685Z,20.64
2023-05-02T07:38:40.915Z,19.75
2023-05-02T07:39:42.822Z,19.71
2023-05-02T07:40:46.514Z,21.92
2023-05-02T07:41:52.120Z,20.83
2023-05-02T07:42:54.229Z,20.95
2023-05-02T07:43:57.706Z,22.38
2023-05-02T07:45:00.235Z,22.53
2023-05-02T07:46:06.666Z,21.64
2023-05-02T07:47:09.178Z,21.62
2023-05-02T07:48:11.177Z,21.22
2023-05-02T07:49:13.818Z,21.98
2023-05-02T07:50:15.947Z,20.54
2023-05-02T07:51:20.427Z,21.45
2023-05-02T07:52:22.458Z,21.30
2023-05-02T07:53:24.664Z,21.03
2023-05-02T07:54:26.591Z,20.89
2023-05-02T07:55:29.160Z,19.68
2023-05-02T07:56:31.057Z,22.46
2023-05-02T07:57:32.911Z,21.68
2023-05-02T07:58:36.445Z,21.94
2023-05-02T07:59:38.990Z,23.86
2023-05-02T08:00:41.134Z,23.69
2023-05-02T08:01:44.325Z,23.57
2023-05-02T08:02:46.455Z,22.21
2023-05-02T08:03:50.043Z,22.92
2023-05-02T08:04:52.207Z,23.86
2023-05-02T08:05:55.148Z,23.23
2023-05-02T08:06:57.127Z,22.16
2023-05-02T08:08:01.314Z,23.00
2023-05-02T08:09:03.820Z,22.88
2023-05-02T08:10:06.965Z,21.82
2023-05-02T08:11:09.015Z,23.99
2023-05-02T08:12:11.023Z,23.72
2023-05-02T08:13:15.216Z,24.24
2023-05-02T08:14:17.033Z,23.46
2023-05-02T08:15:18.985Z,24.91
2023-05-02T08:16:21.691Z,23.88
2023-05-02T08:17:23.784Z,23.91
2023-05-02T08:18:27.439Z,22.30
2023-05-02T08:19:29.625Z,22.45
2023-05-02T08:20:31.519Z,22.34
2023-05-02T08:21:34.020Z,21.47
2023-05-02T08:22:35.916Z,21.21
2023-05-02T08:23:38.554Z,21.64
2023-05-02T08:24:40.644Z,20.76
2023-05-02T08:25:42.692Z,20.62
2023-05-02T08:26:44.718Z,21.03
2023-05-02T08:27:46.687Z,21.40
2023-05-02T08:28:48.970Z,20.86
2023-05-02T08:29:51.136Z,22.23
2023-05-02T08:30:52.979Z,22.87
2023-05-02T08:31:55.029Z,23.14
2023-05-02T08:32:56.980Z,23.30
2023-05-02T08:33:59.105Z,24.04
2023-05-02T08:35:01.480Z,23.93
2023-05-02T08:36:13.372Z,23.20
2023-05-02T08:37:15.178Z,23.29
2023-05-02T08:38:20.780Z,25.33
2023-05-02T08:39:22.943Z,24.61
2023-05-02T08:40:40.556Z,24.35
2023-05-02T08:41:43.780Z,24.62
2023-05-02T08:42:46.093Z,23.40
2023-05-02T08:43:48.510Z,23.53
2023-05-02T08:44:51.077Z,22.36
2023-05-02T08:45:57.530Z,22.22
2023-05-02T08:47:00.835Z,21.67
2023-05-02T08:48:07.269Z,21.84
2023-05-02T08:49:15.783Z,22.38
2023-05-02T08:50:18.872Z,23.16
2023-05-02T08:51:23.285Z,23.69
2023-05-02T08:52:26.759Z,24.19
2023-05-02T08:53:35.562Z,24.77
2023-05-02T08:54:38.723Z,23.87
2023-05-02T08:55:41.889Z,24.15
2023-05-02T08:56:45.064Z,23.78
2023-05-02T08:57:47.352Z,21.98
2023-05-02T08:58:51.474Z,22.24
2023-05-02T08:59:53.289Z,23.16
2023-05-02T09:00:57.120Z,21.87
2023-05-02T09:02:12.666Z,22.90
2023-05-02T09:03:32.782Z,23.80
2023-05-02T09:04:41.214Z,24.04
2023-05-02T09:05:44.510Z,23.51
2023-05-02T09:06:46.735Z,24.18
2023-05-02T09:07:50.904Z,24.21
2023-05-02T09:08:53.211Z,24.33
2023-05-02T09:09:55.295Z,24.05
2023-05-02T09:10:58.212Z,24.92
2023-05-02T09:12:00.200Z,24.96
2023-05-02T09:13:34.719Z,24.22
2023-05-02T09:14:36.664Z,25.49
2023-05-02T09:15:38.959Z,24.06
2023-05-02T09:16:40.891Z,23.46
2023-05-02T09:17:44.470Z,24.23
2023-05-02T09:18:49.798Z,23.71
2023-05-02T09:20:01.166Z,25.07
2023-05-02T09:21:09.985Z,26.93
2023-05-02T09:22:11.799Z,26.16
2023-05-02T09:23:14.303Z,25.01
2023-05-02T09:24:21.266Z,26.82
2023-05-02T09:25:23.313Z,26.67
2023-05-02T09:26:29.525Z,25.88
2023-05-02T09:27:56.856Z,26.54
2023-05-02T09:29:01.309Z,25.31
2023-05-02T09:30:25.524Z,25.72
2023-05-02T09:32:45.672Z,25.73
2023-05-02T09:33:49.874Z,26.29
2023-05-02T09:35:07.552Z,26.30
2023-05-02T09:36:14.691Z,26.26
2023-05-02T09:37:34.772Z,25.61
2023-05-02T09:38:38.939Z,26.62
2023-05-02T09:39:40.840Z,26.70
2023-05-02T09:40:54.941Z,26.93
2023-05-02T09:41:58.051Z,26.15
2023-05-02T09:42:59.920Z,26.77
2023-05-02T09:44:03.033Z,26.54
2023-05-02T09:45:05.350Z,27.91
2023-05-02T09:46:09.247Z,26.96
2023-05-02T09:47:11.274Z,27.16
2023-05-02T09:48:15.328Z,27.23
2023-05-02T09:49:21.210Z,28.02
2023-05-02T09:50:38.829Z,27.05
2023-05-02T09:51:43.987Z,27.47
2023-05-02T09:53:02.579Z,28.78
2023-05-02T09:54:04.702Z,27.63
2023-05-02T09:55:22.579Z,27.37
2023-05-02T09:56:25.577Z,27.35
2023-05-02T09:57:41.556Z,27.31
2023-05-02T09:58:45.159Z,26.68
2023-05-02T09:59:57.786Z,26.74
2023-05-02T10:01:00.023Z,27.38
2023-05-02T10:02:04.103Z,27.46
2023-05-02T10:03:09.303Z,27.63
2023-05-02T10:04:19.188Z,27.88
2023-05-02T10:05:21.561Z,28.16
2023-05-02T10:06:24.834Z,28.17
2023-05-02T10:07:27.260Z,28.89
2023-05-02T10:11:51.063Z,28.52
2023-05-02T10:13:45.234Z,29.71
2023-05-02T10:24:29.385Z,28.81
2023-05-02T10:37:39.235Z,28.14
2023-05-02T10:46:39.362Z,28.46
2023-05-02T10:49:05.468Z,29.59
2023-05-02T10:56:38.183Z,28.69
2023-05-02T11:01:46.015Z,29.42
2023-05-02T11:02:58.199Z,29.19
2023-05-02T11:09:19.546Z,29.80
2023-05-02T11:13:07.855Z,29.62
2023-05-02T18:51:24.671Z,51.48
2023-05-02T18:52:34.225Z,51.78
2023-05-02T18:53:42.111Z,51.59
2023-05-02T18:54:56.284Z,51.85
2023-05-02T19:05:30.775Z,52.55
2023-05-02T19:06:58.928Z,52.35
2023-05-02T19:08:12.702Z,52.69
2023-05-02T19:09:24.722Z,52.68
2023-05-02T19:54:01.509Z,54.97
2023-05-02T19:55:05.455Z,55.06
2023-05-02T20:29:49.377Z,57.90
2023-05-02T20:35:15.890Z,59.55
2023-05-02T20:38:00.767Z,60.25
2023-05-02T20:39:36.009Z,60.17
2023-05-02T20:45:09.259Z,61.02
